createdAt,value
2023-10-01T00:00:44.025Z,17.02
2023-10-01T00:01:47.642Z,16.99
2023-10-01T00:02:50.701Z,16.93
2023-10-01T00:03:55.807Z,16.97
2023-10-01T00:04:59.100Z,16.88
2023-10-01T00:06:01.959Z,16.92
2023-10-01T00:07:05.177Z,16.94
2023-10-01T00:08:09.937Z,16.93
2023-10-01T00:09:12.627Z,16.86
2023-10-01T00:10:15.569Z,16.75
2023-10-01T00:11:19.621Z,16.89
2023-10-01T00:12:24.132Z,16.86
2023-10-01T00:13:27.937Z,16.84
2023-10-01T00:14:30.923Z,16.80
2023-10-01T00:15:33.860Z,16.84
2023-10-01T00:16:40.009Z,16.82
2023-10-01T00:17:47.508Z,16.81
2023-10-01T00:18:50.581Z,16.83
2023-10-01T00:19:53.497Z,16.81
2023-10-01T00:20:56.741Z,16.80
2023-10-01T00:22:01.558Z,16.82
2023-10-01T00:23:05.480Z,16.82
2023-10-01T00:24:08.712Z,16.78
2023-10-01T00:25:11.526Z,16.77
2023-10-01T00:26:14.493Z,16.77
2023-10-01T00:27:18.813Z,16.75
2023-10-01T00:28:22.059Z,16.73
2023-10-01T00:29:25.117Z,16.69
2023-10-01T00:30:34.701Z,16.69
2023-10-01T00:31:38.551Z,16.65
2023-10-01T00:32:41.822Z,16.65
2023-10-01T00:33:50.897Z,16.64
2023-10-01T00:34:56.835Z,16.59
2023-10-01T00:35:59.732Z,16.57
2023-10-01T00:37:03.849Z,16.55
2023-10-01T00:38:10.997Z,16.54
2023-10-01T00:39:14.446Z,16.53
2023-10-01T00:40:18.551Z,16.47
2023-10-01T00:41:21.466Z,16.47
2023-10-01T00:42:27.424Z,16.46
2023-10-01T00:43:31.335Z,16.43
2023-10-01T00:44:37.768Z,16.42
2023-10-01T00:45:40.714Z,16.32
2023-10-01T00:46:44.725Z,16.20
2023-10-01T00:47:48.020Z,16.36
2023-10-01T00:48:50.804Z,16.30
2023-10-01T00:49:55.746Z,16.33
2023-10-01T00:51:00.478Z,16.30
2023-10-01T00:52:04.070Z,16.27
2023-10-01T00:53:09.035Z,16.24
2023-10-01T00:54:11.989Z,16.12
2023-10-01T00:55:15.552Z,16.26
2023-10-01T00:56:21.678Z,16.22
2023-10-01T00:57:24.702Z,16.17
2023-10-01T00:58:27.638Z,16.16
2023-10-01T00:59:34.190Z,16.03
2023-10-01T01:00:38.324Z,16.14
2023-10-01T01:01:41.302Z,16.12
2023-10-01T01:03:10.274Z,16.13
2023-10-01T01:04:20.983Z,16.08
2023-10-01T01:05:26.014Z,16.07
2023-10-01T01:06:38.007Z,16.07
2023-10-01T01:07:41.982Z,16.07
2023-10-01T01:08:53.882Z,16.08
2023-10-01T01:09:56.810Z,16.06
2023-10-01T01:11:02.518Z,15.86
2023-10-01T01:12:06.852Z,16.02
2023-10-01T01:13:18.139Z,15.98
2023-10-01T01:14:22.502Z,15.83
2023-10-01T01:15:25.094Z,16.00
2023-10-01T01:16:29.453Z,15.98
2023-10-01T01:17:32.814Z,15.98
2023-10-01T01:18:38.286Z,15.80
2023-10-01T01:19:43.745Z,15.89
2023-10-01T01:20:48.396Z,15.97
2023-10-01T01:21:51.900Z,16.06
2023-10-01T01:22:55.879Z,16.06
2023-10-01T01:23:59.197Z,15.83
2023-10-01T01:25:02.249Z,16.05
2023-10-01T01:26:05.216Z,16.04
2023-10-01T01:27:08.027Z,15.87
2023-10-01T01:28:14.027Z,16.05
2023-10-01T01:29:30.428Z,16.02
2023-10-01T01:30:34.648Z,16.02
2023-10-01T01:31:47.164Z,16.07
2023-10-01T01:32:54.646Z,16.03
2023-10-01T01:33:58.840Z,16.04
2023-10-01T01:35:03.600Z,16.04
2023-10-01T01:36:07.159Z,15.99
2023-10-01T01:37:10.377Z,16.02
2023-10-01T01:38:13.849Z,16.02
2023-10-01T01:39:52.679Z,15.98
2023-10-01T01:40:55.688Z,16.04
2023-10-01T01:41:58.625Z,16.04
2023-10-01T01:43:05.572Z,15.84
2023-10-01T01:44:09.192Z,15.83
2023-10-01T01:45:26.484Z,16.01
2023-10-01T01:46:29.389Z,15.99
2023-10-01T01:47:32.146Z,15.99
2023-10-01T01:48:38.943Z,15.98
2023-10-01T01:49:43.576Z,15.97
2023-10-01T01:50:46.740Z,15.94
2023-10-01T01:52:00.890Z,15.92
2023-10-01T01:53:05.395Z,15.89
2023-10-01T01:54:09.972Z,15.88
2023-10-01T01:55:24.603Z,15.87
2023-10-01T01:56:28.833Z,15.88
2023-10-01T01:57:31.729Z,15.89
2023-10-01T01:58:34.644Z,15.84
2023-10-01T01:59:39.385Z,15.82
2023-10-01T02:01:02.822Z,15.79
2023-10-01T02:02:08.578Z,15.77
2023-10-01T02:03:16.179Z,15.74
2023-10-01T02:04:19.572Z,15.74
2023-10-01T02:05:29.298Z,15.73
2023-10-01T02:06:32.456Z,15.72
2023-10-01T02:07:35.639Z,15.68
2023-10-01T02:08:51.600Z,15.67
2023-10-01T02:09:54.674Z,15.64
2023-10-01T02:10:57.635Z,15.56
2023-10-01T02:12:00.575Z,15.59
2023-10-01T02:13:06.295Z,15.57
2023-10-01T02:14:29.165Z,15.57
2023-10-01T02:15:33.427Z,15.57
2023-10-01T02:16:39.606Z,15.59
2023-10-01T02:17:42.767Z,15.59
2023-10-01T02:18:58.108Z,15.61
2023-10-01T02:20:02.349Z,15.61
2023-10-01T02:21:17.597Z,15.59
2023-10-01T02:22:22.112Z,15.56
2023-10-01T02:23:33.731Z,15.50
2023-10-01T02:24:56.391Z,15.39
2023-10-01T02:26:01.856Z,15.44
2023-10-01T02:27:05.442Z,15.45
2023-10-01T02:28:14.297Z,15.43
2023-10-01T02:29:17.698Z,15.39
2023-10-01T02:30:25.326Z,15.39
2023-10-01T02:31:28.555Z,15.35
2023-10-01T02:32:31.638Z,15.35
2023-10-01T02:33:56.851Z,15.37
2023-10-01T02:35:00.273Z,15.35
2023-10-01T02:36:03.867Z,15.29
2023-10-01T02:37:08.638Z,15.22
2023-10-01T02:38:31.176Z,15.22
2023-10-01T02:39:33.866Z,15.25
2023-10-01T02:40:41.429Z,15.17
2023-10-01T02:42:04.394Z,15.20
2023-10-01T02:43:08.948Z,15.17
2023-10-01T02:44:12.499Z,15.03
2023-10-01T02:45:33.704Z,15.07
2023-10-01T02:46:36.637Z,15.17
2023-10-01T02:47:39.855Z,15.14
2023-10-01T02:48:43.882Z,15.12
2023-10-01T02:49:54.978Z,15.08
2023-10-01T02:50:58.277Z,15.07
2023-10-01T02:52:04.869Z,15.03
2023-10-01T02:53:09.421Z,14.98
2023-10-01T02:54:12.571Z,15.00
2023-10-01T02:55:19.356Z,15.03
2023-10-01T02:56:27.034Z,14.95
2023-10-01T02:57:34.902Z,14.90
2023-10-01T02:58:38.670Z,14.88
2023-10-01T03:00:01.474Z,14.90
2023-10-01T03:01:15.295Z,14.93
2023-10-01T03:02:21.955Z,14.92
2023-10-01T03:03:34.590Z,14.86
2023-10-01T03:04:37.957Z,14.86
2023-10-01T03:05:43.386Z,14.87
2023-10-01T03:06:57.048Z,14.89
2023-10-01T03:08:20.273Z,14.85
2023-10-01T03:09:38.043Z,14.87
2023-10-01T03:10:41.865Z,14.80
2023-10-01T03:11:46.078Z,14.93
2023-10-01T03:12:51.165Z,14.94
2023-10-01T03:14:05.145Z,14.92
2023-10-01T03:15:14.000Z,14.90
2023-10-01T03:16:35.760Z,14.89
2023-10-01T03:17:52.909Z,14.86
2023-10-01T03:18:56.416Z,14.81
2023-10-01T03:20:13.689Z,14.84
2023-10-01T03:21:20.804Z,14.69
2023-10-01T03:22:33.124Z,14.81
2023-10-01T03:23:36.181Z,14.80
2023-10-01T03:24:46.212Z,14.79
2023-10-01T03:26:02.098Z,14.79
2023-10-01T03:27:27.845Z,14.78
2023-10-01T03:28:55.737Z,14.73
2023-10-01T03:30:18.581Z,14.73
2023-10-01T03:31:21.455Z,14.71
2023-10-01T03:32:30.535Z,14.72
2023-10-01T03:33:40.978Z,14.71
2023-10-01T03:34:45.222Z,14.72
2023-10-01T03:35:49.376Z,14.59
2023-10-01T03:36:53.704Z,14.70
2023-10-01T03:38:11.803Z,14.70
2023-10-01T03:39:27.252Z,14.21
2023-10-01T03:40:36.980Z,14.62
2023-10-01T03:42:15.354Z,14.59
2023-10-01T03:43:20.178Z,14.59
2023-10-01T03:45:00.898Z,14.57
2023-10-01T03:46:15.030Z,14.55
2023-10-01T03:47:20.683Z,14.51
2023-10-01T03:48:23.371Z,14.51
2023-10-01T03:49:35.249Z,14.50
2023-10-01T03:50:47.462Z,14.48
2023-10-01T03:52:00.299Z,14.48
2023-10-01T03:53:12.363Z,14.45
2023-10-01T03:54:15.920Z,14.45
2023-10-01T03:55:29.273Z,14.44
2023-10-01T03:56:34.220Z,14.46
2023-10-01T03:57:53.836Z,14.46
2023-10-01T03:58:57.472Z,14.45
2023-10-01T04:00:12.063Z,14.46
2023-10-01T04:01:28.012Z,14.48
2023-10-01T04:02:49.417Z,14.47
2023-10-01T04:03:52.642Z,14.47
2023-10-01T04:04:59.854Z,14.51
2023-10-01T04:06:06.550Z,14.43
2023-10-01T04:07:12.646Z,14.52
2023-10-01T04:08:16.494Z,14.48
2023-10-01T04:09:20.428Z,14.55
2023-10-01T04:10:29.152Z,14.56
2023-10-01T04:11:51.289Z,14.57
2023-10-01T04:12:56.388Z,14.60
2023-10-01T04:14:09.311Z,14.61
2023-10-01T04:15:28.721Z,14.56
2023-10-01T04:16:36.340Z,14.51
2023-10-01T04:17:59.385Z,14.57
2023-10-01T04:19:02.647Z,14.46
2023-10-01T04:20:14.836Z,14.63
2023-10-01T04:21:26.757Z,14.67
2023-10-01T04:22:31.277Z,14.66
2023-10-01T04:23:36.672Z,14.69
2023-10-01T04:24:39.629Z,14.66
2023-10-01T04:25:44.732Z,14.68
2023-10-01T04:26:48.302Z,14.71
2023-10-01T04:27:52.372Z,14.71
2023-10-01T04:29:00.682Z,14.73
2023-10-01T04:30:09.504Z,14.72
2023-10-01T04:31:16.599Z,14.73
2023-10-01T04:32:20.129Z,14.80
2023-10-01T04:33:24.653Z,14.79
2023-10-01T04:34:28.329Z,14.76
2023-10-01T04:35:31.920Z,14.55
2023-10-01T04:36:34.918Z,14.78
2023-10-01T04:37:42.383Z,14.78
2023-10-01T04:38:47.315Z,14.79
2023-10-01T04:39:49.981Z,14.79
2023-10-01T04:40:53.575Z,14.77
2023-10-01T04:42:00.814Z,14.81
2023-10-01T04:43:10.436Z,14.81
2023-10-01T04:44:21.174Z,14.84
2023-10-01T04:45:24.464Z,14.87
2023-10-01T04:46:31.789Z,14.89
2023-10-01T04:47:42.316Z,14.88
2023-10-01T04:48:46.476Z,14.90
2023-10-01T04:49:53.363Z,14.89
2023-10-01T04:50:56.710Z,14.90
2023-10-01T04:52:02.508Z,14.89
2023-10-01T04:53:08.714Z,14.97
2023-10-01T04:54:23.010Z,14.98
2023-10-01T04:55:29.709Z,14.74
2023-10-01T04:56:32.382Z,14.82
2023-10-01T04:57:37.929Z,15.01
2023-10-01T04:58:42.385Z,15.03
2023-10-01T04:59:59.106Z,15.06
2023-10-01T05:01:06.587Z,15.05
2023-10-01T05:02:23.076Z,15.11
2023-10-01T05:03:47.040Z,15.11
2023-10-01T05:04:49.753Z,15.13
2023-10-01T05:05:52.621Z,15.20
2023-10-01T05:07:01.965Z,15.21
2023-10-01T05:08:05.496Z,15.27
2023-10-01T05:09:09.388Z,15.35
2023-10-01T05:10:13.489Z,15.42
2023-10-01T05:11:22.490Z,15.41
2023-10-01T05:12:32.280Z,15.31
2023-10-01T05:13:36.342Z,15.40
2023-10-01T05:14:59.537Z,15.40
2023-10-01T05:16:07.625Z,15.37
2023-10-01T05:17:10.671Z,15.05
2023-10-01T05:18:13.708Z,15.35
2023-10-01T05:19:20.133Z,15.36
2023-10-01T05:20:26.717Z,15.34
2023-10-01T05:21:29.910Z,15.31
2023-10-01T05:22:47.916Z,15.27
2023-10-01T05:23:52.196Z,15.23
2023-10-01T05:24:54.890Z,15.19
2023-10-01T05:25:58.465Z,15.15
2023-10-01T05:27:10.573Z,15.13
2023-10-01T05:28:33.434Z,15.12
2023-10-01T05:29:40.383Z,14.80
2023-10-01T05:30:44.186Z,15.13
2023-10-01T05:31:47.369Z,15.14
2023-10-01T05:32:52.791Z,15.13
2023-10-01T05:33:59.784Z,15.12
2023-10-01T05:35:16.251Z,15.03
2023-10-01T05:36:20.263Z,15.11
2023-10-01T05:37:27.573Z,15.07
2023-10-01T05:38:35.044Z,15.11
2023-10-01T05:41:10.674Z,15.14
2023-10-01T05:42:16.108Z,15.12
2023-10-01T05:43:20.044Z,14.84
2023-10-01T05:44:22.956Z,15.14
2023-10-01T05:45:38.481Z,15.15
2023-10-01T05:46:41.808Z,15.15
2023-10-01T05:47:56.174Z,15.17
2023-10-01T05:49:02.358Z,15.17
2023-10-01T05:50:10.067Z,15.15
2023-10-01T05:51:16.249Z,15.16
2023-10-01T05:52:19.211Z,15.22
2023-10-01T05:53:22.190Z,15.22
2023-10-01T05:54:25.913Z,15.05
2023-10-01T05:55:29.562Z,15.23
2023-10-01T05:56:38.506Z,15.28
2023-10-01T05:57:41.616Z,15.32
2023-10-01T05:58:44.653Z,15.37
2023-10-01T05:59:57.834Z,15.39
2023-10-01T06:01:15.138Z,15.43
2023-10-01T06:02:38.795Z,15.48
2023-10-01T06:03:43.012Z,15.50
2023-10-01T06:04:45.705Z,15.61
2023-10-01T06:05:51.533Z,15.74
2023-10-01T06:06:54.557Z,15.53
2023-10-01T06:07:57.466Z,15.95
2023-10-01T06:09:00.888Z,16.04
2023-10-01T06:10:11.646Z,16.07
2023-10-01T06:11:17.189Z,16.23
2023-10-01T06:12:20.344Z,16.32
2023-10-01T06:13:25.654Z,16.38
2023-10-01T06:14:47.089Z,16.37
2023-10-01T06:15:50.137Z,16.48
2023-10-01T06:16:53.209Z,16.64
2023-10-01T06:17:57.247Z,16.70
2023-10-01T06:19:01.597Z,16.51
2023-10-01T06:20:24.926Z,16.46
2023-10-01T06:21:34.378Z,16.45
2023-10-01T06:22:38.411Z,16.55
2023-10-01T06:23:50.995Z,16.71
2023-10-01T06:24:55.865Z,16.66
2023-10-01T06:25:59.872Z,16.62
2023-10-01T06:27:03.254Z,16.58
2023-10-01T06:28:11.968Z,16.58
2023-10-01T06:29:15.433Z,16.51
2023-10-01T06:30:18.881Z,16.53
2023-10-01T06:31:22.135Z,16.52
2023-10-01T06:32:25.271Z,16.37
2023-10-01T06:33:30.755Z,16.50
2023-10-01T06:34:34.015Z,16.64
2023-10-01T06:35:39.673Z,16.62
2023-10-01T06:36:44.357Z,16.45
2023-10-01T06:37:51.505Z,16.58
2023-10-01T06:38:56.790Z,16.69
2023-10-01T06:40:01.921Z,16.68
2023-10-01T06:41:07.630Z,16.71
2023-10-01T06:42:20.491Z,16.81
2023-10-01T06:43:24.346Z,16.88
2023-10-01T06:44:27.765Z,16.84
2023-10-01T06:45:44.013Z,16.87
2023-10-01T06:46:49.956Z,16.97
2023-10-01T06:47:53.000Z,17.23
2023-10-01T06:49:00.504Z,17.49
2023-10-01T06:50:06.542Z,17.75
2023-10-01T06:51:09.935Z,17.91
2023-10-01T06:52:13.919Z,17.98
2023-10-01T06:53:16.529Z,18.00
2023-10-01T06:54:19.725Z,18.03
2023-10-01T06:55:30.153Z,18.14
2023-10-01T06:56:37.576Z,18.35
2023-10-01T06:57:40.887Z,18.37
2023-10-01T06:59:02.950Z,18.43
2023-10-01T07:00:14.573Z,18.58
2023-10-01T07:01:35.692Z,18.61
2023-10-01T07:02:39.726Z,18.58
2023-10-01T07:03:43.080Z,18.65
2023-10-01T07:05:11.286Z,18.57
2023-10-01T07:06:16.365Z,18.57
2023-10-01T07:07:21.663Z,18.68
2023-10-01T07:08:38.704Z,18.80
2023-10-01T07:09:42.784Z,18.76
2023-10-01T07:10:52.487Z,18.80
2023-10-01T07:11:57.724Z,18.98
2023-10-01T07:13:06.418Z,19.05
2023-10-01T07:14:10.930Z,19.11
2023-10-01T07:15:14.135Z,19.10
2023-10-01T07:16:36.798Z,19.11
2023-10-01T07:17:40.936Z,18.92
2023-10-01T07:18:45.259Z,18.92
2023-10-01T07:20:00.962Z,18.99
2023-10-01T07:21:10.529Z,19.33
2023-10-01T07:22:16.175Z,19.04
2023-10-01T07:23:23.438Z,18.62
2023-10-01T07:24:32.203Z,18.81
2023-10-01T07:25:44.354Z,19.06
2023-10-01T07:26:49.406Z,19.10
2023-10-01T07:27:52.354Z,19.04
2023-10-01T07:29:00.865Z,19.13
2023-10-01T07:30:08.177Z,19.26
2023-10-01T07:31:10.912Z,19.30
2023-10-01T07:32:14.435Z,19.60
2023-10-01T07:33:22.417Z,19.36
2023-10-01T07:34:28.257Z,19.44
2023-10-01T07:35:31.000Z,19.39
2023-10-01T07:36:33.842Z,19.60
2023-10-01T07:37:38.920Z,19.78
2023-10-01T07:38:53.837Z,19.64
2023-10-01T07:40:01.260Z,19.75
2023-10-01T07:41:12.523Z,19.68
2023-10-01T07:42:18.659Z,19.83
2023-10-01T07:43:22.940Z,20.07
2023-10-01T07:44:28.531Z,20.18
2023-10-01T07:45:31.904Z,20.11
2023-10-01T07:46:34.666Z,20.17
2023-10-01T07:47:39.382Z,20.40
2023-10-01T07:48:48.877Z,20.24
2023-10-01T07:49:51.737Z,20.22
2023-10-01T07:50:56.948Z,20.31
2023-10-01T07:52:02.326Z,20.29
2023-10-01T07:53:05.391Z,20.40
2023-10-01T07:54:11.545Z,20.35
2023-10-01T07:55:30.808Z,20.49
2023-10-01T07:56:34.368Z,20.42
2023-10-01T07:57:48.326Z,20.28
2023-10-01T07:59:12.885Z,19.96
2023-10-01T08:00:30.020Z,19.67
2023-10-01T08:01:43.933Z,19.74
2023-10-01T08:03:05.897Z,19.60
2023-10-01T08:04:32.389Z,19.70
2023-10-01T08:05:39.972Z,19.54
2023-10-01T08:06:45.790Z,19.23
2023-10-01T08:07:48.791Z,18.93
2023-10-01T08:08:58.859Z,19.06
2023-10-01T08:10:05.965Z,19.27
2023-10-01T08:11:28.914Z,19.40
2023-10-01T08:12:41.372Z,19.12
2023-10-01T08:13:44.278Z,19.26
2023-10-01T08:15:07.546Z,19.25
2023-10-01T08:16:14.836Z,19.39
2023-10-01T08:17:21.907Z,19.19
2023-10-01T08:18:36.235Z,19.23
2023-10-01T08:19:46.399Z,19.02
2023-10-01T08:21:00.136Z,19.28
2023-10-01T08:22:14.908Z,19.54
2023-10-01T08:23:24.541Z,19.86
2023-10-01T08:24:37.204Z,19.88
2023-10-01T08:25:43.953Z,19.80
2023-10-01T08:27:13.718Z,20.06
2023-10-01T08:28:16.634Z,20.01
2023-10-01T08:29:19.338Z,20.37
2023-10-01T08:30:40.155Z,20.54
2023-10-01T08:31:50.066Z,20.58
2023-10-01T08:33:13.018Z,20.67
2023-10-01T08:34:45.733Z,20.79
2023-10-01T08:35:58.258Z,20.94
2023-10-01T08:37:10.582Z,20.51
2023-10-01T08:38:17.051Z,20.63
2023-10-01T08:39:35.104Z,20.56
2023-10-01T08:40:42.461Z,20.30
2023-10-01T08:41:52.285Z,20.45
2023-10-01T08:43:00.048Z,20.58
2023-10-01T08:44:11.220Z,20.48
2023-10-01T08:45:18.446Z,20.57
2023-10-01T08:46:33.392Z,20.66
2023-10-01T08:47:38.733Z,20.59
2023-10-01T08:48:44.259Z,20.85
2023-10-01T08:49:47.782Z,20.99
2023-10-01T08:50:53.100Z,20.92
2023-10-01T08:52:16.235Z,21.11
2023-10-01T08:53:19.513Z,21.01
2023-10-01T08:54:26.321Z,20.60
2023-10-01T08:55:41.592Z,20.51
2023-10-01T08:56:46.403Z,20.44
2023-10-01T08:57:54.089Z,20.75
2023-10-01T08:59:01.149Z,20.70
2023-10-01T09:00:16.600Z,20.71
2023-10-01T09:01:22.537Z,20.86
2023-10-01T09:02:25.710Z,20.95
2023-10-01T09:03:30.843Z,20.95
2023-10-01T09:04:46.997Z,21.08
2023-10-01T09:06:02.718Z,21.16
2023-10-01T09:07:06.720Z,20.69
2023-10-01T09:08:27.782Z,20.86
2023-10-01T09:09:53.245Z,20.90
2023-10-01T09:10:56.528Z,20.82
2023-10-01T09:12:00.150Z,21.13
2023-10-01T09:13:05.303Z,20.96
2023-10-01T09:14:22.334Z,20.79
2023-10-01T09:15:30.271Z,20.90
2023-10-01T09:16:34.145Z,20.80
2023-10-01T09:17:58.107Z,20.65
2023-10-01T09:19:06.394Z,20.77
2023-10-01T09:20:10.418Z,20.78
2023-10-01T09:21:29.967Z,20.61
2023-10-01T09:22:33.149Z,20.50
2023-10-01T09:23:59.959Z,20.28
2023-10-01T09:25:22.453Z,20.41
2023-10-01T09:26:46.986Z,20.43
2023-10-01T09:28:20.998Z,20.40
2023-10-01T09:29:25.298Z,20.63
2023-10-01T09:30:28.307Z,20.32
2023-10-01T09:31:32.071Z,20.51
2023-10-01T09:32:53.964Z,20.43
2023-10-01T09:34:30.817Z,20.77
2023-10-01T09:36:04.025Z,20.65
2023-10-01T09:37:34.435Z,20.59
2023-10-01T09:38:59.411Z,20.98
2023-10-01T09:40:15.252Z,20.90
2023-10-01T09:41:29.083Z,21.28
2023-10-01T09:42:45.851Z,21.53
2023-10-01T09:43:50.816Z,21.85
2023-10-01T09:44:55.137Z,22.04
2023-10-01T09:46:02.325Z,22.25
2023-10-01T09:47:11.820Z,22.56
2023-10-01T09:48:37.593Z,22.33
2023-10-01T09:49:41.720Z,22.89
2023-10-01T09:50:45.106Z,22.97
2023-10-01T09:51:54.053Z,23.21
2023-10-01T09:53:01.236Z,22.95
2023-10-01T09:54:05.830Z,22.59
2023-10-01T09:55:12.212Z,22.65
2023-10-01T09:56:30.394Z,22.47
2023-10-01T09:57:38.502Z,22.09
2023-10-01T09:58:47.953Z,22.51
2023-10-01T09:59:52.393Z,22.33
2023-10-01T10:01:00.445Z,22.55
2023-10-01T10:02:05.544Z,22.41
2023-10-01T10:03:12.862Z,21.97
2023-10-01T10:04:21.937Z,21.76
2023-10-01T10:05:27.880Z,21.86
2023-10-01T10:06:34.134Z,21.78
2023-10-01T10:07:42.325Z,21.58
2023-10-01T10:08:46.175Z,21.24
2023-10-01T10:09:49.170Z,21.28
2023-10-01T10:10:57.024Z,21.46
2023-10-01T10:12:03.657Z,21.55
2023-10-01T10:13:48.046Z,21.74
2023-10-01T10:14:58.240Z,21.61
2023-10-01T10:16:02.194Z,21.63
2023-10-01T10:17:20.235Z,21.73
2023-10-01T10:18:24.846Z,21.52
2023-10-01T10:19:32.401Z,21.60
2023-10-01T10:20:59.121Z,21.50
2023-10-01T10:22:10.642Z,21.57
2023-10-01T10:23:17.581Z,21.36
2023-10-01T10:24:29.940Z,21.46
2023-10-01T10:25:32.710Z,21.51
2023-10-01T10:26:58.183Z,21.31
2023-10-01T10:28:07.786Z,21.29
2023-10-01T10:29:14.024Z,21.30
2023-10-01T10:30:20.960Z,21.37
2023-10-01T10:31:35.088Z,21.33
2023-10-01T10:32:46.105Z,21.31
2023-10-01T10:34:31.043Z,21.34
2023-10-01T10:35:41.210Z,21.14
2023-10-01T10:36:55.698Z,21.02
2023-10-01T10:37:58.920Z,21.15
2023-10-01T10:39:01.819Z,21.11
2023-10-01T10:40:14.900Z,21.16
2023-10-01T10:41:21.010Z,21.21
2023-10-01T10:42:30.641Z,21.09
2023-10-01T10:43:37.500Z,21.10
2023-10-01T10:45:22.592Z,21.05
2023-10-01T10:46:26.727Z,20.83
2023-10-01T10:47:29.505Z,20.88
2023-10-01T10:49:01.604Z,20.95
2023-10-01T10:50:12.726Z,20.93
2023-10-01T10:51:45.326Z,21.17
2023-10-01T10:52:51.364Z,21.14
2023-10-01T10:53:59.473Z,21.11
2023-10-01T10:55:19.236Z,21.30
2023-10-01T10:56:36.700Z,21.38
2023-10-01T10:57:49.527Z,21.36
2023-10-01T10:59:13.484Z,21.39
2023-10-01T11:00:26.224Z,21.22
2023-10-01T11:01:44.657Z,21.27
2023-10-01T11:02:54.932Z,21.37
2023-10-01T11:03:59.322Z,21.32
2023-10-01T11:05:07.387Z,21.09
2023-10-01T11:06:24.922Z,20.78
2023-10-01T11:07:37.013Z,20.62
2023-10-01T11:08:39.905Z,20.34
2023-10-01T11:09:43.204Z,20.16
2023-10-01T11:10:46.792Z,20.18
2023-10-01T11:11:51.043Z,20.15
2023-10-01T11:12:56.041Z,20.05
2023-10-01T11:14:02.278Z,20.08
2023-10-01T11:15:24.816Z,20.09
2023-10-01T11:16:40.959Z,20.05
2023-10-01T11:17:44.082Z,20.09
2023-10-01T11:18:49.052Z,20.21
2023-10-01T11:19:59.577Z,20.12
2023-10-01T11:21:03.144Z,20.37
2023-10-01T11:22:07.972Z,20.60
2023-10-01T11:23:11.080Z,20.62
2023-10-01T11:24:18.096Z,20.57
2023-10-01T11:25:20.902Z,20.56
2023-10-01T11:26:31.141Z,20.74
2023-10-01T11:27:46.345Z,20.84
2023-10-01T11:28:49.259Z,20.65
2023-10-01T11:29:59.557Z,20.77
2023-10-01T11:31:18.767Z,20.92
2023-10-01T11:32:42.383Z,20.91
2023-10-01T11:33:49.300Z,21.00
2023-10-01T11:34:57.343Z,20.91
2023-10-01T11:36:09.847Z,21.26
2023-10-01T11:37:19.655Z,21.43
2023-10-01T11:38:22.707Z,21.30
2023-10-01T11:39:39.612Z,21.32
2023-10-01T11:41:02.411Z,21.30
2023-10-01T11:42:21.324Z,21.23
2023-10-01T11:43:29.199Z,21.37
2023-10-01T11:44:37.408Z,21.55
2023-10-01T11:45:47.328Z,21.40
2023-10-01T11:46:58.893Z,21.31
2023-10-01T11:48:07.805Z,21.36
2023-10-01T11:49:12.004Z,21.29
2023-10-01T11:50:15.071Z,21.12
2023-10-01T11:51:28.209Z,21.00
2023-10-01T11:52:31.131Z,21.09
2023-10-01T11:53:57.062Z,21.15
2023-10-01T11:55:00.130Z,21.03
2023-10-01T11:56:03.642Z,21.13
2023-10-01T11:57:07.323Z,21.32
2023-10-01T11:58:17.530Z,21.38
2023-10-01T11:59:20.857Z,21.34
2023-10-01T12:00:43.084Z,21.29
2023-10-01T12:01:51.485Z,20.75
2023-10-01T12:02:59.828Z,21.17
2023-10-01T12:04:02.934Z,21.11
2023-10-01T12:05:07.772Z,21.12
2023-10-01T12:06:10.899Z,20.96
2023-10-01T12:07:18.396Z,21.04
2023-10-01T12:08:36.240Z,21.09
2023-10-01T12:09:41.637Z,21.12
2023-10-01T12:10:45.899Z,20.74
2023-10-01T12:12:05.229Z,21.03
2023-10-01T12:13:09.238Z,21.11
2023-10-01T12:14:19.228Z,20.91
2023-10-01T12:15:57.894Z,20.83
2023-10-01T12:17:02.512Z,20.65
2023-10-01T12:18:09.676Z,20.72
2023-10-01T12:19:25.589Z,20.77
2023-10-01T12:20:31.906Z,20.62
2023-10-01T12:21:35.295Z,20.66
2023-10-01T12:22:38.077Z,20.79
2023-10-01T12:23:50.660Z,20.67
2023-10-01T12:24:58.281Z,20.73
2023-10-01T12:26:03.577Z,20.73
2023-10-01T12:27:08.855Z,20.73
2023-10-01T12:28:16.850Z,20.82
2023-10-01T12:29:19.912Z,20.26
2023-10-01T12:30:31.782Z,20.53
2023-10-01T12:31:35.190Z,20.69
2023-10-01T12:32:49.472Z,20.75
2023-10-01T12:34:00.228Z,20.74
2023-10-01T12:35:19.758Z,20.73
2023-10-01T12:36:41.771Z,20.73
2023-10-01T12:37:44.664Z,20.75
2023-10-01T12:38:47.944Z,20.73
2023-10-01T12:39:52.147Z,20.79
2023-10-01T12:40:55.333Z,20.73
2023-10-01T12:41:58.580Z,20.65
2023-10-01T12:43:26.208Z,20.70
2023-10-01T12:44:29.988Z,20.83
2023-10-01T12:45:33.042Z,20.84
2023-10-01T12:46:52.859Z,21.00
2023-10-01T12:47:56.554Z,21.03
2023-10-01T12:49:28.806Z,21.13
2023-10-01T12:50:31.469Z,21.31
2023-10-01T12:51:35.402Z,21.36
2023-10-01T12:52:38.773Z,21.37
2023-10-01T12:53:51.116Z,21.23
2023-10-01T12:54:59.543Z,21.15
2023-10-01T12:56:06.230Z,21.04
2023-10-01T12:57:19.916Z,21.00
2023-10-01T12:58:49.762Z,20.74
2023-10-01T13:00:12.764Z,20.87
2023-10-01T13:01:35.851Z,20.83
2023-10-01T13:02:50.449Z,20.69
2023-10-01T13:03:53.350Z,20.26
2023-10-01T13:05:16.364Z,20.56
2023-10-01T13:06:19.257Z,20.53
2023-10-01T13:07:37.013Z,20.26
2023-10-01T13:08:42.673Z,20.20
2023-10-01T13:09:45.616Z,20.06
2023-10-01T13:10:52.637Z,20.04
2023-10-01T13:12:01.290Z,19.99
2023-10-01T13:13:07.233Z,20.10
2023-10-01T13:14:27.316Z,20.13
2023-10-01T13:15:42.543Z,20.18
2023-10-01T13:16:51.860Z,20.17
2023-10-01T13:18:01.935Z,20.29
2023-10-01T13:19:19.220Z,20.29
2023-10-01T13:20:27.105Z,20.26
2023-10-01T13:21:42.730Z,20.09
2023-10-01T13:23:00.789Z,20.19
2023-10-01T13:24:12.065Z,20.14
2023-10-01T13:25:20.736Z,20.05
2023-10-01T13:26:33.099Z,20.30
2023-10-01T13:27:40.380Z,20.34
2023-10-01T13:28:58.198Z,20.34
2023-10-01T13:30:20.120Z,20.30
2023-10-01T13:31:31.711Z,20.29
2023-10-01T13:32:36.643Z,20.19
2023-10-01T13:34:07.937Z,20.17
2023-10-01T13:35:31.394Z,20.18
2023-10-01T13:36:54.021Z,20.26
2023-10-01T13:38:16.538Z,20.40
2023-10-01T13:39:38.262Z,20.41
2023-10-01T13:41:01.210Z,20.42
2023-10-01T13:42:24.361Z,20.41
2023-10-01T13:43:45.820Z,20.43
2023-10-01T13:45:07.708Z,20.45
2023-10-01T13:46:29.604Z,20.48
2023-10-01T13:47:51.085Z,20.47
2023-10-01T13:49:12.715Z,20.42
2023-10-01T13:50:34.514Z,20.49
2023-10-01T13:51:56.288Z,20.47
2023-10-01T13:53:18.105Z,20.46
2023-10-01T13:54:39.393Z,20.47
2023-10-01T13:56:08.359Z,20.49
2023-10-01T13:57:30.066Z,20.51
2023-10-01T13:58:52.449Z,20.45
2023-10-01T14:00:14.152Z,20.38
2023-10-01T14:01:36.133Z,20.39
2023-10-01T14:02:57.332Z,20.36
2023-10-01T14:04:18.397Z,20.38
2023-10-01T14:05:40.108Z,20.21
2023-10-01T14:07:02.143Z,20.27
2023-10-01T14:08:23.834Z,20.17
2023-10-01T14:09:46.867Z,20.20
2023-10-01T14:10:54.598Z,20.16
2023-10-01T14:11:58.104Z,19.95
2023-10-01T14:13:04.550Z,19.95
2023-10-01T14:14:09.632Z,20.00
2023-10-01T14:15:23.605Z,19.99
2023-10-01T14:16:26.721Z,20.02
2023-10-01T14:17:29.869Z,19.94
2023-10-01T14:18:37.460Z,19.88
2023-10-01T14:19:46.699Z,19.80
2023-10-01T14:20:49.634Z,19.83
2023-10-01T14:21:53.596Z,19.91
2023-10-01T14:23:02.242Z,19.95
2023-10-01T14:24:25.901Z,19.94
2023-10-01T14:25:29.337Z,19.94
2023-10-01T14:26:35.163Z,19.97
2023-10-01T14:27:42.083Z,19.94
2023-10-01T14:28:48.162Z,19.89
2023-10-01T14:30:24.169Z,19.93
2023-10-01T14:31:42.980Z,19.95
2023-10-01T14:32:52.759Z,19.97
2023-10-01T14:33:57.247Z,19.96
2023-10-01T14:35:00.074Z,19.70
2023-10-01T14:36:06.532Z,19.84
2023-10-01T14:37:15.778Z,19.83
2023-10-01T14:38:22.530Z,19.77
2023-10-01T14:39:32.258Z,19.82
2023-10-01T14:40:36.247Z,19.80
2023-10-01T14:41:43.292Z,19.78
2023-10-01T14:42:46.682Z,19.79
2023-10-01T14:43:55.892Z,19.76
2023-10-01T14:45:06.279Z,19.73
2023-10-01T14:46:15.144Z,19.44
2023-10-01T14:47:19.322Z,19.63
2023-10-01T14:48:24.248Z,19.55
2023-10-01T14:49:27.276Z,19.58
2023-10-01T14:50:30.878Z,19.47
2023-10-01T14:51:38.363Z,19.42
2023-10-01T14:52:42.433Z,19.41
2023-10-01T14:53:45.419Z,19.36
2023-10-01T14:54:48.630Z,19.32
2023-10-01T14:55:56.246Z,19.32
2023-10-01T14:57:00.296Z,19.33