createdAt,value
2019-02-21T00:02:03.340Z,4.01
2019-02-21T00:04:31.617Z,4.01
2019-02-21T00:06:59.912Z,3.98
2019-02-21T00:09:28.208Z,3.96
2019-02-21T00:11:56.491Z,4.00
2019-02-21T00:14:24.746Z,3.98
2019-02-21T00:16:53.010Z,3.97
2019-02-21T00:19:21.270Z,3.94
2019-02-21T00:21:49.586Z,3.90
2019-02-21T00:24:17.837Z,3.90
2019-02-21T00:26:46.091Z,3.90
2019-02-21T00:29:14.382Z,3.85
2019-02-21T00:31:42.642Z,3.81
2019-02-21T00:34:10.921Z,3.77
2019-02-21T00:36:39.175Z,3.71
2019-02-21T00:39:07.464Z,3.68
2019-02-21T00:41:35.715Z,3.64
2019-02-21T00:44:04.002Z,3.65
2019-02-21T00:46:32.434Z,3.65
2019-02-21T00:49:00.723Z,3.66
2019-02-21T00:51:29.028Z,3.60
2019-02-21T00:53:57.279Z,3.64
2019-02-21T00:56:25.532Z,3.58
2019-02-21T00:58:53.820Z,3.59
2019-02-21T01:01:22.155Z,3.54
2019-02-21T01:03:50.697Z,3.52
2019-02-21T01:06:18.969Z,3.51
2019-02-21T01:08:48.202Z,3.54
2019-02-21T01:11:16.490Z,3.52
2019-02-21T01:13:44.743Z,3.52
2019-02-21T01:16:13.037Z,3.52
2019-02-21T01:18:41.373Z,3.44
2019-02-21T01:21:09.620Z,3.41
2019-02-21T01:23:37.886Z,3.37
2019-02-21T01:26:06.188Z,3.38
2019-02-21T01:28:34.459Z,3.32
2019-02-21T01:31:02.883Z,3.33
2019-02-21T01:33:31.148Z,3.35
2019-02-21T01:35:59.407Z,3.34
2019-02-21T01:38:27.685Z,3.31
2019-02-21T01:40:55.938Z,3.34
2019-02-21T01:43:24.236Z,3.30
2019-02-21T01:45:52.488Z,3.30
2019-02-21T01:48:20.751Z,3.34
2019-02-21T01:50:49.039Z,3.36
2019-02-21T01:53:17.311Z,3.39
2019-02-21T01:55:45.573Z,3.47
2019-02-21T01:58:13.863Z,3.51
2019-02-21T02:00:42.122Z,3.57
2019-02-21T02:03:10.437Z,3.55
2019-02-21T02:05:38.674Z,3.61
2019-02-21T02:08:06.928Z,3.55
2019-02-21T02:10:35.203Z,3.51
2019-02-21T02:13:03.488Z,3.45
2019-02-21T02:15:31.812Z,3.41
2019-02-21T02:18:00.104Z,3.40
2019-02-21T02:20:28.354Z,3.41
2019-02-21T02:22:56.688Z,3.39
2019-02-21T02:25:24.984Z,3.38
2019-02-21T02:27:53.344Z,3.30
2019-02-21T02:30:21.643Z,3.24
2019-02-21T02:32:49.892Z,3.30
2019-02-21T02:35:18.159Z,3.38
2019-02-21T02:37:46.441Z,3.38
2019-02-21T02:40:14.710Z,3.43
2019-02-21T02:42:42.990Z,3.49
2019-02-21T02:45:11.247Z,3.49
2019-02-21T02:47:39.502Z,3.53
2019-02-21T02:50:08.368Z,3.61
2019-02-21T02:52:36.615Z,3.60
2019-02-21T02:55:05.644Z,3.58
2019-02-21T02:57:33.936Z,3.55
2019-02-21T03:00:02.184Z,3.54
2019-02-21T03:02:30.455Z,3.44
2019-02-21T03:04:58.710Z,3.38
2019-02-21T03:07:26.960Z,3.34
2019-02-21T03:09:55.244Z,3.34
2019-02-21T03:12:23.524Z,3.31
2019-02-21T03:14:51.814Z,3.33
2019-02-21T03:17:20.070Z,3.26
2019-02-21T03:19:48.331Z,3.24
2019-02-21T03:22:16.590Z,3.26
2019-02-21T03:24:44.861Z,3.25
2019-02-21T03:27:13.125Z,3.24
2019-02-21T03:29:41.376Z,3.23
2019-02-21T03:32:09.673Z,3.16
2019-02-21T03:34:37.921Z,3.14
2019-02-21T03:37:06.209Z,3.13
2019-02-21T03:39:34.462Z,3.08
2019-02-21T03:42:02.752Z,3.04
2019-02-21T03:44:31.005Z,3.02
2019-02-21T03:46:59.291Z,3.03
2019-02-21T03:49:27.541Z,3.03
2019-02-21T03:51:55.793Z,3.04
2019-02-21T03:54:24.082Z,3.07
2019-02-21T03:56:52.342Z,3.05
2019-02-21T03:59:20.625Z,3.04
2019-02-21T04:01:48.859Z,3.03
2019-02-21T04:04:17.177Z,3.05
2019-02-21T04:06:45.494Z,3.05
2019-02-21T04:09:13.746Z,3.00
2019-02-21T04:11:42.027Z,3.00
2019-02-21T04:14:10.282Z,3.01
2019-02-21T04:16:38.569Z,2.98
2019-02-21T04:19:06.828Z,2.91
2019-02-21T04:21:35.094Z,2.92
2019-02-21T04:24:03.352Z,2.92
2019-02-21T04:26:31.648Z,2.93
2019-02-21T04:28:59.911Z,2.95
2019-02-21T04:31:28.160Z,2.94
2019-02-21T04:33:56.451Z,2.96
2019-02-21T04:36:24.704Z,2.96
2019-02-21T04:38:52.993Z,2.94
2019-02-21T04:41:21.261Z,2.90
2019-02-21T04:43:49.525Z,2.92
2019-02-21T04:46:17.809Z,2.90
2019-02-21T04:48:46.073Z,2.88
2019-02-21T04:51:14.324Z,2.86
2019-02-21T04:53:42.605Z,2.85
2019-02-21T04:56:10.859Z,2.87
2019-02-21T04:58:39.166Z,2.88
2019-02-21T05:01:07.404Z,2.86
2019-02-21T05:03:35.694Z,2.88
2019-02-21T05:06:03.972Z,2.89
2019-02-21T05:08:32.245Z,2.82
2019-02-21T05:11:00.491Z,2.80
2019-02-21T05:13:28.814Z,2.80
2019-02-21T05:15:57.118Z,2.74
2019-02-21T05:18:25.367Z,2.70
2019-02-21T05:20:53.701Z,2.68
2019-02-21T05:23:21.997Z,2.69
2019-02-21T05:25:50.255Z,2.68
2019-02-21T05:28:22.596Z,2.65
2019-02-21T05:30:52.526Z,2.65
2019-02-21T05:33:22.477Z,2.62
2019-02-21T05:35:52.346Z,2.59
2019-02-21T05:38:22.267Z,2.57
2019-02-21T05:40:57.607Z,2.58
2019-02-21T05:43:37.274Z,2.60
2019-02-21T05:46:07.363Z,2.60
2019-02-21T05:48:43.161Z,2.60
2019-02-21T05:51:16.047Z,2.60
2019-02-21T05:53:45.991Z,2.62
2019-02-21T05:59:16.280Z,2.60
2019-02-21T06:01:57.988Z,2.61
2019-02-21T06:04:27.878Z,2.64
2019-02-21T06:06:57.809Z,2.71
2019-02-21T06:09:27.719Z,2.75
2019-02-21T06:12:03.478Z,2.75
2019-02-21T06:14:39.082Z,2.75
2019-02-21T06:17:09.010Z,2.76
2019-02-21T06:19:48.179Z,2.76
2019-02-21T06:22:27.207Z,2.78
2019-02-21T06:25:03.053Z,2.81
2019-02-21T06:27:37.996Z,2.84
2019-02-21T06:30:09.758Z,2.87
2019-02-21T06:32:40.693Z,2.89
2019-02-21T06:35:09.271Z,2.91
2019-02-21T06:37:37.947Z,2.89
2019-02-21T06:40:06.994Z,2.91
2019-02-21T06:42:35.277Z,2.90
2019-02-21T06:45:03.804Z,2.92
2019-02-21T06:47:32.092Z,2.97
2019-02-21T06:50:00.381Z,3.03
2019-02-21T06:52:28.637Z,3.07
2019-02-21T06:54:56.934Z,3.13
2019-02-21T06:57:25.185Z,3.16
2019-02-21T06:59:53.541Z,3.18
2019-02-21T07:02:21.827Z,3.24
2019-02-21T07:04:50.083Z,3.28
2019-02-21T07:07:18.376Z,3.30
2019-02-21T07:09:46.630Z,3.38
2019-02-21T07:12:14.957Z,3.42
2019-02-21T07:14:43.203Z,3.42
2019-02-21T07:17:11.456Z,3.42
2019-02-21T07:19:39.735Z,3.48
2019-02-21T07:22:08.006Z,3.51
2019-02-21T07:24:38.483Z,3.55
2019-02-21T07:27:06.903Z,3.63
2019-02-21T07:29:35.184Z,3.68
2019-02-21T07:32:03.546Z,3.70
2019-02-21T07:34:31.825Z,3.71
2019-02-21T07:37:00.110Z,3.73
2019-02-21T07:39:35.647Z,3.72
2019-02-21T07:41:58.415Z,3.74
2019-02-21T07:44:26.704Z,3.79
2019-02-21T07:46:54.960Z,3.81
2019-02-21T07:49:25.659Z,3.84
2019-02-21T07:51:53.244Z,3.88
2019-02-21T07:54:21.533Z,3.92
2019-02-21T07:56:49.789Z,3.91
2019-02-21T08:09:49.406Z,4.10
2019-02-21T08:12:17.669Z,4.08
2019-02-21T08:14:45.969Z,4.09
2019-02-21T08:17:16.156Z,4.17
2019-02-21T08:19:44.208Z,4.26
2019-02-21T08:22:12.502Z,4.35
2019-02-21T08:24:40.755Z,4.43
2019-02-21T08:27:09.051Z,4.52
2019-02-21T08:29:37.313Z,4.64
2019-02-21T08:32:05.602Z,4.78
2019-02-21T08:34:35.495Z,4.95
2019-02-21T08:37:03.777Z,5.14
2019-02-21T08:39:32.037Z,5.32
2019-02-21T08:42:00.367Z,5.45
2019-02-21T08:44:28.986Z,5.60
2019-02-21T08:46:57.427Z,5.67
2019-02-21T08:49:25.720Z,5.70
2019-02-21T08:51:55.050Z,5.70
2019-02-21T08:54:23.624Z,5.72
2019-02-21T08:56:51.907Z,5.74
2019-02-21T08:59:20.166Z,5.83
2019-02-21T09:01:48.432Z,5.83
2019-02-21T09:04:26.978Z,5.75
2019-02-21T09:06:46.734Z,5.71
2019-02-21T09:09:15.186Z,5.74
2019-02-21T09:11:43.473Z,5.69
2019-02-21T09:14:11.734Z,5.71
2019-02-21T09:16:40.017Z,5.82
2019-02-21T09:19:08.275Z,5.88
2019-02-21T09:21:36.554Z,6.03
2019-02-21T09:24:04.807Z,6.15
2019-02-21T09:26:34.730Z,6.24
2019-02-21T09:29:03.120Z,6.35
2019-02-21T09:31:31.383Z,6.55
2019-02-21T09:33:59.672Z,6.74
2019-02-21T09:36:27.948Z,6.92
2019-02-21T09:38:56.231Z,7.18
2019-02-21T09:41:24.483Z,7.44
2019-02-21T09:43:52.769Z,7.64
2019-02-21T09:46:21.041Z,7.71
2019-02-21T09:48:49.302Z,7.65
2019-02-21T09:51:18.385Z,7.56
2019-02-21T09:53:46.736Z,7.48
2019-02-21T09:56:14.989Z,7.52
2019-02-21T09:58:45.729Z,7.62
2019-02-21T10:01:13.271Z,7.79
2019-02-21T10:03:43.993Z,7.84
2019-02-21T10:06:11.534Z,7.90
2019-02-21T10:08:39.817Z,7.91
2019-02-21T10:11:08.134Z,7.83
2019-02-21T10:13:36.490Z,7.91
2019-02-21T10:16:05.017Z,7.98
2019-02-21T10:18:33.377Z,8.11
2019-02-21T10:21:01.632Z,8.14
2019-02-21T10:23:29.921Z,8.12
2019-02-21T10:25:58.174Z,8.23
2019-02-21T10:28:26.504Z,8.12
2019-02-21T10:30:54.783Z,8.24
2019-02-21T10:33:25.273Z,8.39
2019-02-21T10:35:53.041Z,8.47
2019-02-21T10:38:21.294Z,8.60
2019-02-21T10:40:49.604Z,8.72
2019-02-21T10:43:17.859Z,8.81
2019-02-21T10:45:48.202Z,8.73
2019-02-21T10:48:16.122Z,8.73
2019-02-21T10:50:44.377Z,8.83
2019-02-21T10:53:12.647Z,8.90
2019-02-21T10:55:40.928Z,8.84
2019-02-21T10:58:09.197Z,8.76
2019-02-21T11:00:37.741Z,8.81
2019-02-21T11:03:05.990Z,8.60
2019-02-21T11:05:34.289Z,8.67
2019-02-21T11:08:02.540Z,8.89
2019-02-21T11:10:31.321Z,9.10
2019-02-21T11:12:59.588Z,9.09
2019-02-21T11:15:27.833Z,9.02
2019-02-21T11:17:56.107Z,9.11
2019-02-21T11:20:24.353Z,9.28
2019-02-21T11:22:52.632Z,9.42
2019-02-21T11:25:20.885Z,9.53
2019-02-21T11:27:49.187Z,9.57
2019-02-21T11:30:18.875Z,9.67
2019-02-21T11:32:47.121Z,9.67
2019-02-21T11:35:15.395Z,9.57
2019-02-21T11:37:46.885Z,9.72
2019-02-21T11:40:17.792Z,9.57
2019-02-21T11:42:46.121Z,9.57
2019-02-21T11:45:18.372Z,9.53
2019-02-21T11:47:46.623Z,9.65
2019-02-21T11:50:16.516Z,9.70
2019-02-21T11:52:44.780Z,9.82
2019-02-21T11:55:18.553Z,9.91
2019-02-21T11:57:46.819Z,9.91
2019-02-21T12:00:17.683Z,9.81
2019-02-21T12:02:45.969Z,9.70
2019-02-21T12:05:17.380Z,9.79
2019-02-21T12:07:44.230Z,9.80
2019-02-21T12:10:12.851Z,9.88
2019-02-21T12:12:41.129Z,9.79
2019-02-21T12:15:11.633Z,9.77
2019-02-21T12:17:42.407Z,9.68
2019-02-21T12:20:12.802Z,9.57
2019-02-21T12:22:41.058Z,9.58
2019-02-21T12:25:11.309Z,9.65
2019-02-21T12:27:39.573Z,9.68
2019-02-21T12:30:10.672Z,9.77
2019-02-21T12:32:38.960Z,9.82
2019-02-21T12:35:07.862Z,9.93
2019-02-21T12:37:36.150Z,9.98
2019-02-21T12:40:07.015Z,9.97
2019-02-21T12:42:35.273Z,9.96
2019-02-21T12:45:03.940Z,9.96
2019-02-21T12:47:32.187Z,9.98
2019-02-21T12:50:00.473Z,10.00
2019-02-21T12:52:28.724Z,10.03
2019-02-21T12:54:57.042Z,10.10
2019-02-21T12:57:25.279Z,9.93
2019-02-21T12:59:53.535Z,9.86
2019-02-21T13:02:21.816Z,9.73
2019-02-21T13:04:50.108Z,9.77
2019-02-21T13:07:18.364Z,9.86
2019-02-21T13:09:46.643Z,9.94
2019-02-21T13:12:14.931Z,9.92
2019-02-21T13:14:43.234Z,9.88
2019-02-21T13:17:11.541Z,9.77
2019-02-21T13:19:39.800Z,9.82
2019-02-21T13:22:08.070Z,9.82
2019-02-21T13:24:36.351Z,9.71
2019-02-21T13:27:05.773Z,9.44
2019-02-21T13:29:34.060Z,9.37
2019-02-21T13:32:02.335Z,9.46
2019-02-21T13:34:30.566Z,9.53
2019-02-21T13:36:58.933Z,9.58
2019-02-21T13:39:27.213Z,9.51
2019-02-21T13:41:55.463Z,9.52
2019-02-21T13:44:23.742Z,9.50
2019-02-21T13:46:51.988Z,9.44
2019-02-21T13:49:20.277Z,9.43
2019-02-21T13:51:48.570Z,9.32
2019-02-21T13:54:16.830Z,9.27
2019-02-21T13:56:45.125Z,9.19
2019-02-21T13:59:13.387Z,9.19
2019-02-21T14:01:41.655Z,9.05
2019-02-21T14:04:09.940Z,9.03
2019-02-21T14:06:38.193Z,9.01
2019-02-21T14:09:06.483Z,9.04
2019-02-21T14:11:34.796Z,8.99
2019-02-21T14:14:03.058Z,8.99
2019-02-21T14:16:31.317Z,9.02
2019-02-21T14:18:59.612Z,9.02
2019-02-21T14:21:27.902Z,8.97
2019-02-21T14:23:56.199Z,8.93
2019-02-21T14:26:24.460Z,8.80
2019-02-21T14:28:52.753Z,8.76
2019-02-21T14:31:21.068Z,8.81
2019-02-21T14:33:51.815Z,8.73
2019-02-21T14:36:19.487Z,8.70
2019-02-21T14:38:47.780Z,8.64
2019-02-21T14:41:16.079Z,8.59
2019-02-21T14:43:44.377Z,8.50
2019-02-21T14:46:12.623Z,8.46
2019-02-21T14:48:40.886Z,8.39
2019-02-21T14:51:09.183Z,8.38
2019-02-21T14:53:37.446Z,8.38
2019-02-21T14:56:05.730Z,8.33
2019-02-21T14:58:33.990Z,8.25
2019-02-21T15:01:02.359Z,8.24
2019-02-21T15:03:30.654Z,8.23
2019-02-21T15:05:58.917Z,8.09
2019-02-21T15:08:27.203Z,7.92
2019-02-21T15:10:55.456Z,7.91
2019-02-21T15:13:25.585Z,7.92
2019-02-21T15:15:53.764Z,7.90
2019-02-21T15:18:22.025Z,7.86
2019-02-21T15:20:50.292Z,7.84
2019-02-21T15:23:18.555Z,7.81
2019-02-21T15:25:46.845Z,7.75
2019-02-21T15:28:15.100Z,7.70
2019-02-21T15:30:43.364Z,7.62
2019-02-21T15:33:11.680Z,7.55
2019-02-21T15:35:39.936Z,7.53
2019-02-21T15:38:19.046Z,7.51
2019-02-21T15:40:38.289Z,7.49
2019-02-21T15:43:06.636Z,7.43
2019-02-21T15:45:34.937Z,7.37
2019-02-21T15:48:03.222Z,7.23
2019-02-21T15:50:31.535Z,7.16
2019-02-21T15:52:59.833Z,7.17
2019-02-21T15:55:28.077Z,7.14
2019-02-21T15:58:04.033Z,7.02
2019-02-21T16:00:26.336Z,6.95
2019-02-21T16:02:54.629Z,6.93
2019-02-21T16:05:22.986Z,6.81
2019-02-21T16:07:51.367Z,6.72
2019-02-21T16:10:22.920Z,6.60
2019-02-21T16:12:51.658Z,6.51
2019-02-21T16:15:20.241Z,6.53
2019-02-21T16:17:48.536Z,6.53
2019-02-21T16:20:18.289Z,6.45
2019-02-21T16:22:46.531Z,6.39
2019-02-21T16:25:22.927Z,6.28
2019-02-21T16:27:51.194Z,6.20
2019-02-21T16:30:21.842Z,6.12
2019-02-21T16:32:49.552Z,6.01
2019-02-21T16:35:19.457Z,5.80
2019-02-21T16:37:47.765Z,5.85
2019-02-21T16:40:19.938Z,5.80
2019-02-21T16:42:48.235Z,5.86
2019-02-21T16:45:21.868Z,5.75
2019-02-21T16:47:50.145Z,5.76
2019-02-21T16:50:29.277Z,5.79
2019-02-21T16:52:48.438Z,5.77
2019-02-21T16:55:21.380Z,5.70
2019-02-21T16:57:49.714Z,5.64
2019-02-21T17:00:22.167Z,5.59
2019-02-21T17:02:50.564Z,5.58
2019-02-21T17:05:18.847Z,5.61
2019-02-21T17:07:47.113Z,5.68
2019-02-21T17:10:16.306Z,5.69
2019-02-21T17:12:44.694Z,5.67
2019-02-21T17:15:16.153Z,5.65
2019-02-21T17:17:44.440Z,5.58
2019-02-21T17:20:18.221Z,5.57
2019-02-21T17:22:46.634Z,5.53
2019-02-21T17:25:15.592Z,5.49
2019-02-21T17:27:45.071Z,5.34
2019-02-21T17:32:48.642Z,5.32
2019-02-21T17:35:16.895Z,5.24
2019-02-21T17:37:45.356Z,5.15
2019-02-21T17:40:20.895Z,5.08
2019-02-21T17:42:49.326Z,5.01
2019-02-21T17:45:17.691Z,4.98
2019-02-21T17:47:46.015Z,5.07
2019-02-21T17:50:16.548Z,5.21
2019-02-21T17:52:46.571Z,5.31
2019-02-21T17:55:15.664Z,5.33
2019-02-21T17:57:44.108Z,5.35
2019-02-21T18:00:22.995Z,5.32
2019-02-21T18:02:51.471Z,5.28
2019-02-21T18:05:19.876Z,5.32
2019-02-21T18:07:48.279Z,5.28
2019-02-21T18:10:17.791Z,5.23
2019-02-21T18:12:46.143Z,5.29
2019-02-21T18:15:15.453Z,5.22
2019-02-21T18:17:43.750Z,5.19
2019-02-21T18:20:13.505Z,5.11
2019-02-21T18:22:41.941Z,4.96
2019-02-21T18:25:17.687Z,5.06
2019-02-21T18:27:46.019Z,4.96
2019-02-21T18:30:16.569Z,4.92
2019-02-21T18:32:44.936Z,4.85
2019-02-21T18:35:14.657Z,4.75
2019-02-21T18:37:47.348Z,4.71
2019-02-21T18:40:18.442Z,4.62
2019-02-21T18:42:46.237Z,4.53
2019-02-21T18:45:14.655Z,4.45
2019-02-21T18:47:43.017Z,4.36
2019-02-21T18:50:13.303Z,4.33
2019-02-21T18:52:41.726Z,4.24
2019-02-21T18:55:10.421Z,4.22
2019-02-21T18:57:39.936Z,4.20
2019-02-21T19:00:23.756Z,4.10
2019-02-21T19:02:52.150Z,4.05
2019-02-21T19:05:21.977Z,4.00
2019-02-21T19:08:03.392Z,3.95
2019-02-21T19:10:22.886Z,3.90
2019-02-21T19:12:51.326Z,3.86
2019-02-21T19:15:20.746Z,3.83
2019-02-21T19:17:49.105Z,3.83
2019-02-21T19:20:21.015Z,3.82
2019-02-21T19:22:49.486Z,3.85
2019-02-21T19:25:17.772Z,3.85
2019-02-21T19:27:46.060Z,3.85
2019-02-21T19:30:38.496Z,3.87
2019-02-21T19:33:06.852Z,3.90
2019-02-21T19:35:35.110Z,3.92
2019-02-21T19:38:10.290Z,3.94
2019-02-21T19:40:33.381Z,3.97
2019-02-21T19:43:01.642Z,3.99
2019-02-21T19:45:30.028Z,4.02
2019-02-21T19:47:58.361Z,4.03
2019-02-21T19:50:27.412Z,4.06
2019-02-21T19:52:55.696Z,4.07
2019-02-21T19:55:24.032Z,4.07
2019-02-21T19:57:52.368Z,4.10
2019-02-21T20:00:25.974Z,4.12
2019-02-21T20:02:54.816Z,4.12
2019-02-21T20:05:23.293Z,4.15
2019-02-21T20:07:51.715Z,4.14
2019-02-21T20:10:20.039Z,4.07
2019-02-21T20:12:48.310Z,4.06
2019-02-21T20:15:16.574Z,4.07
2019-02-21T20:17:44.963Z,4.01
2019-02-21T20:20:16.582Z,4.01
2019-02-21T20:22:44.937Z,3.98
2019-02-21T20:25:13.236Z,3.98
2019-02-21T20:27:41.795Z,3.97
2019-02-21T20:30:13.620Z,4.02
2019-02-21T20:32:42.113Z,4.05
2019-02-21T20:35:10.481Z,4.00
2019-02-21T20:37:39.025Z,4.00
2019-02-21T20:40:09.320Z,4.04
2019-02-21T20:42:37.804Z,4.05
2019-02-21T20:45:15.550Z,4.04
2019-02-21T20:47:44.106Z,4.24
2019-02-21T20:50:12.758Z,4.23
2019-02-21T20:52:41.274Z,4.16
2019-02-21T20:55:11.026Z,4.13
2019-02-21T20:57:41.298Z,4.13
2019-02-21T21:00:15.518Z,4.11
2019-02-21T21:02:44.090Z,4.13
2019-02-21T21:05:12.600Z,4.10
2019-02-21T21:07:41.217Z,4.11
2019-02-21T21:10:12.653Z,4.10
2019-02-21T21:12:41.150Z,4.08
2019-02-21T21:15:11.772Z,4.01
2019-02-21T21:17:40.409Z,4.04
2019-02-21T21:20:16.518Z,4.05
2019-02-21T21:22:40.929Z,3.92
2019-02-21T21:25:14.317Z,3.91
2019-02-21T21:27:42.604Z,3.93
2019-02-21T21:30:13.102Z,3.88
2019-02-21T21:32:41.728Z,3.86
2019-02-21T21:35:09.990Z,3.82
2019-02-21T21:37:38.297Z,3.85
2019-02-21T21:40:09.884Z,3.88
2019-02-21T21:42:38.301Z,3.87
2019-02-21T21:45:09.905Z,3.81
2019-02-21T21:47:38.325Z,3.79
2019-02-21T21:50:09.151Z,3.75
2019-02-21T21:52:37.432Z,3.77
2019-02-21T21:55:05.719Z,3.79
2019-02-21T21:57:34.014Z,3.77
2019-02-21T22:00:02.328Z,3.74
2019-02-21T22:02:30.627Z,3.75
2019-02-21T22:04:58.883Z,3.75
2019-02-21T22:07:27.132Z,3.71
2019-02-21T22:09:55.423Z,3.70
2019-02-21T22:12:23.703Z,3.68
2019-02-21T22:14:51.968Z,3.69
2019-02-21T22:17:20.399Z,3.66
2019-02-21T22:19:48.751Z,3.67
2019-02-21T22:22:17.141Z,3.69
2019-02-21T22:24:45.547Z,3.68
2019-02-21T22:27:13.935Z,3.62
2019-02-21T22:29:42.307Z,3.62
2019-02-21T22:32:10.791Z,3.60
2019-02-21T22:34:39.200Z,3.55
2019-02-21T22:37:07.459Z,3.59
2019-02-21T22:39:35.713Z,3.57
2019-02-21T22:42:03.993Z,3.57
2019-02-21T22:44:32.331Z,3.54
2019-02-21T22:47:00.607Z,3.60
2019-02-21T22:49:28.892Z,3.60
2019-02-21T22:51:57.181Z,3.62
2019-02-21T22:54:25.465Z,3.64
2019-02-21T22:56:53.743Z,3.69
2019-02-21T22:59:21.993Z,3.70
2019-02-21T23:01:50.354Z,3.67
2019-02-21T23:04:21.705Z,3.67
2019-02-21T23:06:55.783Z,3.67
2019-02-21T23:09:27.901Z,3.69
2019-02-21T23:11:54.855Z,3.67
2019-02-21T23:14:23.105Z,3.64
2019-02-21T23:16:51.358Z,3.64
2019-02-21T23:19:19.747Z,3.68
2019-02-21T23:21:48.011Z,3.66
2019-02-21T23:24:16.263Z,3.62
2019-02-21T23:26:44.545Z,3.64
2019-02-21T23:29:12.819Z,3.64
2019-02-21T23:31:41.071Z,3.61
2019-02-21T23:34:10.986Z,3.64
2019-02-21T23:36:39.264Z,3.61
2019-02-21T23:39:07.523Z,3.65
2019-02-21T23:41:35.812Z,3.66
2019-02-21T23:44:04.072Z,3.72
2019-02-21T23:46:32.377Z,3.71
2019-02-21T23:49:00.625Z,3.68
2019-02-21T23:51:28.897Z,3.69
2019-02-21T23:54:03.166Z,3.71
2019-02-21T23:56:27.198Z,3.75
2019-02-21T23:58:55.448Z,3.76
