createdAt,value
2022-08-12T00:00:40.576Z,50.910660
2022-08-12T00:02:03.917Z,50.910622
2022-08-12T00:02:41.811Z,50.910534
2022-08-12T00:03:40.625Z,50.910664
2022-08-12T00:04:40.556Z,50.910664
2022-08-12T00:05:57.182Z,50.910633
2022-08-12T00:06:41.570Z,50.910553
2022-08-12T00:07:40.568Z,50.910656
2022-08-12T00:08:40.649Z,50.910595
2022-08-12T00:09:40.482Z,50.910671
2022-08-12T00:10:40.477Z,50.910664
2022-08-12T00:11:40.465Z,50.910686
2022-08-12T00:12:40.770Z,50.910656
2022-08-12T00:13:40.446Z,50.910587
2022-08-12T00:14:40.432Z,50.910568
2022-08-12T00:15:40.426Z,50.910614
2022-08-12T00:16:40.431Z,50.910664
2022-08-12T00:17:40.406Z,50.910763
2022-08-12T00:18:40.401Z,50.911003
2022-08-12T00:19:40.384Z,50.910900
2022-08-12T00:20:40.377Z,50.910797
2022-08-12T00:21:40.445Z,50.910755
2022-08-12T00:22:40.537Z,50.910675
2022-08-12T00:23:40.346Z,50.910702
2022-08-12T00:24:40.396Z,50.910748
2022-08-12T00:26:18.991Z,50.910847
2022-08-12T00:26:41.358Z,50.910748
2022-08-12T00:27:43.920Z,50.910690
2022-08-12T00:28:40.298Z,50.910656
2022-08-12T00:29:41.788Z,50.910709
2022-08-12T00:30:40.281Z,50.910679
2022-08-12T00:31:40.289Z,50.910709
2022-08-12T00:32:40.275Z,50.910679
2022-08-12T00:33:52.639Z,50.910675
2022-08-12T00:34:41.264Z,50.910671
2022-08-12T00:35:40.435Z,50.910633
2022-08-12T00:36:40.223Z,50.910648
2022-08-12T00:37:40.233Z,50.910740
2022-08-12T00:38:40.199Z,50.910641
2022-08-12T00:39:40.240Z,50.910797
2022-08-12T00:40:40.182Z,50.910828
2022-08-12T00:41:40.169Z,50.910748
2022-08-12T00:42:40.492Z,50.910740
2022-08-12T00:43:40.150Z,50.910648
2022-08-12T00:44:40.150Z,50.910561
2022-08-12T00:45:40.133Z,50.910522
2022-08-12T00:46:40.136Z,50.910480
2022-08-12T00:47:40.126Z,50.910576
2022-08-12T00:48:40.107Z,50.910580
2022-08-12T00:49:40.092Z,50.910534
2022-08-12T00:50:40.092Z,50.910477
2022-08-12T00:51:40.073Z,50.910358
2022-08-12T00:52:40.241Z,50.910538
2022-08-12T00:53:40.053Z,50.910366
2022-08-12T00:54:40.047Z,50.910507
2022-08-12T00:55:40.035Z,50.910637
2022-08-12T00:56:40.031Z,50.910744
2022-08-12T00:57:40.030Z,50.910652
2022-08-12T00:58:40.013Z,50.910606
2022-08-12T00:59:39.997Z,50.910618
2022-08-12T01:00:39.994Z,50.910637
2022-08-12T01:02:10.418Z,50.910683
2022-08-12T01:02:41.226Z,50.910679
2022-08-12T01:03:39.954Z,50.910664
2022-08-12T01:04:39.948Z,50.910675
2022-08-12T01:05:39.930Z,50.910725
2022-08-12T01:06:39.925Z,50.910839
2022-08-12T01:07:39.930Z,50.910683
2022-08-12T01:08:39.911Z,50.910690
2022-08-12T01:09:39.924Z,50.910652
2022-08-12T01:10:39.890Z,50.910679
2022-08-12T01:11:39.879Z,50.910713
2022-08-12T01:12:40.041Z,50.910702
2022-08-12T01:13:39.854Z,50.910675
2022-08-12T01:14:39.849Z,50.910694
2022-08-12T01:15:39.892Z,50.910667
2022-08-12T01:16:39.828Z,50.910679
2022-08-12T01:17:39.824Z,50.910736
2022-08-12T01:18:39.826Z,50.910736
2022-08-12T01:19:39.866Z,50.910667
2022-08-12T01:20:39.790Z,50.910664
2022-08-12T01:21:39.781Z,50.910709
2022-08-12T01:22:39.908Z,50.910728
2022-08-12T01:23:39.777Z,50.910725
2022-08-12T01:24:39.759Z,50.910717
2022-08-12T01:25:55.593Z,50.910713
2022-08-12T01:26:40.737Z,50.910656
2022-08-12T01:27:39.724Z,50.910736
2022-08-12T01:28:39.731Z,50.910717
2022-08-12T01:29:39.706Z,50.910706
2022-08-12T01:30:39.696Z,50.910664
2022-08-12T01:31:39.690Z,50.910679
2022-08-12T01:32:39.867Z,50.910721
2022-08-12T01:33:39.677Z,50.910694
2022-08-12T01:34:39.767Z,50.910713
2022-08-12T01:35:39.649Z,50.910618
2022-08-12T01:36:39.638Z,50.910732
2022-08-12T01:37:39.624Z,50.910854
2022-08-12T01:38:39.636Z,50.910622
2022-08-12T01:40:35.492Z,50.910572
2022-08-12T01:40:44.956Z,50.910645
2022-08-12T01:41:40.590Z,50.910736
2022-08-12T01:42:39.819Z,50.910763
2022-08-12T01:43:39.578Z,50.910805
2022-08-12T01:44:39.591Z,50.910789
2022-08-12T01:45:42.887Z,50.910774
2022-08-12T01:46:39.544Z,50.910698
2022-08-12T01:47:39.526Z,50.910744
2022-08-12T01:48:39.535Z,50.910763
2022-08-12T01:49:39.501Z,50.910732
2022-08-12T01:50:39.509Z,50.910751
2022-08-12T01:52:21.870Z,50.910725
2022-08-12T01:52:40.760Z,50.910744
2022-08-12T01:53:48.565Z,50.910740
2022-08-12T01:54:40.462Z,50.910763
2022-08-12T01:55:39.450Z,50.910706
2022-08-12T01:56:39.446Z,50.910728
2022-08-12T01:57:59.575Z,50.910755
2022-08-12T01:58:40.489Z,50.910793
2022-08-12T01:59:39.413Z,50.910717
2022-08-12T02:00:43.305Z,50.910728
2022-08-12T02:01:40.465Z,50.910725
2022-08-12T02:02:39.530Z,50.910740
2022-08-12T02:03:39.397Z,50.910721
2022-08-12T02:04:39.367Z,50.910706
2022-08-12T02:05:39.352Z,50.910732
2022-08-12T02:06:39.345Z,50.910725
2022-08-12T02:07:39.330Z,50.910728
2022-08-12T02:08:39.336Z,50.910751
2022-08-12T02:09:39.307Z,50.910717
2022-08-12T02:10:50.133Z,50.910732
2022-08-12T02:11:40.292Z,50.910709
2022-08-12T02:12:39.286Z,50.910709
2022-08-12T02:13:48.717Z,50.910706
2022-08-12T02:14:40.263Z,50.910740
2022-08-12T02:15:39.252Z,50.910732
2022-08-12T02:16:39.252Z,50.910706
2022-08-12T02:17:54.716Z,50.910797
2022-08-12T02:18:40.241Z,50.910698
2022-08-12T02:19:39.210Z,50.910660
2022-08-12T02:20:51.928Z,50.910629
2022-08-12T02:21:40.281Z,50.910595
2022-08-12T02:22:39.468Z,50.910759
2022-08-12T02:23:39.229Z,50.910786
2022-08-12T02:24:39.163Z,50.910690
2022-08-12T02:25:39.149Z,50.910789
2022-08-12T02:26:39.147Z,50.910805
2022-08-12T02:27:39.137Z,50.910820
2022-08-12T02:28:39.147Z,50.910828
2022-08-12T02:29:39.117Z,50.910831
2022-08-12T02:30:41.989Z,50.910767
2022-08-12T02:31:39.091Z,50.910763
2022-08-12T02:32:39.289Z,50.910748
2022-08-12T02:33:39.075Z,50.910755
2022-08-12T02:34:39.080Z,50.910744
2022-08-12T02:35:39.055Z,50.910759
2022-08-12T02:36:39.047Z,50.910748
2022-08-12T02:37:39.036Z,50.910759
2022-08-12T02:38:39.044Z,50.910759
2022-08-12T02:39:39.041Z,50.910793
2022-08-12T02:40:39.016Z,50.910751
2022-08-12T02:41:39.001Z,50.910755
2022-08-12T02:42:39.184Z,50.910858
2022-08-12T02:43:38.994Z,50.910835
2022-08-12T02:44:38.974Z,50.910812
2022-08-12T02:45:38.959Z,50.910778
2022-08-12T02:46:38.947Z,50.910782
2022-08-12T02:47:59.130Z,50.910797
2022-08-12T02:48:39.947Z,50.910801
2022-08-12T02:49:38.920Z,50.910767
2022-08-12T02:50:38.914Z,50.910786
2022-08-12T02:51:38.905Z,50.910717
2022-08-12T02:52:39.020Z,50.910748
2022-08-12T02:53:38.897Z,50.910801
2022-08-12T02:54:38.964Z,50.910748
2022-08-12T02:55:38.867Z,50.910763
2022-08-12T02:56:38.859Z,50.910740
2022-08-12T02:57:38.848Z,50.910816
2022-08-12T02:58:41.347Z,50.910881
2022-08-12T02:59:39.831Z,50.910713
2022-08-12T03:00:38.842Z,50.910698
2022-08-12T03:01:47.905Z,50.910759
2022-08-12T03:02:39.917Z,50.910770
2022-08-12T03:03:38.803Z,50.910809
2022-08-12T03:04:43.474Z,50.910755
2022-08-12T03:05:44.540Z,50.910709
2022-08-12T03:06:38.758Z,50.910641
2022-08-12T03:07:59.650Z,50.910748
2022-08-12T03:08:39.752Z,50.910900
2022-08-12T03:10:03.854Z,50.910862
2022-08-12T03:10:39.717Z,50.911011
2022-08-12T03:11:42.137Z,50.910931
2022-08-12T03:12:48.895Z,50.910820
2022-08-12T03:13:39.710Z,50.910812
2022-08-12T03:14:38.773Z,50.910843
2022-08-12T03:15:38.672Z,50.910744
2022-08-12T03:16:38.661Z,50.910828
2022-08-12T03:17:38.653Z,50.910820
2022-08-12T03:18:38.652Z,50.910702
2022-08-12T03:19:38.657Z,50.910820
2022-08-12T03:20:39.640Z,50.910782
2022-08-12T03:21:54.641Z,50.910759
2022-08-12T03:22:39.735Z,50.910751
2022-08-12T03:23:38.591Z,50.910797
2022-08-12T03:24:38.599Z,50.910774
2022-08-12T03:25:38.625Z,50.910675
2022-08-12T03:26:38.563Z,50.910641
2022-08-12T03:27:38.554Z,50.910759
2022-08-12T03:28:38.546Z,50.910828
2022-08-12T03:29:43.312Z,50.910614
2022-08-12T03:30:39.526Z,50.910709
2022-08-12T03:31:38.515Z,50.910706
2022-08-12T03:32:38.507Z,50.910797
2022-08-12T03:33:38.501Z,50.910736
2022-08-12T03:34:38.499Z,50.910686
2022-08-12T03:35:41.455Z,50.910652
2022-08-12T03:36:38.571Z,50.910736
2022-08-12T03:37:38.461Z,50.910683
2022-08-12T03:38:38.450Z,50.910694
2022-08-12T03:39:38.502Z,50.910683
2022-08-12T03:40:38.422Z,50.910774
2022-08-12T03:41:38.421Z,50.910625
2022-08-12T03:42:38.442Z,50.910641
2022-08-12T03:43:38.426Z,50.910538
2022-08-12T03:44:38.391Z,50.910614
2022-08-12T03:45:52.321Z,50.910583
2022-08-12T03:46:39.364Z,50.910736
2022-08-12T03:47:38.364Z,50.910748
2022-08-12T03:48:38.369Z,50.910557
2022-08-12T03:49:38.362Z,50.910683
2022-08-12T03:50:38.336Z,50.910500
2022-08-12T03:51:38.325Z,50.910576
2022-08-12T03:52:38.335Z,50.910522
2022-08-12T03:53:38.300Z,50.910461
2022-08-12T03:54:42.430Z,50.910625
2022-08-12T03:55:38.285Z,50.910671
2022-08-12T03:56:38.274Z,50.910675
2022-08-12T03:57:38.265Z,50.910660
2022-08-12T03:58:38.253Z,50.910595
2022-08-12T03:59:38.258Z,50.910629
2022-08-12T04:00:38.280Z,50.910770
2022-08-12T04:01:40.796Z,50.910797
2022-08-12T04:02:38.285Z,50.910625
2022-08-12T04:03:38.222Z,50.910576
2022-08-12T04:04:38.197Z,50.910564
2022-08-12T04:05:55.829Z,50.910721
2022-08-12T04:06:39.211Z,50.910851
2022-08-12T04:07:38.170Z,50.910698
2022-08-12T04:08:39.170Z,50.910664
2022-08-12T04:09:38.153Z,50.910744
2022-08-12T04:10:38.138Z,50.910599
2022-08-12T04:11:46.960Z,50.910519
2022-08-12T04:12:39.117Z,50.910568
2022-08-12T04:13:38.132Z,50.910519
2022-08-12T04:14:38.100Z,50.910458
2022-08-12T04:15:38.115Z,50.910511
2022-08-12T04:16:38.084Z,50.910477
2022-08-12T04:17:38.066Z,50.910431
2022-08-12T04:18:39.075Z,50.910427
2022-08-12T04:19:38.185Z,50.910469
2022-08-12T04:20:38.043Z,50.910507
2022-08-12T04:21:38.037Z,50.910648
2022-08-12T04:22:39.206Z,50.910671
2022-08-12T04:23:38.026Z,50.910561
2022-08-12T04:24:40.781Z,50.910542
2022-08-12T04:25:37.994Z,50.910503
2022-08-12T04:26:37.980Z,50.910480
2022-08-12T04:27:37.972Z,50.910522
2022-08-12T04:28:37.976Z,50.910309
2022-08-12T04:30:29.243Z,50.910332
2022-08-12T04:30:38.942Z,50.910858
2022-08-12T04:31:37.929Z,50.910763
2022-08-12T04:32:43.752Z,50.910587
2022-08-12T04:33:38.950Z,50.910530
2022-08-12T04:34:37.924Z,50.910561
2022-08-12T04:35:37.897Z,50.910519
2022-08-12T04:36:37.885Z,50.910557
2022-08-12T04:37:58.271Z,50.910782
2022-08-12T04:38:38.882Z,50.910709
2022-08-12T04:39:37.897Z,50.910656
2022-08-12T04:40:37.854Z,50.910645
2022-08-12T04:41:37.839Z,50.910675
2022-08-12T04:42:38.884Z,50.910732
2022-08-12T04:44:00.129Z,50.910675
2022-08-12T04:44:38.820Z,50.910717
2022-08-12T04:45:37.807Z,50.910706
2022-08-12T04:46:37.793Z,50.910713
2022-08-12T04:47:37.782Z,50.910652
2022-08-12T04:48:37.769Z,50.910656
2022-08-12T04:49:37.780Z,50.910698
2022-08-12T04:50:37.751Z,50.910625
2022-08-12T04:51:37.749Z,50.910694
2022-08-12T04:52:37.868Z,50.910641
2022-08-12T04:53:37.726Z,50.910675
2022-08-12T04:54:37.737Z,50.910667
2022-08-12T04:55:37.720Z,50.910732
2022-08-12T04:56:37.702Z,50.910759
2022-08-12T04:57:37.688Z,50.910767
2022-08-12T04:58:37.691Z,50.910664
2022-08-12T04:59:47.141Z,50.910728
2022-08-12T05:00:38.662Z,50.910709
2022-08-12T05:01:37.651Z,50.910770
2022-08-12T05:02:37.666Z,50.910793
2022-08-12T05:03:46.712Z,50.910702
2022-08-12T05:04:38.778Z,50.910667
2022-08-12T05:05:37.611Z,50.910667
2022-08-12T05:06:37.596Z,50.910656
2022-08-12T05:07:46.577Z,50.910614
2022-08-12T05:08:38.585Z,50.910580
2022-08-12T05:10:00.884Z,50.910629
2022-08-12T05:10:38.558Z,50.910683
2022-08-12T05:11:37.550Z,50.910732
2022-08-12T05:12:38.601Z,50.910782
2022-08-12T05:13:37.537Z,50.910583
2022-08-12T05:14:37.861Z,50.910477
2022-08-12T05:15:37.513Z,50.910553
2022-08-12T05:16:38.501Z,50.910542
2022-08-12T05:17:37.496Z,50.910530
2022-08-12T05:18:39.076Z,50.910587
2022-08-12T05:19:37.493Z,50.910660
2022-08-12T05:20:37.464Z,50.910683
2022-08-12T05:21:37.459Z,50.910683
2022-08-12T05:22:37.447Z,50.910694
2022-08-12T05:23:37.434Z,50.910664
2022-08-12T05:24:37.452Z,50.910595
2022-08-12T05:25:37.421Z,50.910583
2022-08-12T05:26:37.404Z,50.910580
2022-08-12T05:27:37.400Z,50.910671
2022-08-12T05:28:37.384Z,50.910732
2022-08-12T05:30:08.051Z,50.910686
2022-08-12T05:30:38.360Z,50.910637
2022-08-12T05:31:40.442Z,50.910801
2022-08-12T05:32:38.369Z,50.910614
2022-08-12T05:33:37.350Z,50.910656
2022-08-12T05:34:37.344Z,50.910748
2022-08-12T05:35:37.320Z,50.910690
2022-08-12T05:36:37.372Z,50.910751
2022-08-12T05:37:37.307Z,50.910713
2022-08-12T05:38:37.290Z,50.910736
2022-08-12T05:39:37.328Z,50.910732
2022-08-12T05:40:37.271Z,50.910652
2022-08-12T05:41:37.263Z,50.910675
2022-08-12T05:42:37.262Z,50.910736
2022-08-12T05:43:37.282Z,50.910782
2022-08-12T05:44:37.243Z,50.910904
2022-08-12T05:45:40.482Z,50.910725
2022-08-12T05:46:37.222Z,50.910820
2022-08-12T05:47:53.409Z,50.910748
2022-08-12T05:48:38.189Z,50.910702
2022-08-12T05:49:37.209Z,50.910698
2022-08-12T05:50:37.175Z,50.910740
2022-08-12T05:51:40.178Z,50.910690
2022-08-12T05:52:37.154Z,50.910675
2022-08-12T05:53:37.145Z,50.910652
2022-08-12T05:54:56.689Z,50.910641
2022-08-12T05:55:38.130Z,50.910625
2022-08-12T05:56:37.169Z,50.910683
2022-08-12T05:57:37.114Z,50.910713
2022-08-12T05:58:37.096Z,50.910713
2022-08-12T05:59:37.115Z,50.910763
2022-08-12T06:00:37.144Z,50.910732
2022-08-12T06:02:08.819Z,50.910686
2022-08-12T06:02:38.065Z,50.910686
2022-08-12T06:03:37.083Z,50.910675
2022-08-12T06:04:37.041Z,50.910725
2022-08-12T06:05:54.384Z,50.910728
2022-08-12T06:06:39.719Z,50.910717
2022-08-12T06:07:37.675Z,50.910702
2022-08-12T06:08:38.000Z,50.910683
2022-08-12T06:09:37.005Z,50.910675
2022-08-12T06:10:36.982Z,50.910694
2022-08-12T06:11:36.973Z,50.910721
2022-08-12T06:12:36.962Z,50.910725
2022-08-12T06:13:53.965Z,50.910725
2022-08-12T06:14:38.035Z,50.910702
2022-08-12T06:15:36.928Z,50.910793
2022-08-12T06:16:36.921Z,50.910732
2022-08-12T06:17:36.910Z,50.910759
2022-08-12T06:18:36.898Z,50.910744
2022-08-12T06:20:27.001Z,50.910748
2022-08-12T06:20:37.882Z,50.910751
2022-08-12T06:21:36.874Z,50.910744
2022-08-12T06:22:36.868Z,50.910679
2022-08-12T06:23:40.549Z,50.910694
2022-08-12T06:24:36.856Z,50.910686
2022-08-12T06:25:36.832Z,50.910683
2022-08-12T06:26:36.826Z,50.910694
2022-08-12T06:27:36.812Z,50.910732
2022-08-12T06:28:37.802Z,50.910759
2022-08-12T06:30:08.177Z,50.910831
2022-08-12T06:30:39.450Z,50.910831
2022-08-12T06:31:36.776Z,50.910675
2022-08-12T06:32:42.902Z,50.910721
2022-08-12T06:33:55.038Z,50.910660
2022-08-12T06:35:26.610Z,50.910702
2022-08-12T06:35:47.685Z,50.910698
2022-08-12T06:36:37.721Z,50.910740
2022-08-12T06:37:36.712Z,50.910679
2022-08-12T06:38:36.705Z,50.910713
2022-08-12T06:39:36.726Z,50.910717
2022-08-12T06:40:36.677Z,50.910736
2022-08-12T06:41:36.675Z,50.910713
2022-08-12T06:42:36.662Z,50.910721
2022-08-12T06:44:05.613Z,50.910736
2022-08-12T06:44:37.657Z,50.910759
2022-08-12T06:45:46.037Z,50.910755
2022-08-12T06:46:37.624Z,50.910721
2022-08-12T06:47:36.611Z,50.910744
2022-08-12T06:48:36.595Z,50.910755
2022-08-12T06:49:36.588Z,50.910740
2022-08-12T06:50:39.897Z,50.910717
2022-08-12T06:51:36.586Z,50.910702
2022-08-12T06:52:36.560Z,50.910660
2022-08-12T06:53:36.551Z,50.910686
2022-08-12T06:54:36.542Z,50.910664
2022-08-12T06:55:36.556Z,50.910690
2022-08-12T06:58:05.548Z,50.910725
2022-08-12T06:58:06.099Z,50.910690
2022-08-12T06:58:37.517Z,50.910656
2022-08-12T06:59:36.490Z,50.910797
2022-08-12T07:00:36.538Z,50.910721
2022-08-12T07:01:36.474Z,50.910683
2022-08-12T07:02:37.272Z,50.910683
2022-08-12T07:03:36.456Z,50.910736
2022-08-12T07:04:37.775Z,50.910702
2022-08-12T07:05:36.451Z,50.910686
2022-08-12T07:06:36.442Z,50.910683
2022-08-12T07:07:36.424Z,50.910648
2022-08-12T07:08:36.414Z,50.910713
2022-08-12T07:10:05.198Z,50.910664
2022-08-12T07:10:37.406Z,50.910637
2022-08-12T07:11:36.418Z,50.910637
2022-08-12T07:12:36.376Z,50.910625
2022-08-12T07:13:36.362Z,50.910641
2022-08-12T07:14:40.658Z,50.910664
2022-08-12T07:15:36.362Z,50.910671
2022-08-12T07:16:36.339Z,50.910683
2022-08-12T07:17:36.916Z,50.910690
2022-08-12T07:18:36.319Z,50.910667
2022-08-12T07:19:45.029Z,50.910679
2022-08-12T07:20:52.170Z,50.910679
2022-08-12T07:22:00.155Z,50.910694
2022-08-12T07:22:37.282Z,50.910679
2022-08-12T07:23:36.265Z,50.910667
2022-08-12T07:24:36.256Z,50.910645
2022-08-12T07:25:37.513Z,50.910717
2022-08-12T07:26:37.263Z,50.910648
2022-08-12T07:27:36.268Z,50.910660
2022-08-12T07:28:36.260Z,50.910694
2022-08-12T07:29:57.939Z,50.910713
2022-08-12T07:30:37.211Z,50.910664
2022-08-12T07:31:36.210Z,50.910660
2022-08-12T07:32:36.199Z,50.910641
2022-08-12T07:33:36.175Z,50.910622
2022-08-12T07:34:36.164Z,50.910637
2022-08-12T07:35:36.217Z,50.910629
2022-08-12T07:36:36.142Z,50.910637
2022-08-12T07:37:36.153Z,50.910656
2022-08-12T07:38:36.135Z,50.910641
2022-08-12T07:39:36.155Z,50.910698
2022-08-12T07:40:36.126Z,50.910698
2022-08-12T07:41:36.092Z,50.910667
2022-08-12T07:42:36.079Z,50.910686
2022-08-12T07:43:36.125Z,50.910606
2022-08-12T07:44:36.066Z,50.910645
2022-08-12T07:45:36.066Z,50.910698
2022-08-12T07:46:36.085Z,50.910706
2022-08-12T07:47:36.034Z,50.910656
2022-08-12T07:48:36.028Z,50.910694
2022-08-12T07:49:36.016Z,50.910679
2022-08-12T07:50:37.029Z,50.910728
2022-08-12T07:51:35.993Z,50.910728
2022-08-12T07:52:36.024Z,50.910645
2022-08-12T07:53:47.723Z,50.910606
2022-08-12T07:54:36.964Z,50.910633
2022-08-12T07:55:35.968Z,50.910637
2022-08-12T07:56:35.948Z,50.910675
2022-08-12T07:57:35.935Z,50.910656
2022-08-12T07:58:35.941Z,50.910622
2022-08-12T07:59:35.923Z,50.910633
2022-08-12T08:00:35.919Z,50.910660
2022-08-12T08:01:35.955Z,50.910664
2022-08-12T08:02:35.894Z,50.910648
2022-08-12T08:03:35.871Z,50.910599
2022-08-12T08:04:36.868Z,50.910591
2022-08-12T08:05:35.856Z,50.910652
2022-08-12T08:06:36.358Z,50.910675
2022-08-12T08:07:35.838Z,50.910694
2022-08-12T08:08:35.826Z,50.910671
2022-08-12T08:09:35.814Z,50.910675
2022-08-12T08:10:35.842Z,50.910660
2022-08-12T08:11:35.810Z,50.910656
2022-08-12T08:12:35.853Z,50.910660
2022-08-12T08:13:35.774Z,50.910706
2022-08-12T08:14:35.782Z,50.910671
2022-08-12T08:16:36.767Z,50.910728
2022-08-12T08:17:35.743Z,50.910744
2022-08-12T08:18:35.731Z,50.910767
2022-08-12T08:20:01.992Z,50.910755
2022-08-12T08:20:36.748Z,50.910748
2022-08-12T08:21:35.723Z,50.910713
2022-08-12T08:22:41.984Z,50.910751
2022-08-12T08:23:37.202Z,50.910694
2022-08-12T08:24:35.677Z,50.910679
2022-08-12T08:25:37.629Z,50.910656
2022-08-12T08:26:35.675Z,50.910717
2022-08-12T08:27:35.650Z,50.910698
2022-08-12T08:28:35.643Z,50.910656
2022-08-12T08:29:35.638Z,50.910721
2022-08-12T08:30:35.622Z,50.910763
2022-08-12T08:31:35.625Z,50.910744
2022-08-12T08:32:35.667Z,50.910759
2022-08-12T08:34:05.181Z,50.910667
2022-08-12T08:34:53.071Z,50.910595
2022-08-12T08:35:47.650Z,50.910572
2022-08-12T08:36:36.585Z,50.910610
2022-08-12T08:37:37.063Z,50.910641
2022-08-12T08:38:35.611Z,50.910641
2022-08-12T08:39:35.601Z,50.910702
2022-08-12T08:40:35.564Z,50.910706
2022-08-12T08:42:15.456Z,50.910759
2022-08-12T08:42:36.519Z,50.910713
2022-08-12T08:43:44.377Z,50.910713
2022-08-12T08:44:36.500Z,50.910713
2022-08-12T08:45:35.491Z,50.910645
2022-08-12T08:46:35.494Z,50.910618
2022-08-12T08:47:35.465Z,50.910633
2022-08-12T08:48:35.460Z,50.910667
2022-08-12T08:49:35.452Z,50.910652
2022-08-12T08:50:35.440Z,50.910641
2022-08-12T08:51:35.443Z,50.910675
2022-08-12T08:52:39.442Z,50.910683
2022-08-12T08:53:36.416Z,50.910679
2022-08-12T08:54:35.408Z,50.910648
2022-08-12T08:56:03.322Z,50.910664
2022-08-12T08:56:36.404Z,50.910633
2022-08-12T08:57:43.130Z,50.910675
2022-08-12T08:58:36.374Z,50.910698
2022-08-12T08:59:35.366Z,50.910671
2022-08-12T09:00:35.360Z,50.910629
2022-08-12T09:01:37.517Z,50.910625
2022-08-12T09:02:35.367Z,50.910683
2022-08-12T09:05:08.572Z,50.910698
2022-08-12T09:05:13.457Z,50.910759
2022-08-12T09:06:01.563Z,50.910755
2022-08-12T09:06:37.364Z,50.910740
2022-08-12T09:07:43.895Z,50.910686
2022-08-12T09:08:36.291Z,50.910648
2022-08-12T09:10:02.945Z,50.910809
2022-08-12T09:10:36.278Z,50.910831
2022-08-12T09:12:06.904Z,50.910782
2022-08-12T09:12:36.283Z,50.910656
2022-08-12T09:14:10.927Z,50.910572
2022-08-12T09:14:36.242Z,50.910557
2022-08-12T09:15:36.248Z,50.910591
2022-08-12T09:16:40.902Z,50.910595
2022-08-12T09:18:36.211Z,50.910599
2022-08-12T09:19:35.203Z,50.910587
2022-08-12T09:20:35.196Z,50.910576
2022-08-12T09:21:54.744Z,50.910583
2022-08-12T09:22:36.196Z,50.910503
2022-08-12T09:23:59.322Z,50.910572
2022-08-12T09:24:36.215Z,50.910614
2022-08-12T09:25:35.152Z,50.910667
2022-08-12T09:26:38.152Z,50.910614
2022-08-12T09:28:04.316Z,50.910622
2022-08-12T09:28:36.897Z,50.910625
2022-08-12T09:30:11.668Z,50.910725
2022-08-12T09:30:41.085Z,50.910690
2022-08-12T09:32:03.132Z,50.910725
2022-08-12T09:33:05.200Z,50.910755
2022-08-12T09:34:26.120Z,50.910744
2022-08-12T09:34:42.036Z,50.910778
2022-08-12T09:35:43.186Z,50.910759
2022-08-12T09:36:58.353Z,50.910744
2022-08-12T09:37:58.513Z,50.910717
2022-08-12T09:38:36.959Z,50.910686
2022-08-12T09:40:02.081Z,50.910763
2022-08-12T09:41:01.408Z,50.910759
2022-08-12T09:42:33.658Z,50.910782
2022-08-12T09:42:44.047Z,50.910751
2022-08-12T09:43:36.048Z,50.910706
2022-08-12T09:44:39.026Z,50.910698
2022-08-12T09:46:06.402Z,50.910652
2022-08-12T09:46:36.046Z,50.910660
2022-08-12T09:47:34.991Z,50.910675
2022-08-12T09:48:36.070Z,50.910801
2022-08-12T09:49:38.538Z,50.910690
2022-08-12T09:50:34.947Z,50.910683
2022-08-12T09:51:37.308Z,50.910713
2022-08-12T09:52:34.990Z,50.910725
2022-08-12T09:53:38.587Z,50.910690
2022-08-12T09:54:36.209Z,50.910656
2022-08-12T09:56:06.990Z,50.910755
2022-08-12T09:57:02.861Z,50.910709
2022-08-12T09:58:44.902Z,50.910686
2022-08-12T09:58:57.242Z,50.910675
2022-08-12T10:00:12.618Z,50.910667
2022-08-12T10:00:51.693Z,50.910675
2022-08-12T10:02:52.606Z,50.910709
2022-08-12T10:02:53.070Z,50.910683
2022-08-12T10:03:35.941Z,50.910717
2022-08-12T10:04:35.966Z,50.910713
2022-08-12T10:06:19.665Z,50.910755
2022-08-12T10:06:36.897Z,50.910736
2022-08-12T10:07:39.431Z,50.910713
2022-08-12T10:08:34.830Z,50.910725
2022-08-12T10:09:57.339Z,50.910713
2022-08-12T10:10:40.397Z,50.910679
2022-08-12T10:12:10.616Z,50.910652
2022-08-12T10:12:35.786Z,50.910690
2022-08-12T10:13:40.194Z,50.910694
2022-08-12T10:14:36.750Z,50.910694
2022-08-12T10:16:02.844Z,50.910675
2022-08-12T10:16:39.464Z,50.910690
2022-08-12T10:17:34.760Z,50.910706
2022-08-12T10:18:36.093Z,50.910694
2022-08-12T10:19:36.847Z,50.910694
2022-08-12T10:20:34.731Z,50.910690
2022-08-12T10:21:36.468Z,50.910690
2022-08-12T10:22:39.327Z,50.910717
2022-08-12T10:23:40.156Z,50.910736
2022-08-12T10:24:35.704Z,50.910728
2022-08-12T10:26:34.269Z,50.910751
2022-08-12T10:26:38.974Z,50.910748
2022-08-12T10:27:39.477Z,50.910698
2022-08-12T10:28:35.693Z,50.910694
2022-08-12T10:30:02.784Z,50.910675
2022-08-12T10:30:40.011Z,50.910690
2022-08-12T10:31:47.423Z,50.910683
2022-08-12T10:32:45.205Z,50.910675
2022-08-12T10:33:54.798Z,50.910683
2022-08-12T10:34:35.636Z,50.910679
2022-08-12T10:35:38.249Z,50.910679
2022-08-12T10:36:39.849Z,50.910675
2022-08-12T10:38:36.643Z,50.910702
2022-08-12T10:38:41.568Z,50.910698
2022-08-12T10:40:01.781Z,50.910694
2022-08-12T10:40:37.903Z,50.910706
2022-08-12T10:41:57.876Z,50.910725
2022-08-12T10:42:35.577Z,50.910748
2022-08-12T10:43:54.024Z,50.910671
2022-08-12T10:44:35.568Z,50.910686
2022-08-12T10:45:38.142Z,50.910667
2022-08-12T10:46:34.552Z,50.910660
2022-08-12T10:48:19.638Z,50.910679
2022-08-12T10:48:35.548Z,50.910736
2022-08-12T10:50:02.982Z,50.910748
2022-08-12T10:50:56.710Z,50.910774
2022-08-12T10:52:04.611Z,50.910717
2022-08-12T10:52:47.166Z,50.910698
2022-08-12T10:53:45.475Z,50.910702
2022-08-12T10:54:36.261Z,50.910683
2022-08-12T10:55:35.502Z,50.910732
2022-08-12T10:56:35.421Z,50.910667
2022-08-12T10:58:13.728Z,50.910652
2022-08-12T10:58:35.480Z,50.910709
2022-08-12T11:00:01.327Z,50.910759
2022-08-12T11:00:55.358Z,50.910740
2022-08-12T11:04:19.351Z,50.910751
2022-08-12T11:04:24.245Z,50.910698
2022-08-12T11:04:26.120Z,50.910748
2022-08-12T11:04:43.747Z,50.910690
2022-08-12T11:07:03.708Z,50.910694
2022-08-12T11:07:05.076Z,50.910736
2022-08-12T11:08:37.766Z,50.910667
2022-08-12T11:08:42.414Z,50.910694
2022-08-12T11:09:54.232Z,50.910675
2022-08-12T11:10:35.465Z,50.910664
2022-08-12T11:12:37.053Z,50.910709
2022-08-12T11:12:59.307Z,50.910736
2022-08-12T11:13:45.827Z,50.910744
2022-08-12T11:14:49.591Z,50.910721
2022-08-12T11:16:19.884Z,50.910770
2022-08-12T11:16:35.495Z,50.910793
2022-08-12T11:17:43.827Z,50.910759
2022-08-12T11:18:35.340Z,50.910717
2022-08-12T11:19:34.443Z,50.910717
2022-08-12T11:20:34.327Z,50.910694
2022-08-12T11:21:57.130Z,50.910660
2022-08-12T11:22:35.486Z,50.910767
2022-08-12T11:23:36.928Z,50.910725
2022-08-12T11:24:34.344Z,50.910725
2022-08-12T11:25:53.715Z,50.910660
2022-08-12T11:26:35.293Z,50.910622