createdAt,value
2023-03-13T00:02:14.004Z,10.18
2023-03-13T00:04:42.400Z,11.60
2023-03-13T00:07:11.333Z,10.73
2023-03-13T00:09:39.844Z,10.32
2023-03-13T00:12:08.913Z,10.85
2023-03-13T00:14:37.288Z,12.63
2023-03-13T00:17:05.679Z,12.00
2023-03-13T00:19:35.415Z,10.73
2023-03-13T00:22:03.704Z,12.25
2023-03-13T00:24:32.014Z,10.80
2023-03-13T00:27:03.274Z,11.63
2023-03-13T00:29:31.855Z,10.93
2023-03-13T00:32:00.174Z,10.93
2023-03-13T00:34:28.782Z,13.45
2023-03-13T00:36:58.487Z,11.73
2023-03-13T00:39:26.911Z,10.77
2023-03-13T00:41:55.156Z,10.77
2023-03-13T00:44:23.417Z,10.85
2023-03-13T00:46:51.655Z,11.93
2023-03-13T00:49:19.954Z,12.00
2023-03-13T00:51:48.279Z,11.82
2023-03-13T00:54:18.149Z,11.65
2023-03-13T00:56:46.574Z,10.47
2023-03-13T00:59:15.991Z,10.65
2023-03-13T01:01:44.366Z,11.85
2023-03-13T01:04:13.980Z,12.20
2023-03-13T01:06:43.730Z,11.52
2023-03-13T01:09:15.334Z,11.47
2023-03-13T01:11:46.724Z,13.07
2023-03-13T01:14:17.989Z,12.57
2023-03-13T01:16:46.621Z,13.43
2023-03-13T01:19:17.128Z,13.38
2023-03-13T01:21:47.762Z,12.77
2023-03-13T01:24:16.939Z,13.35
2023-03-13T01:26:46.625Z,13.18
2023-03-13T01:29:17.086Z,12.95
2023-03-13T01:31:45.372Z,13.52
2023-03-13T01:34:13.857Z,13.68
2023-03-13T01:36:42.205Z,12.82
2023-03-13T01:39:10.501Z,13.20
2023-03-13T01:41:39.505Z,13.20
2023-03-13T01:44:23.753Z,14.30
2023-03-13T01:46:53.160Z,13.85
2023-03-13T01:49:33.370Z,14.10
2023-03-13T01:52:14.686Z,13.57
2023-03-13T01:54:54.531Z,13.37
2023-03-13T01:57:27.091Z,14.18
2023-03-13T02:00:00.670Z,14.00
2023-03-13T02:02:30.835Z,15.75
2023-03-13T02:05:02.941Z,15.60
2023-03-13T02:07:36.314Z,16.77
2023-03-13T02:10:06.150Z,16.45
2023-03-13T02:12:37.324Z,16.30
2023-03-13T02:15:11.684Z,16.35
2023-03-13T02:17:41.311Z,15.52
2023-03-13T02:20:13.011Z,15.95
2023-03-13T02:22:48.745Z,14.98
2023-03-13T02:25:33.771Z,15.35
2023-03-13T02:28:06.599Z,15.25
2023-03-13T02:30:38.902Z,15.10
2023-03-13T02:33:07.538Z,15.98
2023-03-13T02:35:38.055Z,13.80
2023-03-13T02:38:14.250Z,13.50
2023-03-13T02:40:46.626Z,14.30
2023-03-13T02:43:19.654Z,13.85
2023-03-13T02:46:06.363Z,14.07
2023-03-13T02:48:40.205Z,12.98
2023-03-13T02:51:17.649Z,12.70
2023-03-13T02:53:48.150Z,12.30
2023-03-13T02:56:21.481Z,11.43
2023-03-13T02:58:50.810Z,10.30
2023-03-13T03:01:23.107Z,10.30
2023-03-13T03:03:51.969Z,9.85
2023-03-13T03:06:20.598Z,9.07
2023-03-13T03:08:49.505Z,8.70
2023-03-13T03:11:19.373Z,9.40
2023-03-13T03:13:52.516Z,9.32
2023-03-13T03:16:21.079Z,8.70
2023-03-13T03:18:49.786Z,9.00
2023-03-13T03:21:18.243Z,8.93
2023-03-13T03:23:46.686Z,8.60
2023-03-13T03:26:14.996Z,8.32
2023-03-13T03:28:44.774Z,8.18
2023-03-13T03:31:16.860Z,9.27
2023-03-13T03:33:46.570Z,9.77
2023-03-13T03:36:20.710Z,9.23
2023-03-13T03:38:50.469Z,9.07
2023-03-13T03:41:22.229Z,9.38
2023-03-13T03:43:52.039Z,9.77
2023-03-13T03:46:24.722Z,9.65
2023-03-13T03:48:53.304Z,10.07
2023-03-13T03:51:22.731Z,9.55
2023-03-13T03:53:51.252Z,10.02
2023-03-13T03:56:19.590Z,9.27
2023-03-13T03:58:54.308Z,9.93
2023-03-13T04:01:28.516Z,9.95
2023-03-13T04:03:56.853Z,10.18
2023-03-13T04:06:25.211Z,9.98
2023-03-13T04:08:53.638Z,10.43
2023-03-13T04:11:24.698Z,10.85
2023-03-13T04:13:57.321Z,9.50
2023-03-13T04:16:26.423Z,10.25
2023-03-13T04:18:56.377Z,11.13
2023-03-13T04:21:27.274Z,10.50
2023-03-13T04:24:15.877Z,11.38
2023-03-13T04:26:45.971Z,9.93
2023-03-13T04:29:17.004Z,10.48
2023-03-13T04:31:53.578Z,9.98
2023-03-13T04:34:31.058Z,10.07
2023-03-13T04:37:20.222Z,11.43
2023-03-13T04:40:12.656Z,11.07
2023-03-13T04:42:41.354Z,10.27
2023-03-13T04:45:29.378Z,10.13
2023-03-13T04:48:16.407Z,10.23
2023-03-13T04:50:52.969Z,10.18
2023-03-13T04:53:29.555Z,9.95
2023-03-13T04:56:41.496Z,9.82
2023-03-13T04:59:25.381Z,10.10
2023-03-13T05:02:00.811Z,8.60
2023-03-13T05:04:52.454Z,8.95
2023-03-13T05:07:28.576Z,9.07
2023-03-13T05:10:07.032Z,8.55
2023-03-13T05:12:45.929Z,8.05
2023-03-13T05:15:27.389Z,8.13
2023-03-13T05:18:17.027Z,8.30
2023-03-13T05:20:59.832Z,7.72
2023-03-13T05:23:36.853Z,7.68
2023-03-13T05:26:18.454Z,8.20
2023-03-13T05:29:12.643Z,8.07
2023-03-13T05:31:57.120Z,8.80
2023-03-13T05:34:46.811Z,7.75
2023-03-13T05:37:33.794Z,7.47
2023-03-13T05:40:20.821Z,7.90
2023-03-13T05:43:09.271Z,7.82
2023-03-13T05:46:03.468Z,6.82
2023-03-13T05:49:01.000Z,7.47
2023-03-13T05:51:30.709Z,8.43
2023-03-13T05:54:25.245Z,8.05
2023-03-13T05:57:05.608Z,7.10
2023-03-13T05:59:40.345Z,7.38
2023-03-13T06:02:34.936Z,7.05
2023-03-13T06:05:06.144Z,7.40
2023-03-13T06:07:35.872Z,7.25
2023-03-13T06:10:06.088Z,7.43
2023-03-13T06:12:36.059Z,7.53
2023-03-13T06:15:07.234Z,7.82
2023-03-13T06:17:59.043Z,7.90
2023-03-13T06:20:27.473Z,8.13
2023-03-13T06:22:57.106Z,7.65
2023-03-13T06:25:25.521Z,8.10
2023-03-13T06:27:53.776Z,8.02
2023-03-13T06:30:22.222Z,8.50
2023-03-13T06:32:51.149Z,7.75
2023-03-13T06:35:19.460Z,8.82
2023-03-13T06:37:47.793Z,7.88
2023-03-13T06:40:17.696Z,8.73
2023-03-13T06:42:46.084Z,8.48
2023-03-13T06:45:14.382Z,9.23
2023-03-13T06:47:42.635Z,8.95
2023-03-13T06:50:12.464Z,8.88
2023-03-13T06:52:44.243Z,8.55
2023-03-13T06:55:13.713Z,8.75
2023-03-13T06:57:43.385Z,9.02
2023-03-13T07:00:13.338Z,8.73
2023-03-13T07:02:41.603Z,9.20
2023-03-13T07:05:10.824Z,8.93
2023-03-13T07:07:39.166Z,8.55
2023-03-13T07:10:10.521Z,8.40
2023-03-13T07:12:39.449Z,9.63
2023-03-13T07:15:10.311Z,9.07
2023-03-13T07:17:38.924Z,8.90
2023-03-13T07:20:10.594Z,8.23
2023-03-13T07:22:39.100Z,8.15
2023-03-13T07:25:09.552Z,7.70
2023-03-13T07:27:38.543Z,7.30
2023-03-13T07:30:10.088Z,7.90
2023-03-13T07:32:38.463Z,7.57
2023-03-13T07:35:07.846Z,8.55
2023-03-13T07:37:36.154Z,7.80
2023-03-13T07:40:05.705Z,7.07
2023-03-13T07:42:34.029Z,8.30
2023-03-13T07:45:02.413Z,7.97
2023-03-13T07:47:32.137Z,7.47
2023-03-13T07:50:00.425Z,7.30
2023-03-13T07:52:28.923Z,6.68
2023-03-13T07:54:57.280Z,6.72
2023-03-13T07:57:25.571Z,6.18
2023-03-13T07:59:53.891Z,5.97
2023-03-13T08:02:22.329Z,5.72
2023-03-13T08:04:55.590Z,5.90
2023-03-13T08:07:25.218Z,6.38
2023-03-13T08:09:53.443Z,6.22
2023-03-13T08:12:21.713Z,6.35
2023-03-13T08:14:49.997Z,5.85
2023-03-13T08:17:18.397Z,5.45
2023-03-13T08:19:46.673Z,6.32
2023-03-13T08:22:16.279Z,6.00
2023-03-13T08:24:44.637Z,5.65
2023-03-13T08:27:12.935Z,5.38
2023-03-13T08:29:41.250Z,5.78
2023-03-13T08:32:09.910Z,5.97
2023-03-13T08:34:39.789Z,5.90
2023-03-13T08:37:08.037Z,6.10
2023-03-13T08:39:37.948Z,5.57
2023-03-13T08:42:06.422Z,6.65
2023-03-13T08:44:34.708Z,6.10
2023-03-13T08:47:03.320Z,5.63
2023-03-13T08:49:31.631Z,5.75
2023-03-13T08:52:00.694Z,6.05
2023-03-13T08:54:29.018Z,6.85
2023-03-13T08:56:59.866Z,5.72
2023-03-13T08:59:29.704Z,5.40
2023-03-13T09:01:58.231Z,6.82
2023-03-13T09:04:26.572Z,5.80
2023-03-13T09:06:55.305Z,6.32
2023-03-13T09:09:24.649Z,5.55
2023-03-13T09:11:54.144Z,6.22
2023-03-13T09:14:23.834Z,6.15
2023-03-13T09:16:52.182Z,5.75
2023-03-13T09:19:20.460Z,5.78
2023-03-13T09:21:49.356Z,5.78
2023-03-13T09:24:17.825Z,5.25
2023-03-13T09:27:00.156Z,5.88
2023-03-13T09:29:30.915Z,5.72
2023-03-13T09:31:59.857Z,4.95
2023-03-13T09:34:28.233Z,4.60
2023-03-13T09:36:56.508Z,5.35
2023-03-13T09:39:24.813Z,4.93
2023-03-13T09:42:01.506Z,4.90
2023-03-13T09:44:39.113Z,4.80
2023-03-13T09:47:12.879Z,4.95
2023-03-13T09:49:43.901Z,4.88
2023-03-13T09:52:18.547Z,4.78
2023-03-13T09:54:51.155Z,4.22
2023-03-13T09:57:26.511Z,4.57
2023-03-13T10:00:00.477Z,5.20
2023-03-13T10:02:34.086Z,4.45
2023-03-13T10:05:15.346Z,4.93
2023-03-13T10:07:43.855Z,5.32
2023-03-13T10:10:18.013Z,5.13
2023-03-13T10:12:49.227Z,4.85
2023-03-13T10:15:32.098Z,5.07
2023-03-13T10:18:03.262Z,5.85
2023-03-13T10:20:36.592Z,5.53
2023-03-13T10:23:09.327Z,5.68
2023-03-13T10:25:39.453Z,5.85
2023-03-13T10:28:12.410Z,5.28
2023-03-13T10:30:48.559Z,6.18
2023-03-13T10:33:28.622Z,6.15
2023-03-13T10:36:08.453Z,5.60
2023-03-13T10:38:49.690Z,6.10
2023-03-13T10:41:31.053Z,6.03
2023-03-13T10:44:02.948Z,6.10
2023-03-13T10:46:35.826Z,5.95
2023-03-13T10:49:06.343Z,5.65
2023-03-13T10:51:39.526Z,5.38
2023-03-13T10:54:23.640Z,5.72
2023-03-13T10:56:54.254Z,5.85
2023-03-13T11:02:01.432Z,6.47
2023-03-13T11:04:34.804Z,6.45
2023-03-13T11:07:06.274Z,7.00
2023-03-13T11:09:34.629Z,6.07
2023-03-13T11:12:10.831Z,7.32
2023-03-13T11:14:39.792Z,7.03
2023-03-13T11:17:26.981Z,6.57
2023-03-13T11:20:06.999Z,7.20
2023-03-13T11:22:47.769Z,6.15
2023-03-13T11:28:11.013Z,6.43
2023-03-13T11:30:54.752Z,7.90
2023-03-13T11:33:37.486Z,7.38
2023-03-13T11:36:16.463Z,6.68
2023-03-13T11:38:50.210Z,7.07
2023-03-13T11:41:40.179Z,7.82
2023-03-13T11:44:29.352Z,7.72
2023-03-13T11:47:36.901Z,8.38
2023-03-13T11:50:44.879Z,7.13
2023-03-13T11:53:41.936Z,7.78
2023-03-13T11:56:17.090Z,7.82
2023-03-13T11:59:06.882Z,9.23
2023-03-13T12:01:41.025Z,9.83
2023-03-13T12:04:19.484Z,8.40
2023-03-13T12:06:54.029Z,8.10
2023-03-13T12:09:29.043Z,7.95
2023-03-13T12:12:04.444Z,8.52
2023-03-13T12:14:37.515Z,8.68
2023-03-13T12:17:11.253Z,8.82
2023-03-13T12:19:49.202Z,9.25
2023-03-13T12:22:24.417Z,8.82
2023-03-13T12:25:01.193Z,9.27
2023-03-13T12:27:36.355Z,8.75
2023-03-13T12:30:16.549Z,8.50
2023-03-13T12:32:52.360Z,8.07
2023-03-13T12:35:28.810Z,8.13
2023-03-13T12:38:08.075Z,8.50
2023-03-13T12:40:42.947Z,8.60
2023-03-13T12:43:16.266Z,7.80
2023-03-13T12:46:06.647Z,8.00
2023-03-13T12:48:55.021Z,8.60
2023-03-13T12:51:43.860Z,9.18
2023-03-13T12:54:34.401Z,9.32
2023-03-13T12:57:15.646Z,8.55
2023-03-13T12:59:47.771Z,9.10
2023-03-13T13:02:20.758Z,8.80
2023-03-13T13:04:51.851Z,8.32
2023-03-13T13:07:26.801Z,8.57
2023-03-13T13:10:19.470Z,9.05
2023-03-13T13:13:18.923Z,8.23
2023-03-13T13:15:49.110Z,7.95
2023-03-13T13:18:28.556Z,8.43
2023-03-13T13:21:26.381Z,8.77
2023-03-13T13:23:56.594Z,8.73
2023-03-13T13:26:53.036Z,8.32
2023-03-13T13:29:58.050Z,8.55
2023-03-13T13:32:43.052Z,8.90
2023-03-13T13:35:40.803Z,8.65
2023-03-13T13:38:36.817Z,9.32
2023-03-13T13:41:26.703Z,9.38
2023-03-13T13:44:22.995Z,9.87
2023-03-13T13:46:51.664Z,10.30
2023-03-13T13:49:21.233Z,8.25
2023-03-13T13:52:33.748Z,9.48
2023-03-13T13:55:03.644Z,9.10
2023-03-13T13:57:35.855Z,9.15
2023-03-13T14:00:22.307Z,9.30
2023-03-13T14:02:53.917Z,8.88
2023-03-13T14:05:26.801Z,9.90
2023-03-13T14:08:02.027Z,8.93
2023-03-13T14:10:40.817Z,8.82
2023-03-13T14:13:19.095Z,8.98
2023-03-13T14:15:52.815Z,8.85
2023-03-13T14:18:25.447Z,10.27
2023-03-13T14:20:59.412Z,10.15
2023-03-13T14:23:42.106Z,9.55
2023-03-13T14:26:17.882Z,8.25
2023-03-13T14:28:49.294Z,8.63
2023-03-13T14:31:31.525Z,8.85
2023-03-13T14:34:03.428Z,8.27
2023-03-13T14:36:32.273Z,8.70
2023-03-13T14:39:01.400Z,9.23
2023-03-13T14:41:37.492Z,9.30
2023-03-13T14:44:11.604Z,9.32
2023-03-13T14:46:43.632Z,8.70
2023-03-13T14:49:20.641Z,8.88
2023-03-13T14:52:00.252Z,9.20
2023-03-13T14:54:32.594Z,9.30
2023-03-13T14:57:07.714Z,9.13
2023-03-13T14:59:36.033Z,8.93
2023-03-13T15:02:19.982Z,8.85
2023-03-13T15:04:59.628Z,8.77
2023-03-13T15:07:37.327Z,9.38
2023-03-13T15:10:21.542Z,10.80
2023-03-13T15:12:50.523Z,9.93
2023-03-13T15:15:19.497Z,9.13
2023-03-13T15:17:49.226Z,9.60
2023-03-13T15:20:18.986Z,9.17
2023-03-13T15:22:47.737Z,9.53
2023-03-13T15:25:20.690Z,9.30
2023-03-13T15:27:49.809Z,9.48
2023-03-13T15:30:19.401Z,8.98
2023-03-13T15:32:49.181Z,8.70
2023-03-13T15:35:28.346Z,8.93
2023-03-13T15:37:58.614Z,9.57
2023-03-13T15:40:28.358Z,9.38
2023-03-13T15:42:57.190Z,9.27
2023-03-13T15:45:25.507Z,9.02
2023-03-13T15:47:55.460Z,9.48
2023-03-13T15:50:29.631Z,7.88
2023-03-13T15:52:58.695Z,8.48
2023-03-13T15:55:27.770Z,8.90
2023-03-13T15:57:56.094Z,8.48
2023-03-13T16:00:26.946Z,8.23
2023-03-13T16:02:56.688Z,8.18
2023-03-13T16:05:24.980Z,8.73
2023-03-13T16:07:53.407Z,8.23
2023-03-13T16:10:25.785Z,10.80
2023-03-13T16:12:54.681Z,10.20
2023-03-13T16:15:23.571Z,8.32
2023-03-13T16:17:52.084Z,9.90
2023-03-13T16:20:26.398Z,8.35
2023-03-13T16:22:54.813Z,9.63
2023-03-13T16:25:24.230Z,9.00
2023-03-13T16:27:53.542Z,9.73
2023-03-13T16:30:27.268Z,9.77
2023-03-13T16:32:55.728Z,9.82
2023-03-13T16:35:28.354Z,10.70
2023-03-13T16:37:58.791Z,9.55
2023-03-13T16:40:30.309Z,9.65
2023-03-13T16:42:58.834Z,10.15
2023-03-13T16:45:27.521Z,10.20
2023-03-13T16:47:55.855Z,9.20
2023-03-13T16:50:29.748Z,9.93
2023-03-13T16:52:58.371Z,10.48
2023-03-13T16:55:28.671Z,11.18
2023-03-13T16:57:57.733Z,10.75
2023-03-13T17:00:29.877Z,9.80
2023-03-13T17:02:58.678Z,10.73
2023-03-13T17:05:30.818Z,10.52
2023-03-13T17:07:59.165Z,9.80
2023-03-13T17:10:30.469Z,10.45
2023-03-13T17:12:59.187Z,9.93
2023-03-13T17:15:28.691Z,12.35
2023-03-13T17:17:57.432Z,10.32
2023-03-13T17:20:31.152Z,9.95
2023-03-13T17:23:01.119Z,10.73
2023-03-13T17:25:29.516Z,9.52
2023-03-13T17:27:57.781Z,10.07
2023-03-13T17:30:28.906Z,10.55
2023-03-13T17:32:59.001Z,9.75
2023-03-13T17:35:28.795Z,9.50
2023-03-13T17:37:57.083Z,10.32
2023-03-13T17:40:30.037Z,9.77
2023-03-13T17:42:58.624Z,9.63
2023-03-13T17:45:27.036Z,9.70
2023-03-13T17:47:55.602Z,9.15
2023-03-13T17:50:28.294Z,9.65
2023-03-13T17:52:57.163Z,10.10
2023-03-13T17:55:25.511Z,10.23
2023-03-13T17:57:53.926Z,11.20
2023-03-13T18:00:25.835Z,9.07
2023-03-13T18:02:54.279Z,10.35
2023-03-13T18:05:22.807Z,10.45
2023-03-13T18:07:53.232Z,10.25
2023-03-13T18:10:24.492Z,10.20
2023-03-13T18:12:53.269Z,9.27
2023-03-13T18:15:22.937Z,10.45
2023-03-13T18:17:51.758Z,9.75
2023-03-13T18:20:22.997Z,10.45
2023-03-13T18:22:52.676Z,10.38
2023-03-13T18:25:20.956Z,10.75
2023-03-13T18:27:49.212Z,9.95
2023-03-13T18:30:20.521Z,11.50
2023-03-13T18:32:49.426Z,11.40
2023-03-13T18:35:19.297Z,10.98
2023-03-13T18:37:49.002Z,11.63
2023-03-13T18:40:23.395Z,10.82
2023-03-13T18:42:51.920Z,9.57
2023-03-13T18:45:23.750Z,10.43
2023-03-13T18:47:52.318Z,10.05
2023-03-13T18:50:26.382Z,10.38
2023-03-13T18:52:55.886Z,11.02
2023-03-13T18:55:27.253Z,9.55
2023-03-13T18:57:56.191Z,10.70
2023-03-13T19:00:27.364Z,9.88
2023-03-13T19:02:56.090Z,9.95
2023-03-13T19:05:24.722Z,10.35
2023-03-13T19:07:54.060Z,9.15
2023-03-13T19:10:26.837Z,9.88
2023-03-13T19:12:57.117Z,9.70
2023-03-13T19:15:29.156Z,10.57
2023-03-13T19:18:01.810Z,9.25
2023-03-13T19:20:31.521Z,10.30
2023-03-13T19:23:00.852Z,9.45
2023-03-13T19:25:30.726Z,8.68
2023-03-13T19:27:59.146Z,10.27
2023-03-13T19:30:28.499Z,9.68
2023-03-13T19:32:56.931Z,9.50
2023-03-13T19:35:25.441Z,10.23
2023-03-13T19:37:53.788Z,9.23
2023-03-13T19:40:26.064Z,9.55
2023-03-13T19:42:55.864Z,9.70
2023-03-13T19:45:24.200Z,10.88
2023-03-13T19:47:52.447Z,9.65
2023-03-13T19:50:23.711Z,9.88
2023-03-13T19:52:52.078Z,10.43
2023-03-13T19:55:20.633Z,10.05
2023-03-13T19:57:48.926Z,9.27
2023-03-13T20:00:23.344Z,10.20
2023-03-13T20:02:54.968Z,9.23
2023-03-13T20:05:23.765Z,8.85
2023-03-13T20:07:53.958Z,9.80
2023-03-13T20:10:22.958Z,9.20
2023-03-13T20:12:53.550Z,9.18
2023-03-13T20:15:23.306Z,9.32
2023-03-13T20:17:51.697Z,9.17
2023-03-13T20:20:20.675Z,13.07
2023-03-13T20:22:49.015Z,10.15
2023-03-13T20:25:17.543Z,9.93
2023-03-13T20:27:45.915Z,9.43
2023-03-13T20:30:14.554Z,10.50
2023-03-13T20:32:58.576Z,10.15
2023-03-13T20:35:29.399Z,9.38
2023-03-13T20:37:59.782Z,8.73
2023-03-13T20:40:28.384Z,9.38
2023-03-13T20:42:58.322Z,8.75
2023-03-13T20:45:28.022Z,9.40
2023-03-13T20:47:58.708Z,9.18
2023-03-13T20:52:56.195Z,10.63
2023-03-13T20:55:24.475Z,9.02
2023-03-13T20:57:52.764Z,9.35
2023-03-13T21:00:23.365Z,9.35
2023-03-13T21:02:53.781Z,7.97
2023-03-13T21:05:23.560Z,9.88
2023-03-13T21:07:51.878Z,8.63
2023-03-13T21:10:20.414Z,10.70
2023-03-13T21:12:48.725Z,9.07
2023-03-13T21:15:17.218Z,9.88
2023-03-13T21:17:45.571Z,9.93
2023-03-13T21:20:15.436Z,9.45
2023-03-13T21:22:45.129Z,9.90
2023-03-13T21:25:13.979Z,9.90
2023-03-13T21:27:43.748Z,10.10
2023-03-13T21:30:15.510Z,9.60
2023-03-13T21:32:43.986Z,9.90
2023-03-13T21:35:13.357Z,10.35
2023-03-13T21:37:42.797Z,10.10
2023-03-13T21:40:14.130Z,10.60
2023-03-13T21:42:42.452Z,9.30
2023-03-13T21:45:12.370Z,9.57
2023-03-13T21:47:40.756Z,9.82
2023-03-13T21:50:11.325Z,9.15
2023-03-13T21:52:42.130Z,9.82
2023-03-13T21:55:14.029Z,8.63
2023-03-13T21:57:42.453Z,9.30
2023-03-13T22:00:14.340Z,8.77
2023-03-13T22:02:43.310Z,8.82
2023-03-13T22:05:13.024Z,9.18
2023-03-13T22:07:41.430Z,8.77
2023-03-13T22:10:11.375Z,8.57
2023-03-13T22:12:41.080Z,8.57
2023-03-13T22:15:11.658Z,7.97
2023-03-13T22:17:40.009Z,7.78
2023-03-13T22:20:10.576Z,8.68
2023-03-13T22:22:38.874Z,8.32
2023-03-13T22:25:08.172Z,8.10
2023-03-13T22:27:36.739Z,8.18
2023-03-13T22:30:08.538Z,7.75
2023-03-13T22:32:36.894Z,9.18
2023-03-13T22:35:06.670Z,7.88
2023-03-13T22:37:35.099Z,8.10
2023-03-13T22:40:03.512Z,8.02
2023-03-13T22:42:31.860Z,7.60
2023-03-13T22:45:00.224Z,7.53
2023-03-13T22:47:29.951Z,7.38
2023-03-13T22:49:58.271Z,7.17
2023-03-13T22:52:30.647Z,7.45
2023-03-13T22:54:59.974Z,8.32
2023-03-13T22:57:29.390Z,7.13
2023-03-13T22:59:59.088Z,6.75
2023-03-13T23:02:29.410Z,6.95
2023-03-13T23:05:00.532Z,6.13
2023-03-13T23:07:31.054Z,6.65
2023-03-13T23:09:59.989Z,6.20
2023-03-13T23:12:30.766Z,6.20
2023-03-13T23:15:00.495Z,6.55
2023-03-13T23:17:32.210Z,6.28
2023-03-13T23:20:01.458Z,5.70
2023-03-13T23:22:32.866Z,6.22
2023-03-13T23:25:01.373Z,6.05
2023-03-13T23:27:29.728Z,6.53
2023-03-13T23:29:58.033Z,5.43
2023-03-13T23:32:26.481Z,5.97
2023-03-13T23:34:58.493Z,6.28
2023-03-13T23:37:26.741Z,6.05
2023-03-13T23:39:55.154Z,5.80
2023-03-13T23:42:23.432Z,6.47
2023-03-13T23:44:51.681Z,6.55
2023-03-13T23:47:20.171Z,6.55
2023-03-13T23:49:48.478Z,6.07
2023-03-13T23:52:18.127Z,6.68
2023-03-13T23:54:46.458Z,5.60
2023-03-13T23:57:14.736Z,7.05
2023-03-13T23:59:43.215Z,7.07
