createdAt,value
2023-02-06T00:02:03.988Z,-4.11
2023-02-06T00:07:06.031Z,-4.10
2023-02-06T00:12:07.006Z,-4.14
2023-02-06T00:17:07.646Z,-4.23
2023-02-06T00:22:10.360Z,-4.32
2023-02-06T00:27:11.060Z,-4.38
2023-02-06T00:32:11.715Z,-4.42
2023-02-06T00:37:17.444Z,-4.44
2023-02-06T00:42:18.091Z,-4.53
2023-02-06T00:47:19.310Z,-4.53
2023-02-06T00:52:21.312Z,-4.61
2023-02-06T00:57:22.038Z,-4.64
2023-02-06T01:02:22.719Z,-4.65
2023-02-06T01:07:24.967Z,-4.62
2023-02-06T01:12:25.628Z,-4.58
2023-02-06T01:17:26.302Z,-4.59
2023-02-06T01:22:29.695Z,-4.64
2023-02-06T01:27:30.920Z,-4.71
2023-02-06T01:32:32.078Z,-4.63
2023-02-06T01:37:34.158Z,-4.65
2023-02-06T01:42:35.646Z,-4.70
2023-02-06T01:47:36.606Z,-4.71
2023-02-06T01:52:38.664Z,-4.71
2023-02-06T01:57:40.263Z,-4.72
2023-02-06T02:02:48.332Z,-4.72
2023-02-06T02:08:00.939Z,-4.65
2023-02-06T02:13:01.728Z,-4.65
2023-02-06T02:18:09.456Z,-4.63
2023-02-06T02:23:25.567Z,-4.77
2023-02-06T02:28:49.821Z,-4.68
2023-02-06T02:34:09.602Z,-4.66
2023-02-06T02:39:23.949Z,-4.75
2023-02-06T02:44:32.214Z,-4.81
2023-02-06T02:49:35.435Z,-4.85
2023-02-06T02:54:38.275Z,-4.79
2023-02-06T02:59:45.035Z,-4.88
2023-02-06T03:04:49.678Z,-4.84
2023-02-06T03:10:00.262Z,-4.88
2023-02-06T03:15:05.113Z,-4.86
2023-02-06T03:20:09.767Z,-4.84
2023-02-06T03:25:19.515Z,-4.87
2023-02-06T03:30:24.431Z,-4.82
2023-02-06T03:35:30.589Z,-4.88
2023-02-06T03:40:32.922Z,-4.86
2023-02-06T03:45:38.184Z,-4.86
2023-02-06T03:50:42.828Z,-4.91
2023-02-06T03:55:47.797Z,-4.94
2023-02-06T04:00:49.396Z,-4.92
2023-02-06T04:05:50.109Z,-4.92
2023-02-06T04:10:52.217Z,-4.84
2023-02-06T04:15:52.921Z,-4.84
2023-02-06T04:20:53.607Z,-4.84
2023-02-06T04:25:55.614Z,-4.80
2023-02-06T04:30:56.338Z,-4.81
2023-02-06T04:35:57.098Z,-4.79
2023-02-06T04:41:04.658Z,-4.79
2023-02-06T04:46:05.680Z,-4.75
2023-02-06T04:51:07.063Z,-4.66
2023-02-06T04:56:10.922Z,-4.59
2023-02-06T05:01:11.629Z,-4.52
2023-02-06T05:06:12.484Z,-4.47
2023-02-06T05:11:14.480Z,-4.34
2023-02-06T05:16:17.346Z,-4.27
2023-02-06T05:21:18.055Z,-4.09
2023-02-06T05:26:20.575Z,-4.12
2023-02-06T05:31:21.426Z,-4.10
2023-02-06T05:36:23.541Z,-4.00
2023-02-06T05:41:25.532Z,-4.12
2023-02-06T05:46:26.332Z,-3.94
2023-02-06T05:51:27.007Z,-3.92
2023-02-06T05:56:29.026Z,-3.86
2023-02-06T06:01:30.068Z,-3.84
2023-02-06T06:06:30.770Z,-3.78
2023-02-06T06:11:33.451Z,-3.78
2023-02-06T06:16:34.475Z,-3.79
2023-02-06T06:21:35.445Z,-3.76
2023-02-06T06:26:37.480Z,-3.67
2023-02-06T06:31:38.229Z,-3.75
2023-02-06T06:36:38.894Z,-3.68
2023-02-06T06:41:40.928Z,-3.70
2023-02-06T06:46:41.610Z,-3.70
2023-02-06T06:51:42.267Z,-3.65
2023-02-06T06:56:44.235Z,-3.48
2023-02-06T07:01:44.884Z,-3.43
2023-02-06T07:06:45.576Z,-3.49
2023-02-06T07:11:47.614Z,-3.42
2023-02-06T07:16:48.363Z,-3.32
2023-02-06T07:21:49.158Z,-3.42
2023-02-06T07:26:51.253Z,-3.35
2023-02-06T07:31:52.044Z,-3.07
2023-02-06T07:36:52.753Z,-2.94
2023-02-06T07:41:54.843Z,-3.14
2023-02-06T07:46:57.053Z,-2.85
2023-02-06T07:51:57.735Z,-2.87
2023-02-06T07:56:59.745Z,-2.52
2023-02-06T08:02:01.089Z,-2.41
2023-02-06T08:07:02.132Z,-2.36
2023-02-06T08:12:04.241Z,-2.19
2023-02-06T08:17:05.088Z,-2.15
2023-02-06T08:22:05.959Z,-2.06
2023-02-06T08:27:08.081Z,-2.04
2023-02-06T08:32:08.965Z,-1.84
2023-02-06T08:37:09.616Z,-1.86
2023-02-06T08:42:12.668Z,-1.79
2023-02-06T08:47:13.539Z,-1.77
2023-02-06T08:52:14.212Z,-1.73
2023-02-06T08:57:16.207Z,-1.63
2023-02-06T09:02:16.886Z,-1.50
2023-02-06T09:07:17.552Z,-1.36
2023-02-06T09:12:19.724Z,-1.29
2023-02-06T09:17:20.522Z,-1.23
2023-02-06T09:22:21.160Z,-1.05
2023-02-06T09:27:23.152Z,-0.98
2023-02-06T09:32:23.817Z,-1.00
2023-02-06T09:37:24.521Z,-1.02
2023-02-06T09:42:32.758Z,-0.86
2023-02-06T09:47:36.377Z,-0.94
2023-02-06T09:52:55.523Z,-0.84
2023-02-06T09:58:07.189Z,-0.78
2023-02-06T10:03:19.844Z,-0.84
2023-02-06T10:08:26.291Z,-0.71
2023-02-06T10:13:32.287Z,-0.92
2023-02-06T10:18:37.319Z,-0.51
2023-02-06T10:23:42.863Z,-0.38
2023-02-06T10:28:48.032Z,-0.04
2023-02-06T10:34:08.733Z,0.09
2023-02-06T10:39:34.996Z,0.23
2023-02-06T10:44:51.117Z,0.24
2023-02-06T10:50:00.509Z,0.47
2023-02-06T10:55:05.329Z,0.38
2023-02-06T11:00:14.069Z,0.48
2023-02-06T11:05:19.959Z,0.62
2023-02-06T11:10:22.066Z,0.55
2023-02-06T11:15:35.040Z,0.07
2023-02-06T11:20:39.596Z,0.26
2023-02-06T11:25:40.589Z,0.19
2023-02-06T11:30:54.511Z,0.60
2023-02-06T11:35:59.082Z,0.67
2023-02-06T11:41:01.888Z,0.65
2023-02-06T11:46:16.837Z,0.84
2023-02-06T11:51:17.727Z,0.75
2023-02-06T11:56:21.385Z,0.83
2023-02-06T12:01:23.727Z,1.05
2023-02-06T12:06:30.751Z,0.63
2023-02-06T12:11:36.202Z,0.80
2023-02-06T12:16:40.899Z,1.07
2023-02-06T12:21:46.201Z,0.97
2023-02-06T12:26:48.876Z,1.45
2023-02-06T12:31:57.860Z,1.60
2023-02-06T12:37:14.127Z,1.57
2023-02-06T12:42:37.402Z,1.40
2023-02-06T12:47:45.666Z,0.68
2023-02-06T12:52:50.431Z,1.34
2023-02-06T12:57:51.887Z,1.22
2023-02-06T13:03:06.016Z,1.26
2023-02-06T13:08:09.323Z,1.53
2023-02-06T13:13:27.395Z,1.10
2023-02-06T13:19:05.605Z,1.21
2023-02-06T13:24:17.584Z,1.18
2023-02-06T13:29:25.196Z,1.56
2023-02-06T13:34:27.288Z,1.69
2023-02-06T13:39:31.393Z,1.55
2023-02-06T13:44:34.858Z,1.66
2023-02-06T13:50:14.216Z,1.75
2023-02-06T13:55:25.167Z,1.70
2023-02-06T14:00:30.357Z,1.31
2023-02-06T14:05:41.305Z,1.70
2023-02-06T14:11:24.453Z,1.60
2023-02-06T14:16:39.698Z,1.62
2023-02-06T14:21:49.450Z,1.67
2023-02-06T14:27:02.353Z,1.45
2023-02-06T14:32:28.750Z,1.23
2023-02-06T14:37:53.934Z,1.11
2023-02-06T14:42:58.924Z,1.02
2023-02-06T14:48:01.789Z,1.13
2023-02-06T14:53:10.338Z,1.16
2023-02-06T14:58:20.521Z,1.02
2023-02-06T15:03:24.665Z,0.96
2023-02-06T15:08:25.377Z,0.95
2023-02-06T15:13:34.854Z,0.81
2023-02-06T15:18:36.506Z,0.81
2023-02-06T15:23:55.460Z,0.64
2023-02-06T15:29:01.150Z,0.50
2023-02-06T15:34:03.529Z,0.46
2023-02-06T15:39:07.693Z,0.40
2023-02-06T15:44:16.078Z,0.28
2023-02-06T15:49:19.960Z,0.08
2023-02-06T15:54:22.843Z,0.03
2023-02-06T15:59:26.484Z,-0.07
2023-02-06T16:04:31.316Z,-0.09
2023-02-06T16:09:33.495Z,-0.14
2023-02-06T16:14:37.789Z,-0.26
2023-02-06T16:19:47.672Z,0.39
2023-02-06T16:24:48.836Z,0.84
2023-02-06T16:29:53.304Z,1.07
2023-02-06T16:34:54.486Z,0.47
2023-02-06T16:39:55.619Z,0.67
2023-02-06T16:45:01.800Z,0.51
2023-02-06T16:50:03.717Z,-0.39
2023-02-06T16:55:05.023Z,-0.76
2023-02-06T17:00:13.402Z,-0.88
2023-02-06T17:05:14.670Z,-0.99
2023-02-06T17:10:18.068Z,-1.17
2023-02-06T17:15:21.227Z,-1.26
2023-02-06T17:20:30.156Z,-1.43
2023-02-06T17:25:31.248Z,-1.41
2023-02-06T17:30:33.644Z,-1.53
2023-02-06T17:35:37.798Z,-1.65
2023-02-06T17:40:40.998Z,-1.51
2023-02-06T17:45:43.468Z,-1.54
2023-02-06T17:50:45.037Z,-1.64
2023-02-06T17:55:47.264Z,-1.69
2023-02-06T18:00:50.411Z,-1.67
2023-02-06T18:05:57.476Z,-1.79
2023-02-06T18:10:58.806Z,-1.93
2023-02-06T18:16:00.929Z,-2.01
2023-02-06T18:21:01.936Z,-2.16
2023-02-06T18:26:03.599Z,-2.12
2023-02-06T18:31:06.909Z,-2.23
2023-02-06T18:36:08.396Z,-2.16
2023-02-06T18:41:30.397Z,-2.25
2023-02-06T18:46:32.452Z,-2.21
2023-02-06T18:51:34.747Z,-2.21
2023-02-06T18:56:35.498Z,-2.25
2023-02-06T19:01:37.801Z,-2.34
2023-02-06T19:06:41.875Z,-2.40
2023-02-06T19:11:44.165Z,-2.46
2023-02-06T19:16:48.061Z,-2.57
2023-02-06T19:21:49.018Z,-2.63
2023-02-06T19:26:50.639Z,-2.78
2023-02-06T19:31:52.742Z,-2.65
2023-02-06T19:36:54.799Z,-2.70
2023-02-06T19:41:55.482Z,-2.86
2023-02-06T19:46:57.949Z,-2.83
2023-02-06T19:51:58.634Z,-2.80
2023-02-06T19:57:00.598Z,-2.81
2023-02-06T20:02:03.494Z,-2.90
2023-02-06T20:07:04.565Z,-2.97
2023-02-06T20:12:05.458Z,-3.05
2023-02-06T20:17:07.544Z,-3.06
2023-02-06T20:22:08.284Z,-3.00
2023-02-06T20:27:09.531Z,-3.03
2023-02-06T20:32:12.093Z,-3.07
2023-02-06T20:37:14.091Z,-3.21
2023-02-06T20:42:15.433Z,-3.31
2023-02-06T20:47:17.470Z,-3.30
2023-02-06T20:52:19.139Z,-3.43
2023-02-06T20:57:22.326Z,-3.47
2023-02-06T21:02:24.494Z,-3.50
2023-02-06T21:07:25.781Z,-3.50
2023-02-06T21:12:26.591Z,-3.58
2023-02-06T21:17:28.715Z,-3.63
2023-02-06T21:22:29.376Z,-3.68
2023-02-06T21:27:30.157Z,-3.76
2023-02-06T21:32:32.239Z,-3.76
2023-02-06T21:37:32.946Z,-3.63
2023-02-06T21:42:33.661Z,-3.80
2023-02-06T21:47:36.857Z,-3.88
2023-02-06T21:52:38.140Z,-3.88
2023-02-06T21:57:38.790Z,-3.96
2023-02-06T22:02:41.145Z,-4.04
2023-02-06T22:07:43.259Z,-4.13
2023-02-06T22:12:43.934Z,-4.14
2023-02-06T22:17:46.013Z,-4.15
2023-02-06T22:22:46.685Z,-4.23
2023-02-06T22:27:47.506Z,-4.16
2023-02-06T22:32:49.533Z,-4.18
2023-02-06T22:37:50.257Z,-4.22
2023-02-06T22:42:50.929Z,-4.27
2023-02-06T22:47:52.951Z,-4.28
2023-02-06T22:53:11.474Z,-4.35
2023-02-06T22:58:12.859Z,-4.48
2023-02-06T23:03:14.881Z,-4.56
2023-02-06T23:08:15.903Z,-4.59
2023-02-06T23:13:16.567Z,-4.77
2023-02-06T23:18:18.664Z,-4.72
2023-02-06T23:23:19.310Z,-4.91
2023-02-06T23:28:20.237Z,-4.81
2023-02-06T23:33:22.930Z,-4.85
2023-02-06T23:38:23.612Z,-4.93
2023-02-06T23:43:24.254Z,-5.00
2023-02-06T23:48:26.273Z,-5.02
2023-02-06T23:53:27.171Z,-5.06
2023-02-06T23:58:27.938Z,-5.05
