createdAt,value
2023-11-15T00:01:17.064Z,56.48
2023-11-15T00:16:19.787Z,56.96
2023-11-15T00:31:21.814Z,56.75
2023-11-15T00:46:23.657Z,56.60
2023-11-15T01:01:26.379Z,56.54
2023-11-15T01:16:28.170Z,56.61
2023-11-15T01:31:30.047Z,56.69
2023-11-15T01:46:32.665Z,56.78
2023-11-15T02:01:36.626Z,56.55
2023-11-15T02:16:39.283Z,56.41
2023-11-15T02:31:41.842Z,56.36
2023-11-15T02:46:44.640Z,56.71
2023-11-15T03:01:47.829Z,56.24
2023-11-15T03:16:49.717Z,56.44
2023-11-15T03:31:52.420Z,56.81
2023-11-15T03:46:55.066Z,56.28
2023-11-15T04:01:58.290Z,56.49
2023-11-15T04:17:00.977Z,56.40
2023-11-15T04:32:04.635Z,56.56
2023-11-15T04:47:06.686Z,56.52
2023-11-15T05:02:09.315Z,56.50
2023-11-15T05:17:11.990Z,57.31
2023-11-15T05:32:15.241Z,56.86
2023-11-15T05:47:17.783Z,57.71
2023-11-15T06:02:20.324Z,57.63
2023-11-15T06:17:23.393Z,57.71
2023-11-15T06:32:25.108Z,57.36
2023-11-15T06:47:26.829Z,57.41
2023-11-15T07:02:29.420Z,57.39
2023-11-15T07:17:32.114Z,57.31
2023-11-15T07:32:34.702Z,56.71
2023-11-15T07:47:37.622Z,57.06
2023-11-15T08:02:39.543Z,57.31
2023-11-15T08:17:46.936Z,57.39
2023-11-15T08:32:49.622Z,57.43
2023-11-15T08:47:52.348Z,57.26
2023-11-15T09:02:55.077Z,56.84
2023-11-15T09:17:57.687Z,56.94
2023-11-15T09:33:01.820Z,56.89
2023-11-15T09:48:05.057Z,56.52
2023-11-15T10:03:08.143Z,56.40
2023-11-15T10:18:12.215Z,57.19
2023-11-15T10:33:14.960Z,56.70
2023-11-15T10:48:20.645Z,56.66
2023-11-15T11:03:24.136Z,56.58
2023-11-15T11:18:25.948Z,56.74
2023-11-15T11:33:28.628Z,56.50
2023-11-15T11:48:30.427Z,57.25
2023-11-15T12:03:36.396Z,56.59
2023-11-15T12:18:39.148Z,56.97
2023-11-15T12:33:46.554Z,56.95
2023-11-15T12:48:49.318Z,56.71
2023-11-15T13:03:57.535Z,57.21
2023-11-15T13:19:00.381Z,56.37
2023-11-15T13:34:03.134Z,56.86
2023-11-15T13:49:05.906Z,57.18
2023-11-15T14:04:07.795Z,56.92
2023-11-15T14:19:10.457Z,56.45
2023-11-15T14:34:13.045Z,57.17
2023-11-15T14:49:15.734Z,56.85
2023-11-15T15:04:18.407Z,56.81
2023-11-15T15:19:21.378Z,56.47
2023-11-15T15:34:24.154Z,56.97
2023-11-15T15:49:25.983Z,57.24
2023-11-15T16:04:28.355Z,57.10
2023-11-15T16:19:30.964Z,57.10
2023-11-15T16:34:33.555Z,57.21
2023-11-15T16:49:36.101Z,57.13
2023-11-15T17:04:39.673Z,56.80
2023-11-15T17:19:42.224Z,57.38
2023-11-15T17:34:46.848Z,57.14
2023-11-15T17:49:49.581Z,57.53
2023-11-15T18:04:53.657Z,57.64
2023-11-15T18:19:55.666Z,57.78
2023-11-15T18:34:57.916Z,58.03
2023-11-15T18:50:00.872Z,57.57
2023-11-15T19:05:04.126Z,57.97
2023-11-15T19:20:07.467Z,57.64
2023-11-15T19:35:10.727Z,57.41
2023-11-15T19:50:14.025Z,57.25
2023-11-15T20:05:17.273Z,57.21
2023-11-15T20:20:20.520Z,57.28
2023-11-15T20:35:22.623Z,57.14
2023-11-15T20:50:25.194Z,57.11
2023-11-15T21:05:28.064Z,57.63
2023-11-15T21:20:29.883Z,57.58
2023-11-15T21:35:31.576Z,57.14
2023-11-15T21:50:34.213Z,57.29
2023-11-15T22:05:36.779Z,57.26
2023-11-15T22:20:40.001Z,57.53
2023-11-15T22:35:43.396Z,57.46
2023-11-15T22:50:46.129Z,57.12
2023-11-15T23:05:48.175Z,57.24
2023-11-15T23:20:50.826Z,57.70
2023-11-15T23:35:54.170Z,57.17
2023-11-15T23:50:56.913Z,57.01
