createdAt,value
2022-12-15T00:03:48.239Z,0.00
2022-12-15T00:08:47.908Z,-0.25
2022-12-15T00:13:48.081Z,-0.14
2022-12-15T00:18:47.961Z,-0.06
2022-12-15T00:23:48.050Z,-0.04
2022-12-15T00:28:47.927Z,-0.08
2022-12-15T00:33:48.017Z,0.13
2022-12-15T00:38:47.926Z,0.16
2022-12-15T00:43:47.987Z,0.07
2022-12-15T00:48:48.149Z,-0.04
2022-12-15T00:53:47.959Z,-0.03
2022-12-15T00:58:48.110Z,0.08
2022-12-15T01:03:48.035Z,-0.19
2022-12-15T01:08:48.068Z,-0.06
2022-12-15T01:13:49.585Z,0.02
2022-12-15T01:23:47.949Z,0.04
2022-12-15T01:28:48.006Z,0.13
2022-12-15T01:33:48.150Z,0.10
2022-12-15T01:38:53.722Z,0.14
2022-12-15T01:43:49.934Z,-0.14
2022-12-15T01:48:47.973Z,0.13
2022-12-15T01:53:50.182Z,-0.17
2022-12-15T01:58:47.959Z,0.05
2022-12-15T02:03:47.961Z,-0.08
2022-12-15T02:08:47.971Z,-0.19
2022-12-15T02:13:49.797Z,0.00
2022-12-15T02:18:47.979Z,0.05
2022-12-15T02:23:47.950Z,0.01
2022-12-15T02:28:47.978Z,-0.01
2022-12-15T02:33:47.995Z,0.11
2022-12-15T02:38:48.287Z,0.16
2022-12-15T02:43:47.954Z,0.13
2022-12-15T02:48:48.102Z,0.11
2022-12-15T02:53:47.989Z,0.19
2022-12-15T02:58:48.045Z,0.11
2022-12-15T03:03:48.273Z,0.18
2022-12-15T03:13:49.872Z,0.04
2022-12-15T03:18:47.993Z,0.21
2022-12-15T03:23:48.108Z,0.12
2022-12-15T03:28:48.072Z,0.13
2022-12-15T03:33:48.096Z,-0.13
2022-12-15T03:38:47.998Z,-0.25
2022-12-15T03:43:49.679Z,0.03
2022-12-15T03:48:48.183Z,0.07
2022-12-15T03:53:48.006Z,0.09
2022-12-15T03:58:48.008Z,0.13
2022-12-15T04:03:48.167Z,0.17
2022-12-15T04:08:49.729Z,0.01
2022-12-15T04:13:47.989Z,-0.06
2022-12-15T04:18:48.199Z,-0.04
2022-12-15T04:23:48.003Z,-0.12
2022-12-15T04:28:48.044Z,-0.17
2022-12-15T04:33:48.003Z,-0.12
2022-12-15T04:38:50.541Z,-0.23
2022-12-15T04:43:48.203Z,-0.05
2022-12-15T04:48:48.047Z,0.02
2022-12-15T04:53:48.000Z,-0.07
2022-12-15T05:03:48.157Z,-0.20
2022-12-15T05:08:50.005Z,-0.08
2022-12-15T05:13:48.031Z,0.15
2022-12-15T05:18:48.055Z,-0.12
2022-12-15T05:23:48.027Z,0.09
2022-12-15T05:28:48.029Z,0.03
2022-12-15T05:33:48.031Z,0.11
2022-12-15T05:38:48.040Z,0.07
2022-12-15T05:43:48.027Z,0.04
2022-12-15T05:48:48.186Z,0.12
2022-12-15T05:53:48.002Z,0.16
2022-12-15T05:58:48.258Z,0.20
2022-12-15T06:03:48.067Z,0.13
2022-12-15T06:08:50.047Z,0.24
2022-12-15T06:13:48.519Z,0.21
2022-12-15T06:18:49.912Z,0.24
2022-12-15T06:23:48.219Z,0.28
2022-12-15T06:28:48.040Z,0.30
2022-12-15T06:33:48.185Z,0.32
2022-12-15T06:38:49.862Z,0.26
2022-12-15T06:43:48.036Z,0.40
2022-12-15T06:48:48.089Z,0.38
2022-12-15T06:53:48.076Z,0.35
2022-12-15T06:58:48.263Z,0.39
2022-12-15T07:03:48.544Z,0.45
2022-12-15T07:08:48.068Z,0.42
2022-12-15T07:13:48.073Z,0.47
2022-12-15T07:18:48.079Z,0.53
2022-12-15T07:23:56.024Z,0.43
2022-12-15T07:28:48.080Z,0.56
2022-12-15T07:33:48.086Z,0.35
2022-12-15T07:38:50.604Z,0.49
2022-12-15T07:43:48.361Z,0.70
2022-12-15T07:48:50.486Z,0.48
2022-12-15T07:53:48.053Z,0.64
2022-12-15T07:58:48.110Z,0.47
2022-12-15T08:03:48.226Z,0.62
2022-12-15T08:08:50.424Z,0.80
2022-12-15T08:14:03.897Z,0.91
2022-12-15T08:18:48.092Z,0.74
2022-12-15T08:23:48.170Z,0.84
2022-12-15T08:28:48.098Z,0.96
2022-12-15T08:38:48.262Z,1.09
2022-12-15T08:43:49.221Z,1.04
2022-12-15T08:48:48.507Z,1.01
2022-12-15T08:53:48.711Z,1.23
2022-12-15T08:58:48.188Z,1.29
2022-12-15T09:03:48.105Z,1.40
2022-12-15T09:08:50.292Z,1.32
2022-12-15T09:13:48.125Z,1.12
2022-12-15T09:18:48.134Z,1.25
2022-12-15T09:23:48.300Z,1.50
2022-12-15T09:28:50.159Z,1.44
2022-12-15T09:33:48.124Z,1.42
2022-12-15T09:38:48.121Z,1.52
2022-12-15T09:43:48.273Z,1.51
2022-12-15T09:48:48.141Z,1.63
2022-12-15T09:53:55.580Z,1.85
2022-12-15T09:58:50.632Z,2.03
2022-12-15T10:03:48.204Z,2.10
2022-12-15T10:08:50.469Z,2.15
2022-12-15T10:13:48.146Z,2.48
2022-12-15T10:18:48.140Z,2.64
2022-12-15T10:23:48.169Z,2.10
2022-12-15T10:33:48.711Z,2.37
2022-12-15T10:38:50.595Z,2.02
2022-12-15T10:43:48.158Z,1.89
2022-12-15T10:48:48.776Z,2.23
2022-12-15T10:53:50.561Z,2.37
2022-12-15T10:58:50.209Z,1.94
2022-12-15T11:03:48.332Z,1.97
2022-12-15T11:08:48.154Z,2.09
2022-12-15T11:13:48.149Z,2.21
2022-12-15T11:18:48.638Z,2.27
2022-12-15T11:23:48.703Z,2.26
2022-12-15T11:28:48.184Z,2.16
2022-12-15T11:33:49.233Z,2.26
2022-12-15T11:38:48.268Z,2.21
2022-12-15T11:43:50.320Z,2.32
2022-12-15T11:48:48.849Z,2.39
2022-12-15T11:53:49.345Z,2.45
2022-12-15T11:58:48.639Z,2.61
2022-12-15T12:03:48.190Z,2.51
2022-12-15T12:08:48.274Z,2.55
2022-12-15T12:13:48.172Z,2.58
2022-12-15T12:18:50.373Z,2.51
2022-12-15T12:23:48.146Z,2.48
2022-12-15T12:28:48.907Z,2.49
2022-12-15T12:33:48.580Z,2.62
2022-12-15T12:38:50.468Z,2.55
2022-12-15T12:43:50.266Z,2.58
2022-12-15T12:58:48.549Z,2.53
2022-12-15T13:03:48.263Z,2.52
2022-12-15T13:08:51.020Z,2.57
2022-12-15T13:18:48.212Z,2.55
2022-12-15T13:23:50.354Z,2.44
2022-12-15T13:33:48.786Z,2.40
2022-12-15T13:38:48.210Z,2.44
2022-12-15T13:43:48.225Z,2.47
2022-12-15T13:53:49.729Z,2.40
2022-12-15T13:58:48.227Z,2.37
2022-12-15T14:03:48.503Z,2.36
2022-12-15T14:08:50.826Z,2.39
2022-12-15T14:13:52.335Z,2.40
2022-12-15T14:18:48.228Z,2.22
2022-12-15T14:24:36.308Z,2.23
2022-12-15T14:28:48.260Z,2.33
2022-12-15T14:33:50.765Z,2.30
2022-12-15T14:38:48.205Z,2.27
2022-12-15T14:43:48.275Z,2.34
2022-12-15T14:48:48.416Z,2.31
2022-12-15T14:53:48.222Z,2.35
2022-12-15T14:58:48.260Z,2.37
2022-12-15T15:03:05.231Z,2.68
2022-12-15T15:03:10.166Z,2.58
2022-12-15T15:03:12.901Z,2.62
2022-12-15T15:03:48.210Z,2.22
2022-12-15T15:08:48.357Z,2.34
2022-12-15T15:13:48.226Z,2.36
2022-12-15T15:18:48.267Z,2.43
2022-12-15T15:23:48.261Z,2.49
2022-12-15T15:28:48.267Z,2.47
2022-12-15T15:33:48.506Z,2.40
2022-12-15T15:38:48.217Z,2.36
2022-12-15T15:43:48.271Z,2.20
2022-12-15T15:48:48.296Z,2.34
2022-12-15T15:53:48.298Z,2.25
2022-12-15T15:58:48.264Z,2.33
2022-12-15T16:03:48.459Z,2.35
2022-12-15T16:08:48.224Z,2.33
2022-12-15T16:13:48.328Z,2.26
2022-12-15T16:18:48.267Z,2.28
2022-12-15T16:23:48.291Z,2.41
2022-12-15T16:28:48.371Z,2.31
2022-12-15T16:33:48.274Z,2.33
2022-12-15T16:38:48.271Z,2.28
2022-12-15T16:43:48.465Z,2.38
2022-12-15T16:48:48.501Z,2.32
2022-12-15T16:53:48.306Z,2.40
2022-12-15T16:58:49.036Z,2.32
2022-12-15T17:03:48.534Z,2.28
2022-12-15T17:08:48.263Z,2.37
2022-12-15T17:13:48.599Z,2.27
2022-12-15T17:18:48.322Z,2.30
2022-12-15T17:23:48.395Z,2.32
2022-12-15T17:33:48.427Z,2.30
2022-12-15T17:38:48.282Z,2.26
2022-12-15T17:44:04.298Z,2.05
2022-12-15T17:48:48.494Z,2.19
2022-12-15T17:53:48.296Z,2.17
2022-12-15T17:58:48.564Z,2.11
2022-12-15T18:03:48.620Z,2.09
2022-12-15T18:08:48.616Z,2.16
2022-12-15T18:13:48.325Z,2.13
2022-12-15T18:18:48.693Z,2.06
2022-12-15T18:23:48.548Z,2.17
2022-12-15T18:28:50.056Z,2.27
2022-12-15T18:33:48.556Z,2.14
2022-12-15T18:38:48.387Z,2.22
2022-12-15T18:43:48.384Z,2.02
2022-12-15T18:48:48.427Z,2.07
2022-12-15T18:53:48.559Z,2.15
2022-12-15T18:58:49.414Z,2.27
2022-12-15T19:03:48.363Z,2.19
2022-12-15T19:08:48.360Z,2.25
2022-12-15T19:18:48.670Z,2.09
2022-12-15T19:23:48.409Z,2.17
2022-12-15T19:28:48.505Z,2.16
2022-12-15T19:33:48.349Z,2.10
2022-12-15T19:38:48.739Z,2.14
2022-12-15T19:43:48.538Z,2.27
2022-12-15T19:48:48.699Z,2.24
2022-12-15T19:53:48.590Z,2.16
2022-12-15T19:58:48.598Z,2.17
2022-12-15T20:03:48.760Z,2.20
2022-12-15T20:08:48.495Z,2.19
2022-12-15T20:13:48.555Z,2.18
2022-12-15T20:18:49.733Z,2.14
2022-12-15T20:23:48.732Z,2.11
2022-12-15T20:28:48.384Z,2.08
2022-12-15T20:33:48.714Z,2.00
2022-12-15T20:38:49.154Z,1.93
2022-12-15T20:43:48.672Z,1.97
2022-12-15T20:48:48.804Z,2.25
2022-12-15T20:53:48.364Z,2.05
2022-12-15T20:58:48.566Z,2.12
2022-12-15T21:03:48.504Z,2.11
2022-12-15T21:08:48.523Z,2.14
2022-12-15T21:13:48.363Z,2.07
2022-12-15T21:19:19.905Z,2.06
2022-12-15T21:23:48.349Z,2.11
2022-12-15T21:28:48.379Z,2.16
2022-12-15T21:33:48.504Z,2.08
2022-12-15T21:38:48.377Z,2.09
2022-12-15T21:43:48.576Z,2.15
2022-12-15T21:48:48.356Z,2.03
2022-12-15T21:53:48.388Z,2.12
2022-12-15T21:58:48.381Z,2.21
2022-12-15T22:03:48.500Z,2.11
2022-12-15T22:08:48.403Z,2.17
2022-12-15T22:13:48.396Z,2.18
2022-12-15T22:18:48.487Z,2.14
2022-12-15T22:23:48.447Z,2.04
2022-12-15T22:28:48.559Z,1.98
2022-12-15T22:33:48.379Z,2.08
2022-12-15T22:38:48.406Z,2.17
2022-12-15T22:43:48.430Z,1.97
2022-12-15T22:48:48.385Z,2.14
2022-12-15T22:53:48.407Z,2.21
2022-12-15T22:58:48.392Z,2.12
2022-12-15T23:03:48.429Z,2.20
2022-12-15T23:08:52.478Z,2.24
2022-12-15T23:13:48.598Z,2.16
2022-12-15T23:18:48.440Z,2.23
2022-12-15T23:23:48.554Z,2.32
2022-12-15T23:28:48.448Z,2.40
2022-12-15T23:33:48.543Z,2.41
2022-12-15T23:38:48.425Z,2.32
2022-12-15T23:43:48.521Z,2.39
2022-12-15T23:48:48.409Z,2.50
2022-12-15T23:53:48.433Z,2.38
2022-12-15T23:58:48.528Z,2.49
