createdAt,value
2019-02-06T00:00:59.134Z,36.80
2019-02-06T00:03:28.552Z,34.57
2019-02-06T00:05:58.300Z,35.10
2019-02-06T00:08:28.152Z,33.47
2019-02-06T00:10:57.597Z,37.87
2019-02-06T00:13:27.475Z,38.57
2019-02-06T00:15:56.911Z,40.13
2019-02-06T00:18:26.446Z,37.67
2019-02-06T00:20:55.835Z,37.47
2019-02-06T00:23:25.119Z,38.40
2019-02-06T00:25:54.490Z,38.37
2019-02-06T00:28:24.140Z,38.53
2019-02-06T00:30:53.611Z,35.17
2019-02-06T00:33:23.003Z,35.50
2019-02-06T00:35:52.307Z,36.17
2019-02-06T00:38:21.674Z,36.67
2019-02-06T00:40:51.019Z,36.50
2019-02-06T00:43:20.324Z,36.10
2019-02-06T00:45:49.686Z,36.37
2019-02-06T00:48:18.998Z,35.97
2019-02-06T00:50:48.340Z,33.70
2019-02-06T00:53:17.662Z,36.07
2019-02-06T00:55:46.882Z,33.97
2019-02-06T00:58:16.242Z,35.87
2019-02-06T01:00:45.540Z,36.77
2019-02-06T01:03:15.169Z,34.33
2019-02-06T01:05:44.826Z,38.07
2019-02-06T01:08:15.103Z,35.30
2019-02-06T01:10:44.451Z,29.23
2019-02-06T01:13:13.804Z,36.93
2019-02-06T01:15:43.290Z,34.33
2019-02-06T01:18:12.657Z,35.67
2019-02-06T01:20:42.138Z,32.80
2019-02-06T01:23:11.521Z,32.07
2019-02-06T01:25:40.880Z,32.20
2019-02-06T01:28:10.372Z,31.20
2019-02-06T01:30:49.022Z,31.87
2019-02-06T01:33:18.265Z,32.43
2019-02-06T01:35:50.450Z,32.77
2019-02-06T01:38:19.901Z,31.67
2019-02-06T01:40:49.158Z,29.57
2019-02-06T01:43:18.731Z,31.60
2019-02-06T01:45:48.071Z,31.70
2019-02-06T01:48:17.347Z,30.17
2019-02-06T01:50:46.769Z,31.67
2019-02-06T01:53:16.126Z,34.97
2019-02-06T01:55:45.395Z,31.90
2019-02-06T01:58:14.796Z,32.63
2019-02-06T02:00:44.236Z,34.43
2019-02-06T02:03:13.467Z,29.97
2019-02-06T02:05:42.958Z,30.37
2019-02-06T02:08:12.347Z,31.57
2019-02-06T02:10:41.725Z,33.27
2019-02-06T02:13:11.041Z,31.43
2019-02-06T02:15:40.635Z,33.40
2019-02-06T02:18:09.974Z,30.17
2019-02-06T02:20:39.300Z,31.30
2019-02-06T02:23:11.298Z,34.33
2019-02-06T02:25:40.562Z,32.87
2019-02-06T02:28:09.962Z,32.57
2019-02-06T02:30:46.160Z,31.23
2019-02-06T02:33:15.521Z,35.40
2019-02-06T02:35:44.798Z,35.00
2019-02-06T02:38:13.996Z,33.63
2019-02-06T02:40:43.246Z,37.13
2019-02-06T02:43:12.732Z,38.80
2019-02-06T02:45:42.172Z,38.17
2019-02-06T02:48:11.573Z,37.57
2019-02-06T02:50:40.941Z,35.27
2019-02-06T02:53:10.432Z,34.33
2019-02-06T02:55:39.735Z,33.57
2019-02-06T02:58:09.311Z,35.77
2019-02-06T03:01:05.576Z,41.83
2019-02-06T03:03:52.082Z,41.40
2019-02-06T03:06:28.363Z,38.17
2019-02-06T03:08:52.493Z,38.10
2019-02-06T03:11:21.719Z,36.53
2019-02-06T03:13:51.057Z,35.80
2019-02-06T03:16:20.321Z,39.43
2019-02-06T03:18:50.113Z,33.13
2019-02-06T03:21:19.408Z,35.47
2019-02-06T03:23:48.844Z,37.20
2019-02-06T03:26:18.199Z,30.83
2019-02-06T03:28:47.407Z,36.83
2019-02-06T03:31:16.785Z,39.83
2019-02-06T03:33:46.471Z,33.47
2019-02-06T03:36:15.924Z,35.37
2019-02-06T03:38:45.222Z,32.80
2019-02-06T03:41:14.456Z,35.10
2019-02-06T03:43:43.720Z,36.23
2019-02-06T03:46:12.985Z,37.73
2019-02-06T03:48:42.281Z,35.83
2019-02-06T03:51:11.521Z,33.37
2019-02-06T03:53:40.788Z,34.27
2019-02-06T03:56:09.981Z,35.23
2019-02-06T03:58:39.202Z,30.23
2019-02-06T04:01:11.324Z,35.53
2019-02-06T04:03:39.512Z,34.73
2019-02-06T04:06:08.754Z,36.20
2019-02-06T04:08:38.032Z,34.13
2019-02-06T04:11:07.600Z,34.03
2019-02-06T04:13:36.839Z,35.33
2019-02-06T04:16:06.141Z,35.00
2019-02-06T04:18:35.502Z,30.90
2019-02-06T04:21:04.857Z,37.53
2019-02-06T04:23:34.148Z,33.13
2019-02-06T04:26:03.515Z,31.17
2019-02-06T04:28:32.800Z,33.87
2019-02-06T04:31:02.136Z,35.30
2019-02-06T04:33:31.513Z,39.17
2019-02-06T04:36:00.858Z,35.90
2019-02-06T04:38:30.154Z,33.57
2019-02-06T04:40:59.606Z,34.93
2019-02-06T04:43:28.941Z,42.17
2019-02-06T04:45:58.200Z,34.60
2019-02-06T04:48:27.653Z,34.67
2019-02-06T04:50:57.125Z,34.57
2019-02-06T04:53:26.446Z,33.20
2019-02-06T04:55:55.734Z,38.93
2019-02-06T04:58:25.064Z,36.23
2019-02-06T05:00:54.528Z,36.57
2019-02-06T05:03:25.901Z,34.70
2019-02-06T05:05:54.913Z,35.53
2019-02-06T05:08:24.217Z,34.07
2019-02-06T05:10:53.574Z,31.07
2019-02-06T05:13:22.849Z,33.90
2019-02-06T05:15:52.179Z,32.23
2019-02-06T05:18:21.568Z,26.97
2019-02-06T05:20:51.183Z,29.73
2019-02-06T05:23:20.411Z,31.57
2019-02-06T05:25:49.797Z,31.70
2019-02-06T05:28:19.175Z,34.07
2019-02-06T05:30:48.596Z,33.80
2019-02-06T05:33:18.103Z,32.13
2019-02-06T05:35:47.772Z,34.70
2019-02-06T05:38:17.050Z,36.33
2019-02-06T05:40:46.399Z,35.73
2019-02-06T05:43:15.658Z,32.57
2019-02-06T05:45:44.971Z,42.13
2019-02-06T05:48:14.257Z,31.13
2019-02-06T05:50:43.456Z,30.57
2019-02-06T05:53:12.820Z,34.20
2019-02-06T05:55:42.375Z,31.97
2019-02-06T05:58:11.667Z,32.17
2019-02-06T06:00:44.547Z,33.43
2019-02-06T06:03:13.917Z,32.77
2019-02-06T06:05:43.233Z,39.10
2019-02-06T06:08:12.821Z,35.90
2019-02-06T06:10:42.152Z,37.77
2019-02-06T06:13:11.480Z,37.80
2019-02-06T06:15:40.738Z,36.57
2019-02-06T06:18:10.229Z,37.83
2019-02-06T06:20:39.545Z,39.83
2019-02-06T06:23:09.357Z,39.90
2019-02-06T06:25:38.729Z,40.27
2019-02-06T06:28:07.982Z,36.00
2019-02-06T06:30:37.354Z,41.20
2019-02-06T06:33:06.664Z,39.27
2019-02-06T06:35:36.022Z,39.13
2019-02-06T06:38:05.491Z,35.50
2019-02-06T06:40:34.789Z,37.07
2019-02-06T06:43:04.591Z,39.23
2019-02-06T06:45:34.012Z,38.73
2019-02-06T06:48:03.489Z,38.00
2019-02-06T06:50:32.958Z,38.13
2019-02-06T06:53:02.416Z,36.00
2019-02-06T06:55:34.937Z,39.00
2019-02-06T06:58:02.767Z,35.03
2019-02-06T07:00:32.443Z,40.17
2019-02-06T07:03:01.813Z,36.27
2019-02-06T07:05:31.203Z,32.93
2019-02-06T07:08:09.265Z,33.33
2019-02-06T07:10:31.399Z,34.53
2019-02-06T07:13:00.806Z,31.23
2019-02-06T07:15:32.296Z,32.03
2019-02-06T07:18:01.796Z,37.57
2019-02-06T07:20:31.240Z,31.53
2019-02-06T07:23:00.982Z,32.20
2019-02-06T07:25:30.303Z,33.17
2019-02-06T07:27:59.627Z,31.87
2019-02-06T07:30:31.059Z,34.50
2019-02-06T07:33:00.771Z,32.90
2019-02-06T07:35:30.132Z,32.40
2019-02-06T07:37:59.845Z,29.27
2019-02-06T07:40:29.106Z,31.60
2019-02-06T07:42:58.424Z,30.63
2019-02-06T07:45:28.683Z,30.50
2019-02-06T07:47:58.037Z,29.43
2019-02-06T07:50:29.430Z,31.53
2019-02-06T07:52:59.009Z,29.77
2019-02-06T07:55:28.416Z,30.50
2019-02-06T07:57:58.762Z,31.33
2019-02-06T08:00:28.022Z,26.53
2019-02-06T08:02:58.127Z,27.73
2019-02-06T08:05:27.540Z,24.23
2019-02-06T08:07:57.211Z,25.70
2019-02-06T08:10:29.538Z,23.70
2019-02-06T08:12:58.924Z,24.40
2019-02-06T08:15:28.261Z,24.93
2019-02-06T08:17:57.587Z,29.20
2019-02-06T08:20:26.864Z,28.90
2019-02-06T08:22:56.608Z,32.80
2019-02-06T08:25:26.004Z,30.77
2019-02-06T08:27:55.282Z,32.37
2019-02-06T08:30:30.123Z,31.50
2019-02-06T08:32:59.525Z,28.37
2019-02-06T08:35:29.179Z,29.70
2019-02-06T08:37:58.526Z,28.63
2019-02-06T08:40:28.191Z,27.30
2019-02-06T08:42:57.555Z,25.17
2019-02-06T08:45:26.791Z,26.07
2019-02-06T08:47:56.246Z,26.50
2019-02-06T08:50:25.977Z,23.90
2019-02-06T08:52:55.668Z,23.80
2019-02-06T08:55:27.486Z,21.13
2019-02-06T08:57:56.918Z,23.33
2019-02-06T09:00:34.594Z,21.77
2019-02-06T09:03:04.884Z,26.47
2019-02-06T09:05:34.079Z,26.83
2019-02-06T09:08:03.299Z,24.93
2019-02-06T09:10:32.654Z,25.80
2019-02-06T09:13:02.058Z,28.30
2019-02-06T09:15:31.443Z,28.03
2019-02-06T09:18:00.798Z,26.77
2019-02-06T09:20:31.598Z,27.13
2019-02-06T09:23:00.899Z,26.83
2019-02-06T09:25:30.132Z,29.73
2019-02-06T09:27:59.636Z,26.43
2019-02-06T09:30:30.938Z,29.07
2019-02-06T09:33:00.295Z,27.63
2019-02-06T09:35:29.527Z,25.17
2019-02-06T09:37:58.893Z,26.50
2019-02-06T09:40:29.691Z,25.07
2019-02-06T09:42:59.143Z,27.50
2019-02-06T09:45:28.653Z,26.50
2019-02-06T09:47:58.065Z,25.80
2019-02-06T09:50:30.021Z,30.53
2019-02-06T09:52:59.247Z,28.97
2019-02-06T09:55:28.825Z,26.00
2019-02-06T09:57:58.122Z,28.27
2019-02-06T10:00:29.698Z,26.20
2019-02-06T10:02:59.004Z,25.20
2019-02-06T10:05:28.327Z,27.87
2019-02-06T10:07:57.969Z,27.73
2019-02-06T10:10:27.384Z,24.43
2019-02-06T10:12:56.770Z,24.40
2019-02-06T10:15:27.745Z,24.53
2019-02-06T10:17:58.193Z,22.93
2019-02-06T10:20:39.590Z,21.97
2019-02-06T10:23:09.105Z,21.77
2019-02-06T10:25:39.087Z,23.73
2019-02-06T10:28:08.567Z,24.03
2019-02-06T10:30:45.988Z,25.03
2019-02-06T10:33:18.271Z,22.57
2019-02-06T10:35:46.452Z,24.53
2019-02-06T10:38:15.682Z,24.10
2019-02-06T10:40:45.094Z,23.77
2019-02-06T10:43:14.507Z,21.27
2019-02-06T10:45:43.803Z,24.00
2019-02-06T10:48:13.099Z,20.83
2019-02-06T10:50:45.446Z,21.83
2019-02-06T10:53:14.859Z,20.80
2019-02-06T10:55:44.455Z,19.33
2019-02-06T10:58:13.836Z,21.00
2019-02-06T11:01:02.920Z,18.60
2019-02-06T11:03:32.274Z,20.73
2019-02-06T11:06:01.594Z,20.77
2019-02-06T11:08:30.904Z,21.90
2019-02-06T11:11:00.542Z,21.47
2019-02-06T11:13:29.809Z,23.63
2019-02-06T11:15:59.183Z,20.87
2019-02-06T11:18:28.549Z,22.53
2019-02-06T11:20:57.937Z,21.73
2019-02-06T11:27:08.247Z,19.13
2019-02-06T11:29:37.507Z,20.57
2019-02-06T11:32:06.927Z,21.33
2019-02-06T11:34:36.213Z,21.37
2019-02-06T11:37:05.535Z,19.73
2019-02-06T11:39:34.737Z,19.83
2019-02-06T11:42:04.554Z,19.60
2019-02-06T11:44:33.724Z,19.33
2019-02-06T11:47:03.149Z,18.27
2019-02-06T11:49:38.467Z,18.97
2019-02-06T11:52:07.747Z,19.07
2019-02-06T11:54:37.046Z,20.20
2019-02-06T11:57:06.384Z,19.43
2019-02-06T11:59:35.735Z,18.37
2019-02-06T12:02:05.152Z,18.13
2019-02-06T12:04:34.513Z,19.40
2019-02-06T12:07:04.038Z,19.43
2019-02-06T12:09:33.446Z,17.77
2019-02-06T12:12:02.630Z,19.50
2019-02-06T12:14:31.982Z,18.53
2019-02-06T12:17:01.313Z,18.70
2019-02-06T12:19:30.599Z,18.40
2019-02-06T12:21:59.950Z,20.13
2019-02-06T12:24:29.353Z,19.93
2019-02-06T12:26:58.975Z,22.00
2019-02-06T12:29:28.229Z,20.37
2019-02-06T12:31:57.431Z,21.43
2019-02-06T12:34:26.701Z,19.60
2019-02-06T12:36:56.119Z,20.70
2019-02-06T12:39:25.312Z,20.87
2019-02-06T12:41:54.994Z,20.87
2019-02-06T12:44:24.532Z,19.67
2019-02-06T12:46:53.893Z,21.47
2019-02-06T12:49:23.221Z,20.07
2019-02-06T12:51:52.719Z,24.53
2019-02-06T12:54:21.935Z,23.37
2019-02-06T12:56:51.309Z,21.07
2019-02-06T12:59:20.614Z,21.77
2019-02-06T13:01:49.779Z,21.73
2019-02-06T13:04:18.976Z,25.50
2019-02-06T13:06:48.279Z,22.90
2019-02-06T13:09:17.564Z,21.43
2019-02-06T13:11:47.342Z,22.53
2019-02-06T13:14:16.682Z,24.37
2019-02-06T13:16:46.301Z,23.07
2019-02-06T13:19:15.642Z,22.70
2019-02-06T13:21:44.840Z,22.67
2019-02-06T13:24:14.168Z,22.20
2019-02-06T13:26:44.226Z,22.37
2019-02-06T13:29:13.990Z,22.07
2019-02-06T13:31:43.488Z,22.60
2019-02-06T13:34:12.818Z,23.03
2019-02-06T13:36:42.122Z,22.47
2019-02-06T13:39:11.712Z,23.70
2019-02-06T13:41:40.982Z,21.77
2019-02-06T13:44:10.202Z,22.70
2019-02-06T13:46:39.687Z,22.27
2019-02-06T13:49:08.982Z,24.60
2019-02-06T13:51:38.332Z,23.03
2019-02-06T13:54:07.698Z,25.20
2019-02-06T13:56:37.000Z,24.50
2019-02-06T13:59:07.404Z,24.83
2019-02-06T14:01:37.046Z,23.33
2019-02-06T14:04:06.302Z,25.73
2019-02-06T14:06:35.538Z,23.27
2019-02-06T14:09:07.164Z,23.97
2019-02-06T14:11:36.414Z,24.13
2019-02-06T14:14:05.657Z,25.10
2019-02-06T14:16:34.919Z,24.87
2019-02-06T14:19:04.280Z,24.33
2019-02-06T14:21:33.477Z,24.83
2019-02-06T14:24:45.088Z,25.40
2019-02-06T14:27:40.728Z,25.10
2019-02-06T14:30:52.794Z,27.80
2019-02-06T14:33:53.338Z,26.37
2019-02-06T14:37:07.294Z,26.73
2019-02-06T14:40:10.105Z,25.17
2019-02-06T14:43:11.802Z,25.23
2019-02-06T14:46:11.575Z,24.90
2019-02-06T14:49:28.508Z,25.40
2019-02-06T14:52:42.116Z,25.20
2019-02-06T14:55:33.430Z,23.97
2019-02-06T14:59:02.039Z,22.67
2019-02-06T15:01:59.382Z,22.13
2019-02-06T15:05:10.986Z,24.97
2019-02-06T15:08:05.523Z,24.37
2019-02-06T15:11:19.408Z,23.73
2019-02-06T15:14:15.864Z,21.87
2019-02-06T15:17:45.070Z,21.93
2019-02-06T15:20:59.474Z,25.47
2019-02-06T15:24:06.838Z,25.33
2019-02-06T15:27:06.794Z,26.30
2019-02-06T15:30:05.958Z,27.83
2019-02-06T15:33:06.421Z,26.67
2019-02-06T15:36:12.645Z,25.63
2019-02-06T15:39:14.972Z,28.40
2019-02-06T15:41:56.204Z,27.73
2019-02-06T15:45:03.515Z,27.27
2019-02-06T15:48:28.222Z,25.70
2019-02-06T15:51:34.427Z,27.03
2019-02-06T15:55:00.368Z,26.10
2019-02-06T15:58:11.501Z,27.37
2019-02-06T16:01:40.058Z,27.57
2019-02-06T16:05:06.915Z,27.03
2019-02-06T16:08:14.006Z,26.20
2019-02-06T16:11:42.444Z,25.50
2019-02-06T16:14:46.500Z,26.97
2019-02-06T16:18:08.829Z,26.07
2019-02-06T16:21:40.625Z,25.83
2019-02-06T16:24:49.978Z,27.50
2019-02-06T16:28:05.465Z,26.60
2019-02-06T16:31:06.922Z,26.67
2019-02-06T16:34:09.871Z,26.57
2019-02-06T16:37:15.932Z,27.20
2019-02-06T16:40:01.998Z,26.70
2019-02-06T16:42:57.501Z,25.17
2019-02-06T16:46:18.448Z,27.43
2019-02-06T16:49:18.215Z,27.13
2019-02-06T16:52:15.222Z,27.63
2019-02-06T16:55:13.132Z,28.03
2019-02-06T16:58:14.542Z,26.83
2019-02-06T17:01:34.002Z,27.23
2019-02-06T17:04:25.619Z,27.80
2019-02-06T17:07:15.022Z,28.17
2019-02-06T17:10:40.687Z,28.03
2019-02-06T17:13:46.858Z,29.37
2019-02-06T17:16:50.960Z,28.43
2019-02-06T17:20:04.430Z,28.40
2019-02-06T17:22:53.189Z,27.13
2019-02-06T17:25:40.851Z,28.23
2019-02-06T17:28:34.467Z,29.23
2019-02-06T17:32:05.311Z,30.50
2019-02-06T17:35:10.496Z,27.33
2019-02-06T17:38:32.926Z,26.90
2019-02-06T17:41:43.500Z,27.63
2019-02-06T17:44:48.291Z,26.27
2019-02-06T17:47:49.168Z,27.80
2019-02-06T17:50:43.103Z,30.00
2019-02-06T17:53:40.674Z,31.07
2019-02-06T17:56:09.973Z,32.93
2019-02-06T17:58:42.236Z,30.43
2019-02-06T18:01:28.535Z,28.03
2019-02-06T18:04:01.951Z,32.70
2019-02-06T18:06:31.340Z,30.87
2019-02-06T18:09:00.733Z,30.73
2019-02-06T18:11:30.441Z,30.13
2019-02-06T18:13:59.819Z,32.43
2019-02-06T18:16:30.455Z,31.43
2019-02-06T18:18:59.752Z,34.63
2019-02-06T18:21:29.257Z,33.10
2019-02-06T18:23:58.664Z,31.13
2019-02-06T18:26:28.261Z,30.40
2019-02-06T18:28:57.644Z,33.07
2019-02-06T18:31:26.865Z,36.17
2019-02-06T18:33:56.446Z,34.23
2019-02-06T18:36:25.789Z,32.07
2019-02-06T18:38:55.153Z,34.57
2019-02-06T18:41:24.517Z,29.73
2019-02-06T18:43:54.256Z,28.40
2019-02-06T18:46:23.586Z,29.40
2019-02-06T18:48:55.917Z,28.07
2019-02-06T18:51:25.267Z,29.00
2019-02-06T18:53:54.638Z,30.20
2019-02-06T18:56:24.166Z,28.67
2019-02-06T18:58:55.112Z,29.60
2019-02-06T19:01:24.938Z,28.80
2019-02-06T19:03:54.469Z,27.13
2019-02-06T19:06:23.845Z,32.87
2019-02-06T19:08:53.322Z,32.77
2019-02-06T19:11:24.594Z,30.87
2019-02-06T19:13:53.638Z,33.57
2019-02-06T19:16:23.052Z,30.53
2019-02-06T19:18:52.759Z,28.90
2019-02-06T19:21:22.186Z,29.03
2019-02-06T19:23:51.466Z,30.40
2019-02-06T19:26:20.898Z,28.73
2019-02-06T19:28:50.476Z,27.30
2019-02-06T19:31:19.862Z,27.55
2019-02-06T19:33:49.259Z,31.80
2019-02-06T19:36:18.579Z,27.17
2019-02-06T19:38:47.968Z,28.03
2019-02-06T19:41:17.378Z,30.43
2019-02-06T19:43:46.843Z,29.53
2019-02-06T19:46:16.127Z,27.57
2019-02-06T19:48:45.525Z,30.37
2019-02-06T19:51:14.906Z,31.23
2019-02-06T19:53:44.851Z,28.87
2019-02-06T19:56:14.238Z,30.60
2019-02-06T19:58:43.634Z,30.53
2019-02-06T20:01:13.003Z,29.03
2019-02-06T20:03:42.411Z,28.03
2019-02-06T20:06:28.949Z,28.30
2019-02-06T20:09:01.130Z,32.87
2019-02-06T20:11:30.566Z,24.80
2019-02-06T20:13:59.919Z,31.70
2019-02-06T20:16:29.256Z,26.20
2019-02-06T20:18:58.686Z,29.97
2019-02-06T20:21:27.907Z,31.80
2019-02-06T20:23:57.571Z,33.88
2019-02-06T20:26:27.025Z,29.70
2019-02-06T20:28:56.341Z,30.30
2019-02-06T20:31:25.717Z,29.50
2019-02-06T20:33:55.118Z,29.03
2019-02-06T20:36:24.504Z,28.53
2019-02-06T20:38:53.868Z,31.67
2019-02-06T20:41:23.456Z,31.43
2019-02-06T20:43:52.880Z,31.13
2019-02-06T20:46:22.265Z,31.17
2019-02-06T20:48:51.646Z,29.10
2019-02-06T20:51:21.010Z,29.77
2019-02-06T20:53:50.479Z,30.50
2019-02-06T20:56:19.844Z,28.00
2019-02-06T20:58:49.585Z,28.13
2019-02-06T21:01:19.004Z,32.00
2019-02-06T21:03:48.344Z,28.80
2019-02-06T21:06:17.763Z,26.50
2019-02-06T21:08:47.103Z,28.73
2019-02-06T21:11:16.491Z,28.13
2019-02-06T21:13:46.167Z,28.30
2019-02-06T21:16:16.291Z,31.47
2019-02-06T21:18:45.602Z,26.40
2019-02-06T21:21:14.980Z,26.63
2019-02-06T21:23:44.363Z,30.13
2019-02-06T21:26:13.782Z,26.00
2019-02-06T21:28:43.201Z,24.10
2019-02-06T21:31:12.672Z,28.17
2019-02-06T21:33:42.005Z,28.80
2019-02-06T21:36:11.399Z,24.27
2019-02-06T21:38:40.813Z,26.87
2019-02-06T21:41:10.268Z,26.83
2019-02-06T21:43:44.329Z,26.30
2019-02-06T21:46:10.808Z,26.83
2019-02-06T21:48:40.440Z,26.90
2019-02-06T21:51:09.917Z,31.27
2019-02-06T21:53:39.195Z,25.70
2019-02-06T21:56:08.674Z,26.43
2019-02-06T21:58:38.623Z,27.80
2019-02-06T22:01:08.060Z,26.83
2019-02-06T22:03:37.434Z,28.00
2019-02-06T22:06:06.864Z,28.47
2019-02-06T22:08:36.217Z,29.13
2019-02-06T22:11:05.799Z,31.53
2019-02-06T22:13:35.536Z,29.07
2019-02-06T22:16:04.868Z,27.60
2019-02-06T22:18:34.176Z,30.43
2019-02-06T22:21:03.591Z,25.60
2019-02-06T22:23:32.851Z,24.93
2019-02-06T22:26:02.256Z,24.33
2019-02-06T22:28:32.094Z,26.57
2019-02-06T22:31:01.501Z,26.17
2019-02-06T22:33:30.868Z,28.03
2019-02-06T22:36:00.242Z,25.83
2019-02-06T22:38:29.604Z,23.87
2019-02-06T22:40:58.917Z,25.67
2019-02-06T22:43:28.528Z,24.67
2019-02-06T22:45:57.868Z,25.80
2019-02-06T22:48:27.260Z,24.40
2019-02-06T22:50:56.643Z,26.03
2019-02-06T22:53:26.073Z,24.80
2019-02-06T22:55:55.480Z,24.53
2019-02-06T22:58:25.177Z,26.17
2019-02-06T23:01:17.619Z,24.17
2019-02-06T23:03:48.160Z,23.80
2019-02-06T23:06:17.651Z,23.93
2019-02-06T23:08:47.079Z,25.83
2019-02-06T23:11:16.511Z,23.87
2019-02-06T23:13:46.102Z,23.33
2019-02-06T23:16:15.480Z,24.97
2019-02-06T23:18:44.795Z,29.23
2019-02-06T23:21:14.177Z,25.73
2019-02-06T23:23:43.611Z,24.90
2019-02-06T23:26:12.810Z,27.23
2019-02-06T23:28:42.116Z,30.73
2019-02-06T23:31:11.467Z,33.93
2019-02-06T23:33:40.661Z,25.37
2019-02-06T23:36:10.374Z,29.60
2019-02-06T23:38:39.711Z,33.33
2019-02-06T23:41:09.228Z,24.13
2019-02-06T23:43:38.679Z,32.27
2019-02-06T23:46:08.078Z,24.47
2019-02-06T23:48:37.384Z,25.67
2019-02-06T23:51:07.112Z,27.90
2019-02-06T23:53:36.401Z,30.20
2019-02-06T23:56:06.485Z,27.93
2019-02-06T23:58:35.682Z,24.03
