createdAt,value
2023-04-01T00:00:02.829Z,2.00
2023-04-01T00:01:05.986Z,2.00
2023-04-01T00:02:07.562Z,4.00
2023-04-01T00:03:10.183Z,2.25
2023-04-01T00:04:11.846Z,4.75
2023-04-01T00:05:14.484Z,1.00
2023-04-01T00:06:17.089Z,4.00
2023-04-01T00:07:19.630Z,2.00
2023-04-01T00:08:22.627Z,4.00
2023-04-01T00:09:25.328Z,3.25
2023-04-01T00:10:31.580Z,3.00
2023-04-01T00:11:34.502Z,2.00
2023-04-01T00:12:36.251Z,2.00
2023-04-01T00:13:38.849Z,1.50
2023-04-01T00:14:40.718Z,2.00
2023-04-01T00:15:43.494Z,4.00
2023-04-01T00:16:45.416Z,4.00
2023-04-01T00:17:48.022Z,3.75
2023-04-01T00:18:49.773Z,3.00
2023-04-01T00:19:52.359Z,1.00
2023-04-01T00:20:53.935Z,2.00
2023-04-01T00:21:56.679Z,2.00
2023-04-01T00:22:58.223Z,3.00
2023-04-01T00:24:02.102Z,2.50
2023-04-01T00:25:04.376Z,2.00
2023-04-01T00:26:07.157Z,3.25
2023-04-01T00:27:09.277Z,2.75
2023-04-01T00:28:11.798Z,4.00
2023-04-01T00:29:13.420Z,4.25
2023-04-01T00:30:16.599Z,2.00
2023-04-01T00:31:18.420Z,2.25
2023-04-01T00:32:21.078Z,1.00
2023-04-01T00:33:22.624Z,2.00
2023-04-01T00:34:25.622Z,2.50
2023-04-01T00:35:27.185Z,2.00
2023-04-01T00:36:29.714Z,2.00
2023-04-01T00:37:31.290Z,2.25
2023-04-01T00:38:33.816Z,4.00
2023-04-01T00:39:37.019Z,2.00
2023-04-01T00:40:40.595Z,3.75
2023-04-01T00:41:42.202Z,1.00
2023-04-01T00:42:44.702Z,2.00
2023-04-01T00:43:47.112Z,2.00
2023-04-01T00:44:49.950Z,2.00
2023-04-01T00:45:51.542Z,3.00
2023-04-01T00:46:54.396Z,1.00
2023-04-01T00:47:56.164Z,2.00
2023-04-01T00:48:58.783Z,1.25
2023-04-01T00:50:00.341Z,2.00
2023-04-01T00:51:04.306Z,1.00
2023-04-01T00:52:06.329Z,2.75
2023-04-01T00:53:08.934Z,1.00
2023-04-01T00:54:10.472Z,2.00
2023-04-01T00:55:14.326Z,2.25
2023-04-01T00:56:17.156Z,4.00
2023-04-01T00:57:21.402Z,1.00
2023-04-01T00:58:23.047Z,2.75
2023-04-01T00:59:27.303Z,2.75
2023-04-01T01:00:29.047Z,2.75
2023-04-01T01:01:32.242Z,2.00
2023-04-01T01:02:34.021Z,3.00
2023-04-01T01:03:36.565Z,2.00
2023-04-01T01:04:38.137Z,4.50
2023-04-01T01:05:54.039Z,1.00
2023-04-01T01:07:01.801Z,2.00
2023-04-01T01:08:06.038Z,3.00
2023-04-01T01:09:26.138Z,1.00
2023-04-01T01:10:31.051Z,1.00
2023-04-01T01:11:43.287Z,1.00
2023-04-01T01:12:47.867Z,3.00
2023-04-01T01:13:51.565Z,3.00
2023-04-01T01:14:57.453Z,2.75
2023-04-01T01:16:00.231Z,5.25
2023-04-01T01:17:05.956Z,1.50
2023-04-01T01:18:10.543Z,2.75
2023-04-01T01:19:22.546Z,3.00
2023-04-01T01:20:51.621Z,1.00
2023-04-01T01:22:01.270Z,3.00
2023-04-01T01:23:32.959Z,2.00
2023-04-01T01:24:44.307Z,1.00
2023-04-01T01:25:49.328Z,1.00
2023-04-01T01:26:57.971Z,1.00
2023-04-01T01:28:03.874Z,1.00
2023-04-01T01:29:09.192Z,3.00
2023-04-01T01:30:27.689Z,3.00
2023-04-01T01:31:31.561Z,3.00
2023-04-01T01:32:54.204Z,3.00
2023-04-01T01:34:02.817Z,2.50
2023-04-01T01:35:25.947Z,1.00
2023-04-01T01:36:27.876Z,1.00
2023-04-01T01:37:30.484Z,1.00
2023-04-01T01:38:32.776Z,1.00
2023-04-01T01:39:35.908Z,3.00
2023-04-01T01:40:38.051Z,4.00
2023-04-01T01:41:40.657Z,3.00
2023-04-01T01:42:44.486Z,2.00
2023-04-01T01:43:48.556Z,3.00
2023-04-01T01:44:50.235Z,2.50
2023-04-01T01:45:54.490Z,2.50
2023-04-01T01:46:57.135Z,2.00
2023-04-01T01:47:59.200Z,1.00
2023-04-01T01:49:01.950Z,1.00
2023-04-01T01:50:04.264Z,1.00
2023-04-01T01:51:08.559Z,1.00
2023-04-01T01:52:10.996Z,2.50
2023-04-01T01:53:14.018Z,1.00
2023-04-01T01:54:15.751Z,1.25
2023-04-01T01:55:27.389Z,1.00
2023-04-01T01:56:30.074Z,1.00
2023-04-01T01:57:33.855Z,3.00
2023-04-01T01:58:41.400Z,1.00
2023-04-01T01:59:43.067Z,3.00
2023-04-01T02:00:47.270Z,1.00
2023-04-01T02:01:51.262Z,1.00
2023-04-01T02:02:53.922Z,1.00
2023-04-01T02:03:55.570Z,1.00
2023-04-01T02:04:58.189Z,1.00
2023-04-01T02:06:00.955Z,1.00
2023-04-01T02:07:06.051Z,1.00
2023-04-01T02:08:08.808Z,1.00
2023-04-01T02:09:12.109Z,1.75
2023-04-01T02:10:13.852Z,1.00
2023-04-01T02:11:19.982Z,1.00
2023-04-01T02:12:21.944Z,1.50
2023-04-01T02:13:27.138Z,1.00
2023-04-01T02:14:29.606Z,1.00
2023-04-01T02:15:32.346Z,1.00
2023-04-01T02:16:37.093Z,1.00
2023-04-01T02:17:41.572Z,1.00
2023-04-01T02:18:43.270Z,1.00
2023-04-01T02:19:48.133Z,2.00
2023-04-01T02:20:49.780Z,2.50
2023-04-01T02:21:52.722Z,1.00
2023-04-01T02:22:56.383Z,1.00
2023-04-01T02:23:59.022Z,2.50
2023-04-01T02:25:02.148Z,2.25
2023-04-01T02:26:04.938Z,1.00
2023-04-01T02:27:06.573Z,1.00
2023-04-01T02:28:09.221Z,1.00
2023-04-01T02:29:10.813Z,1.00
2023-04-01T02:30:14.355Z,1.00
2023-04-01T02:31:16.030Z,1.00
2023-04-01T02:32:18.882Z,1.00
2023-04-01T02:33:21.125Z,1.50
2023-04-01T02:34:24.126Z,1.00
2023-04-01T02:35:25.889Z,1.00
2023-04-01T02:36:28.541Z,1.75
2023-04-01T02:37:31.103Z,2.75
2023-04-01T02:38:37.539Z,1.00
2023-04-01T02:39:39.192Z,1.00
2023-04-01T02:40:49.234Z,1.00
2023-04-01T02:41:51.193Z,3.00
2023-04-01T02:42:53.754Z,2.00
2023-04-01T02:43:55.972Z,2.50
2023-04-01T02:44:58.578Z,2.75
2023-04-01T02:46:00.291Z,1.00
2023-04-01T02:47:03.019Z,1.00
2023-04-01T02:48:05.575Z,1.00
2023-04-01T02:49:08.226Z,1.25
2023-04-01T02:50:10.905Z,2.00
2023-04-01T02:51:13.510Z,2.50
2023-04-01T02:52:15.224Z,1.50
2023-04-01T02:53:17.942Z,1.00
2023-04-01T02:54:21.123Z,2.00
2023-04-01T02:55:23.769Z,1.00
2023-04-01T02:56:26.985Z,3.00
2023-04-01T02:57:30.142Z,1.00
2023-04-01T02:58:31.862Z,1.00
2023-04-01T02:59:34.536Z,1.75
2023-04-01T03:00:36.138Z,3.25
2023-04-01T03:01:38.820Z,1.00
2023-04-01T03:02:40.717Z,2.75
2023-04-01T03:03:43.363Z,2.00
2023-04-01T03:04:45.183Z,2.50
2023-04-01T03:05:47.765Z,1.00
2023-04-01T03:06:49.403Z,1.00
2023-04-01T03:07:52.003Z,1.00
2023-04-01T03:08:53.691Z,1.25
2023-04-01T03:09:57.632Z,1.00
2023-04-01T03:11:00.642Z,4.00
2023-04-01T03:12:03.330Z,2.00
2023-04-01T03:13:04.958Z,1.00
2023-04-01T03:14:07.979Z,1.00
2023-04-01T03:15:11.718Z,1.00
2023-04-01T03:16:14.414Z,2.50
2023-04-01T03:17:16.047Z,1.50
2023-04-01T03:18:18.663Z,1.00
2023-04-01T03:19:20.318Z,2.00
2023-04-01T03:20:22.893Z,3.00
2023-04-01T03:21:24.636Z,1.00
2023-04-01T03:22:27.340Z,1.00
2023-04-01T03:23:28.969Z,1.00
2023-04-01T03:24:31.545Z,3.00
2023-04-01T03:25:34.717Z,1.00
2023-04-01T03:26:37.529Z,1.00
2023-04-01T03:27:39.143Z,3.00
2023-04-01T03:28:41.752Z,1.00
2023-04-01T03:29:43.389Z,1.00
2023-04-01T03:30:46.194Z,1.00
2023-04-01T03:31:47.796Z,1.00
2023-04-01T03:32:50.458Z,1.00
2023-04-01T03:33:52.114Z,1.00
2023-04-01T03:34:54.719Z,1.00
2023-04-01T03:35:56.414Z,1.00
2023-04-01T03:36:59.249Z,6.00
2023-04-01T03:38:00.864Z,1.00
2023-04-01T03:39:04.053Z,1.00
2023-04-01T03:40:07.059Z,1.00
2023-04-01T03:41:13.876Z,1.00
2023-04-01T03:42:15.634Z,1.00
2023-04-01T03:43:18.484Z,1.00
2023-04-01T03:44:20.209Z,3.75
2023-04-01T03:45:22.822Z,1.00
2023-04-01T03:46:24.525Z,1.00
2023-04-01T03:47:27.201Z,1.00
2023-04-01T03:48:28.857Z,1.00
2023-04-01T03:49:33.028Z,1.00
2023-04-01T03:50:35.476Z,1.00
2023-04-01T03:51:38.069Z,2.50
2023-04-01T03:52:40.650Z,2.00
2023-04-01T03:53:42.256Z,1.00
2023-04-01T03:54:44.856Z,2.50
2023-04-01T03:55:46.474Z,1.00
2023-04-01T03:56:50.792Z,1.00
2023-04-01T03:57:52.459Z,1.00
2023-04-01T03:58:55.070Z,1.00
2023-04-01T03:59:56.694Z,3.00
2023-04-01T04:00:59.273Z,1.00
2023-04-01T04:02:00.930Z,1.00
2023-04-01T04:03:03.744Z,1.00
2023-04-01T04:04:05.623Z,1.00
2023-04-01T04:05:08.891Z,1.00
2023-04-01T04:06:12.327Z,1.00
2023-04-01T04:07:14.935Z,1.00
2023-04-01T04:08:16.603Z,1.00
2023-04-01T04:09:19.184Z,1.00
2023-04-01T04:10:20.911Z,1.00
2023-04-01T04:11:24.014Z,2.00
2023-04-01T04:12:27.035Z,1.00
2023-04-01T04:13:29.648Z,3.00
2023-04-01T04:14:31.277Z,1.00
2023-04-01T04:15:33.975Z,1.00
2023-04-01T04:16:37.427Z,1.00
2023-04-01T04:17:40.050Z,1.50
2023-04-01T04:18:41.735Z,1.00
2023-04-01T04:19:44.358Z,1.00
2023-04-01T04:20:46.843Z,3.00
2023-04-01T04:21:49.451Z,1.00
2023-04-01T04:22:51.101Z,1.00
2023-04-01T04:23:53.695Z,1.00
2023-04-01T04:24:55.390Z,1.00
2023-04-01T04:25:58.658Z,1.00
2023-04-01T04:27:01.259Z,3.00
2023-04-01T04:28:04.551Z,1.00
2023-04-01T04:29:07.175Z,1.00
2023-04-01T04:30:09.328Z,3.00
2023-04-01T04:31:11.967Z,1.00
2023-04-01T04:32:13.626Z,1.00
2023-04-01T04:33:16.202Z,1.00
2023-04-01T04:34:19.293Z,1.00
2023-04-01T04:35:21.893Z,1.00
2023-04-01T04:36:23.606Z,1.00
2023-04-01T04:37:26.747Z,1.00
2023-04-01T04:38:28.421Z,1.00
2023-04-01T04:39:31.018Z,1.00
2023-04-01T04:40:32.638Z,3.00
2023-04-01T04:41:37.522Z,1.00
2023-04-01T04:42:39.264Z,1.00
2023-04-01T04:43:43.389Z,1.00
2023-04-01T04:44:45.028Z,2.50
2023-04-01T04:45:47.622Z,1.00
2023-04-01T04:46:49.299Z,1.00
2023-04-01T04:47:52.012Z,1.00
2023-04-01T04:48:53.634Z,1.00
2023-04-01T04:49:56.236Z,1.00
2023-04-01T04:50:57.831Z,1.00
2023-04-01T04:52:00.409Z,1.00
2023-04-01T04:53:02.066Z,1.00
2023-04-01T04:54:04.841Z,1.00
2023-04-01T04:55:07.352Z,1.00
2023-04-01T04:56:09.952Z,1.00
2023-04-01T04:57:11.632Z,3.00
2023-04-01T04:58:14.272Z,2.00
2023-04-01T04:59:18.210Z,1.00
2023-04-01T05:00:19.968Z,3.00
2023-04-01T05:01:22.577Z,1.00
2023-04-01T05:02:24.470Z,1.00
2023-04-01T05:03:27.258Z,1.00
2023-04-01T05:04:28.923Z,1.00
2023-04-01T05:05:31.773Z,1.00
2023-04-01T05:06:33.599Z,1.00
2023-04-01T05:07:36.186Z,1.00
2023-04-01T05:08:38.394Z,1.00
2023-04-01T05:09:41.127Z,1.00
2023-04-01T05:10:42.754Z,1.00
2023-04-01T05:11:45.773Z,2.00
2023-04-01T05:12:47.436Z,1.00
2023-04-01T05:13:51.202Z,1.00
2023-04-01T05:14:54.192Z,1.00
2023-04-01T05:15:56.848Z,1.00
2023-04-01T05:16:58.493Z,1.00
2023-04-01T05:18:01.181Z,1.50
2023-04-01T05:19:02.875Z,1.00
2023-04-01T05:20:06.342Z,1.00
2023-04-01T05:21:08.212Z,1.00
2023-04-01T05:22:10.809Z,1.00
2023-04-01T05:23:13.448Z,1.00
2023-04-01T05:24:16.069Z,1.00
2023-04-01T05:25:17.833Z,1.50
2023-04-01T05:26:20.424Z,1.75
2023-04-01T05:27:22.043Z,1.00
2023-04-01T05:28:24.758Z,1.00
2023-04-01T05:29:27.370Z,1.00
2023-04-01T05:30:31.286Z,1.00
2023-04-01T05:31:32.975Z,1.00
2023-04-01T05:32:35.598Z,1.00
2023-04-01T05:33:37.295Z,1.00
2023-04-01T05:34:39.909Z,1.00
2023-04-01T05:35:41.747Z,1.00
2023-04-01T05:36:44.465Z,1.00
2023-04-01T05:37:46.061Z,1.00
2023-04-01T05:38:48.804Z,1.00
2023-04-01T05:39:50.408Z,1.00
2023-04-01T05:40:52.979Z,1.00
2023-04-01T05:41:54.575Z,1.00
2023-04-01T05:42:57.173Z,1.00
2023-04-01T05:43:58.808Z,3.00
2023-04-01T05:45:01.401Z,1.00
2023-04-01T05:46:04.479Z,1.00
2023-04-01T05:47:07.264Z,1.00
2023-04-01T05:48:08.934Z,2.50
2023-04-01T05:49:11.812Z,1.00
2023-04-01T05:50:13.497Z,1.00
2023-04-01T05:51:16.508Z,1.00
2023-04-01T05:52:18.208Z,1.00
2023-04-01T05:53:21.594Z,1.00
2023-04-01T05:54:23.312Z,1.00
2023-04-01T05:55:25.883Z,1.00
2023-04-01T05:56:27.528Z,1.00
2023-04-01T05:57:30.188Z,1.00
2023-04-01T05:58:31.906Z,1.00
2023-04-01T05:59:35.836Z,1.00
2023-04-01T06:00:37.443Z,2.00
2023-04-01T06:01:41.511Z,1.00
2023-04-01T06:02:43.940Z,1.00
2023-04-01T06:03:46.794Z,1.00
2023-04-01T06:06:58.500Z,1.00
2023-04-01T06:08:01.352Z,1.00
2023-04-01T06:09:09.672Z,3.00
2023-04-01T06:10:13.523Z,1.00
2023-04-01T06:11:21.386Z,1.00
2023-04-01T06:12:36.448Z,1.00
2023-04-01T06:13:45.534Z,1.00
2023-04-01T06:14:50.025Z,1.00
2023-04-01T06:15:54.694Z,1.00
2023-04-01T06:17:05.344Z,1.00
2023-04-01T06:18:31.755Z,1.50
2023-04-01T06:19:38.388Z,1.00
2023-04-01T06:20:42.313Z,1.00
2023-04-01T06:21:59.662Z,1.00
2023-04-01T06:23:23.250Z,1.00
2023-04-01T06:24:32.217Z,2.50
2023-04-01T06:25:52.263Z,1.00
2023-04-01T06:26:55.165Z,1.00
2023-04-01T06:28:07.742Z,1.00
2023-04-01T06:29:41.492Z,1.75
2023-04-01T06:30:44.056Z,1.00
2023-04-01T06:31:57.501Z,1.00
2023-04-01T06:33:09.257Z,1.00
2023-04-01T06:34:21.584Z,1.00
2023-04-01T06:35:43.097Z,1.00
2023-04-01T06:36:53.363Z,1.00
2023-04-01T06:38:17.628Z,1.00
2023-04-01T06:39:41.522Z,1.00
2023-04-01T06:40:59.965Z,1.00
2023-04-01T06:42:28.738Z,1.00
2023-04-01T06:43:35.344Z,1.00
2023-04-01T06:44:41.678Z,2.00
2023-04-01T06:45:46.554Z,3.00
2023-04-01T06:46:49.865Z,1.00
2023-04-01T06:47:59.044Z,1.00
2023-04-01T06:49:08.663Z,1.00
2023-04-01T06:50:14.075Z,1.00
2023-04-01T06:51:23.569Z,1.50
2023-04-01T06:52:27.382Z,1.00
2023-04-01T06:53:32.991Z,1.00
2023-04-01T06:54:35.948Z,1.00
2023-04-01T06:55:41.432Z,1.50
2023-04-01T06:56:43.961Z,1.00
2023-04-01T06:57:48.505Z,1.00
2023-04-01T06:58:51.349Z,1.00
2023-04-01T06:59:54.012Z,1.00
2023-04-01T07:00:57.312Z,1.00
2023-04-01T07:02:01.369Z,1.00
2023-04-01T07:03:07.695Z,1.00
2023-04-01T07:04:15.424Z,1.00
2023-04-01T07:05:16.966Z,1.50
2023-04-01T07:06:25.061Z,1.00
2023-04-01T07:07:30.602Z,3.00
2023-04-01T07:08:33.920Z,1.00
2023-04-01T07:09:36.633Z,1.00
2023-04-01T07:10:44.974Z,2.50
2023-04-01T07:11:46.544Z,2.00
2023-04-01T07:12:50.479Z,1.00
2023-04-01T07:13:53.386Z,1.00
2023-04-01T07:14:55.906Z,1.00
2023-04-01T07:16:07.177Z,2.50
2023-04-01T07:17:10.208Z,1.00
2023-04-01T07:18:14.404Z,1.00
2023-04-01T07:19:20.401Z,3.25
2023-04-01T07:20:24.129Z,1.00
2023-04-01T07:21:29.205Z,2.75
2023-04-01T07:22:33.194Z,2.50
2023-04-01T07:23:39.293Z,1.00
2023-04-01T07:24:42.634Z,1.00
2023-04-01T07:25:45.655Z,1.00
2023-04-01T07:26:48.266Z,1.00
2023-04-01T07:27:49.824Z,1.00
2023-04-01T07:28:52.926Z,2.75
2023-04-01T07:29:57.019Z,4.00
2023-04-01T07:31:05.076Z,2.50
2023-04-01T07:32:21.313Z,1.00
2023-04-01T07:33:24.761Z,3.00
2023-04-01T07:34:29.151Z,1.00
2023-04-01T07:35:31.909Z,1.00
2023-04-01T07:36:38.021Z,1.00
2023-04-01T07:37:43.813Z,1.00
2023-04-01T07:38:50.848Z,2.00
2023-04-01T07:39:56.066Z,1.00
2023-04-01T07:41:00.734Z,1.00
2023-04-01T07:42:06.172Z,1.00
2023-04-01T07:43:18.711Z,2.75
2023-04-01T07:44:26.635Z,1.00
2023-04-01T07:45:31.465Z,3.00
2023-04-01T07:46:55.598Z,3.00
2023-04-01T07:48:04.725Z,1.00
2023-04-01T07:49:09.365Z,1.00
2023-04-01T07:50:18.844Z,1.00
2023-04-01T07:51:21.696Z,1.50
2023-04-01T07:52:26.324Z,1.00
2023-04-01T07:53:31.772Z,1.00
2023-04-01T07:54:38.634Z,1.00
2023-04-01T07:55:44.369Z,1.00
2023-04-01T07:56:48.196Z,3.00
2023-04-01T07:57:52.160Z,1.00
2023-04-01T07:58:57.712Z,1.00
2023-04-01T08:00:01.501Z,1.00
2023-04-01T08:01:05.060Z,1.00
2023-04-01T08:02:10.892Z,1.00
2023-04-01T08:03:28.033Z,1.00
2023-04-01T08:04:38.494Z,1.00
2023-04-01T08:05:48.544Z,1.00
2023-04-01T08:06:52.787Z,2.00
2023-04-01T08:07:59.853Z,1.00
2023-04-01T08:09:06.317Z,1.00
2023-04-01T08:10:13.406Z,1.00
2023-04-01T08:11:23.542Z,1.00
2023-04-01T08:12:32.918Z,1.00
2023-04-01T08:13:37.107Z,1.00
2023-04-01T08:14:42.543Z,1.00
2023-04-01T08:15:48.098Z,2.75
2023-04-01T08:16:54.574Z,3.75
2023-04-01T08:18:08.272Z,1.25
2023-04-01T08:19:16.146Z,1.00
2023-04-01T08:20:26.045Z,2.00
2023-04-01T08:21:33.019Z,3.00
2023-04-01T08:22:38.109Z,1.00
2023-04-01T08:23:45.717Z,1.00
2023-04-01T08:24:48.502Z,2.75
2023-04-01T08:25:53.511Z,2.00
2023-04-01T08:26:56.276Z,2.50
2023-04-01T08:28:00.828Z,1.00
2023-04-01T08:29:05.175Z,1.00
2023-04-01T08:30:16.990Z,2.00
2023-04-01T08:31:21.886Z,1.25
2023-04-01T08:32:25.950Z,1.00
2023-04-01T08:33:29.355Z,2.00
2023-04-01T08:34:33.449Z,1.75
2023-04-01T08:35:39.493Z,1.75
2023-04-01T08:36:45.424Z,2.00
2023-04-01T08:37:47.156Z,2.00
2023-04-01T08:38:53.083Z,1.00
2023-04-01T08:39:57.807Z,2.00
2023-04-01T08:41:00.895Z,1.00
2023-04-01T08:42:24.446Z,1.00
2023-04-01T08:44:20.804Z,1.00
2023-04-01T08:45:52.110Z,1.00
2023-04-01T08:47:26.629Z,3.00
2023-04-01T08:48:46.598Z,1.00
2023-04-01T08:50:36.862Z,1.00
2023-04-01T08:52:01.765Z,1.00
2023-04-01T08:53:08.977Z,1.00
2023-04-01T08:54:20.232Z,1.00
2023-04-01T08:55:34.351Z,1.00
2023-04-01T08:56:38.177Z,2.50
2023-04-01T08:57:46.094Z,1.25
2023-04-01T08:59:21.331Z,1.00
2023-04-01T09:00:26.867Z,3.00
2023-04-01T09:01:46.300Z,3.00
2023-04-01T09:03:06.450Z,1.50
2023-04-01T09:04:27.184Z,3.00
2023-04-01T09:05:43.233Z,1.00
2023-04-01T09:06:55.026Z,1.50
2023-04-01T09:08:03.330Z,1.00
2023-04-01T09:09:32.920Z,1.00
2023-04-01T09:11:00.823Z,1.00
2023-04-01T09:12:46.544Z,1.00
2023-04-01T09:14:11.794Z,2.00
2023-04-01T09:15:39.997Z,1.00
2023-04-01T09:17:03.806Z,1.00
2023-04-01T09:18:20.912Z,2.00
2023-04-01T09:19:26.414Z,3.50
2023-04-01T09:20:40.704Z,1.00
2023-04-01T09:22:04.782Z,1.50
2023-04-01T09:23:23.939Z,3.00
2023-04-01T09:24:54.826Z,1.00
2023-04-01T09:26:01.624Z,1.00
2023-04-01T09:27:06.148Z,1.00
2023-04-01T09:28:12.234Z,1.00
2023-04-01T09:29:21.473Z,1.00
2023-04-01T09:30:44.654Z,1.00
2023-04-01T09:31:57.859Z,1.00
2023-04-01T09:33:15.013Z,1.00
2023-04-01T09:34:43.781Z,2.00
2023-04-01T09:35:47.453Z,1.00
2023-04-01T09:36:53.512Z,1.00
2023-04-01T09:38:00.777Z,1.00
2023-04-01T09:39:16.229Z,1.00
2023-04-01T09:40:19.272Z,1.00
2023-04-01T09:41:26.650Z,1.00
2023-04-01T09:42:42.569Z,1.00
2023-04-01T09:43:55.484Z,1.00
2023-04-01T09:44:59.662Z,2.00
2023-04-01T09:46:21.154Z,1.00
2023-04-01T09:47:37.886Z,1.00
2023-04-01T09:49:09.615Z,1.00
2023-04-01T09:50:19.591Z,1.00
2023-04-01T09:51:28.120Z,1.00
2023-04-01T09:52:33.709Z,1.00
2023-04-01T09:53:44.906Z,1.00
2023-04-01T09:55:00.912Z,1.00
2023-04-01T09:56:26.926Z,1.00
2023-04-01T09:57:55.986Z,1.00
2023-04-01T09:59:35.262Z,1.00
2023-04-01T10:01:11.667Z,1.00
2023-04-01T10:02:47.978Z,1.00
2023-04-01T10:04:24.736Z,1.00
2023-04-01T10:05:41.662Z,1.00
2023-04-01T10:07:29.035Z,1.00
2023-04-01T10:09:09.731Z,3.00
2023-04-01T10:10:25.032Z,3.00
2023-04-01T10:12:02.022Z,1.00
2023-04-01T10:13:28.717Z,1.00
2023-04-01T10:14:39.370Z,1.00
2023-04-01T10:15:53.203Z,3.25
2023-04-01T10:17:28.480Z,3.00
2023-04-01T10:18:57.361Z,1.00
2023-04-01T10:20:13.485Z,3.00
2023-04-01T10:21:24.426Z,1.00
2023-04-01T10:22:41.958Z,3.00
2023-04-01T10:23:50.636Z,1.00
2023-04-01T10:25:06.199Z,1.00
2023-04-01T10:26:29.158Z,1.00
2023-04-01T10:27:58.284Z,1.00
2023-04-01T10:29:33.740Z,2.00
2023-04-01T10:30:59.133Z,3.50
2023-04-01T10:32:28.324Z,4.00
2023-04-01T10:33:59.601Z,3.00
2023-04-01T10:35:22.250Z,1.00
2023-04-01T10:36:49.400Z,1.50
2023-04-01T10:38:26.096Z,1.00
2023-04-01T10:39:54.359Z,1.00
2023-04-01T10:41:17.454Z,3.00
2023-04-01T10:43:10.008Z,3.00
2023-04-01T10:44:43.881Z,3.00
2023-04-01T10:46:23.878Z,1.50
2023-04-01T10:47:35.110Z,3.00
2023-04-01T10:49:23.283Z,3.00
2023-04-01T10:51:01.157Z,1.00
2023-04-01T10:52:25.830Z,1.00
2023-04-01T10:53:44.276Z,2.00
2023-04-01T10:54:50.050Z,3.00
2023-04-01T10:56:16.761Z,1.00
2023-04-01T10:57:47.984Z,2.50
2023-04-01T10:59:26.914Z,1.00
2023-04-01T11:00:56.060Z,1.00
2023-04-01T11:02:17.900Z,1.00
2023-04-01T11:04:03.036Z,3.00
2023-04-01T11:05:54.808Z,1.00
2023-04-01T11:07:17.973Z,3.50
2023-04-01T11:09:08.920Z,1.50
2023-04-01T11:10:48.077Z,3.00
2023-04-01T11:12:25.731Z,1.00
2023-04-01T11:13:45.922Z,2.50
2023-04-01T11:15:14.023Z,1.00
2023-04-01T11:16:53.267Z,1.50
2023-04-01T11:18:43.237Z,4.00
2023-04-01T11:20:27.220Z,3.00
2023-04-01T11:21:54.403Z,3.00
2023-04-01T11:23:09.303Z,3.00
2023-04-01T11:24:29.140Z,1.00
2023-04-01T11:25:54.827Z,3.00
2023-04-01T11:27:01.737Z,2.50
2023-04-01T11:28:26.349Z,3.00
2023-04-01T11:29:56.989Z,2.50
2023-04-01T11:31:18.882Z,3.00
2023-04-01T11:32:37.150Z,2.50
2023-04-01T11:33:41.395Z,3.50
2023-04-01T11:34:50.289Z,2.00
2023-04-01T11:35:59.414Z,3.00
2023-04-01T11:37:06.417Z,3.00
2023-04-01T11:38:22.226Z,2.75
2023-04-01T11:39:26.057Z,3.25
2023-04-01T11:40:32.551Z,2.75
2023-04-01T11:41:38.280Z,2.75
2023-04-01T11:42:44.728Z,2.75
2023-04-01T11:43:50.269Z,2.75
2023-04-01T11:44:55.573Z,2.75
2023-04-01T11:45:59.841Z,2.75
2023-04-01T11:47:11.895Z,2.75
2023-04-01T11:48:36.282Z,2.50
2023-04-01T11:49:44.821Z,3.00
2023-04-01T11:50:54.737Z,3.75
2023-04-01T11:52:06.846Z,2.00
2023-04-01T11:53:14.629Z,3.00
2023-04-01T11:54:25.486Z,2.75
2023-04-01T11:55:33.015Z,5.00
2023-04-01T11:56:50.874Z,2.75
2023-04-01T11:58:01.174Z,3.50
2023-04-01T11:59:12.334Z,4.00
2023-04-01T12:00:36.108Z,6.00
2023-04-01T12:01:50.331Z,4.00
2023-04-01T12:03:02.529Z,4.00
2023-04-01T12:04:31.820Z,3.75
2023-04-01T12:05:41.309Z,6.00
2023-04-01T12:06:45.572Z,5.50
2023-04-01T12:08:00.873Z,3.25
2023-04-01T12:09:05.523Z,3.75
2023-04-01T12:10:17.455Z,4.00
2023-04-01T12:11:22.823Z,6.00
2023-04-01T12:12:29.383Z,6.00
2023-04-01T12:13:36.266Z,5.75
2023-04-01T12:14:44.261Z,4.00
2023-04-01T12:15:57.147Z,4.50
2023-04-01T12:17:03.694Z,6.25
2023-04-01T12:18:11.735Z,6.25
2023-04-01T12:19:19.286Z,7.00
2023-04-01T12:20:31.384Z,4.00
2023-04-01T12:21:36.519Z,6.25
2023-04-01T12:22:45.898Z,7.00
2023-04-01T12:23:58.089Z,4.00
2023-04-01T12:25:06.084Z,7.25
2023-04-01T12:26:16.267Z,5.75
2023-04-01T12:27:25.713Z,7.00
2023-04-01T12:28:31.290Z,7.00
2023-04-01T12:29:44.983Z,4.00
2023-04-01T12:30:54.533Z,5.50
2023-04-01T12:32:00.153Z,5.50
2023-04-01T12:33:11.686Z,7.00
2023-04-01T12:34:27.239Z,6.25
2023-04-01T12:35:45.166Z,4.00
2023-04-01T12:36:53.414Z,7.00
2023-04-01T12:38:01.740Z,6.50
2023-04-01T12:39:21.262Z,5.00
2023-04-01T12:40:42.489Z,5.50
2023-04-01T12:41:47.060Z,4.00
2023-04-01T12:42:57.563Z,6.25
2023-04-01T12:44:22.292Z,7.00
2023-04-01T12:45:32.522Z,6.00
2023-04-01T12:46:39.311Z,6.75
2023-04-01T12:47:53.382Z,6.25
2023-04-01T12:49:18.410Z,6.00
2023-04-01T12:50:27.700Z,6.00
2023-04-01T12:51:36.671Z,7.00
2023-04-01T12:52:43.872Z,7.00
2023-04-01T12:53:57.357Z,3.75
2023-04-01T12:55:21.599Z,9.00
2023-04-01T12:56:26.504Z,8.50
2023-04-01T12:58:02.302Z,6.00
2023-04-01T12:59:28.406Z,6.00
2023-04-01T13:00:41.252Z,8.50
2023-04-01T13:02:04.063Z,4.00
2023-04-01T13:03:15.650Z,6.50
2023-04-01T13:05:00.716Z,7.00
2023-04-01T13:06:45.338Z,6.50
2023-04-01T13:08:06.591Z,6.00
2023-04-01T13:09:18.172Z,6.50
2023-04-01T13:10:33.765Z,6.00
2023-04-01T13:11:41.905Z,6.00
2023-04-01T13:13:14.919Z,7.50
2023-04-01T13:14:42.530Z,10.00
2023-04-01T13:15:44.741Z,6.75
2023-04-01T13:16:48.761Z,7.00
2023-04-01T13:17:54.121Z,6.75
2023-04-01T13:18:59.890Z,5.75
2023-04-01T13:20:06.351Z,7.00
2023-04-01T13:21:13.009Z,10.00
2023-04-01T13:22:17.389Z,6.75
2023-04-01T13:23:25.970Z,8.75
2023-04-01T13:24:33.637Z,6.25
2023-04-01T13:25:39.927Z,6.00
2023-04-01T13:26:45.989Z,7.25
2023-04-01T13:27:49.004Z,7.00
2023-04-01T13:28:55.039Z,8.00
2023-04-01T13:30:03.742Z,9.25
2023-04-01T13:31:09.143Z,6.00
2023-04-01T13:32:18.238Z,7.00
2023-04-01T13:33:28.451Z,7.00
2023-04-01T13:34:36.704Z,7.00
2023-04-01T13:35:43.694Z,8.25
2023-04-01T13:36:52.033Z,5.75
2023-04-01T13:38:06.710Z,11.75
2023-04-01T13:39:30.543Z,7.00
2023-04-01T13:40:36.449Z,7.00
2023-04-01T13:41:51.784Z,5.75
2023-04-01T13:42:55.066Z,8.50
2023-04-01T13:44:02.907Z,8.25
2023-04-01T13:45:12.076Z,7.00
2023-04-01T13:46:40.742Z,7.00
2023-04-01T13:48:01.881Z,7.00
2023-04-01T13:49:20.038Z,10.00
2023-04-01T13:50:27.440Z,5.75
2023-04-01T13:51:43.033Z,7.25
2023-04-01T13:52:54.659Z,7.00
2023-04-01T13:54:10.163Z,8.25
2023-04-01T13:55:20.690Z,7.25
2023-04-01T13:56:32.556Z,7.00
2023-04-01T13:58:04.070Z,7.25
2023-04-01T13:59:34.715Z,6.00
2023-04-01T14:00:52.802Z,7.00
2023-04-01T14:01:57.694Z,7.00
2023-04-01T14:03:12.096Z,7.00
2023-04-01T14:04:26.044Z,6.75
2023-04-01T14:05:45.384Z,6.25
2023-04-01T14:06:54.555Z,9.25
2023-04-01T14:08:01.021Z,5.00
2023-04-01T14:09:12.160Z,8.00
2023-04-01T14:10:20.778Z,7.00
2023-04-01T14:11:28.397Z,5.25
2023-04-01T14:12:31.712Z,7.00
2023-04-01T14:13:39.484Z,11.25
2023-04-01T14:14:49.682Z,7.50
2023-04-01T14:16:04.130Z,8.00
2023-04-01T14:17:19.066Z,5.50
2023-04-01T14:18:34.909Z,8.25
2023-04-01T14:19:48.166Z,5.00
2023-04-01T14:20:52.822Z,5.75
2023-04-01T14:21:58.411Z,6.75
2023-04-01T14:23:17.486Z,5.75
2023-04-01T14:24:28.596Z,4.00
2023-04-01T14:26:12.497Z,4.00
2023-04-01T14:27:29.212Z,6.00
2023-04-01T14:28:32.511Z,6.00
2023-04-01T14:29:37.896Z,5.75
2023-04-01T14:30:45.111Z,5.75
2023-04-01T14:31:52.751Z,4.25
2023-04-01T14:32:59.459Z,7.75
2023-04-01T14:34:06.771Z,4.00
2023-04-01T14:35:23.908Z,7.00
2023-04-01T14:36:51.199Z,5.25
2023-04-01T14:38:19.480Z,6.00
2023-04-01T14:39:32.323Z,6.00
2023-04-01T14:40:58.558Z,7.00
2023-04-01T14:42:19.035Z,6.00
2023-04-01T14:44:12.107Z,6.50
2023-04-01T14:45:24.387Z,6.00
2023-04-01T14:46:39.256Z,6.00
2023-04-01T14:47:46.096Z,5.00
2023-04-01T14:48:51.616Z,6.75
2023-04-01T14:49:55.044Z,5.75
2023-04-01T14:50:59.618Z,5.75
2023-04-01T14:52:05.895Z,6.50
2023-04-01T14:53:14.232Z,4.00
2023-04-01T14:54:23.401Z,7.00
2023-04-01T14:55:30.587Z,8.75
2023-04-01T14:56:40.037Z,7.00
2023-04-01T14:57:42.653Z,5.75
2023-04-01T14:58:45.807Z,7.00
2023-04-01T14:59:50.765Z,5.00
2023-04-01T15:01:01.402Z,4.75
2023-04-01T15:02:05.725Z,5.75
2023-04-01T15:03:09.393Z,5.00
2023-04-01T15:04:23.426Z,7.25
2023-04-01T15:05:38.768Z,7.25
2023-04-01T15:06:58.345Z,5.75
2023-04-01T15:08:08.048Z,6.50
2023-04-01T15:09:14.068Z,4.00
2023-04-01T15:10:26.936Z,5.75
2023-04-01T15:11:37.584Z,5.75
2023-04-01T15:12:45.667Z,5.75
2023-04-01T15:14:00.976Z,5.75
2023-04-01T15:15:16.038Z,6.00
2023-04-01T15:16:23.909Z,3.75
2023-04-01T15:17:35.363Z,6.50
2023-04-01T15:18:43.249Z,4.25
2023-04-01T15:19:55.769Z,4.50
2023-04-01T15:21:11.681Z,4.50
2023-04-01T15:22:34.007Z,4.75
2023-04-01T15:23:42.541Z,8.75