createdAt,value
2017-04-29T00:01:14.978Z,2.28
2017-04-29T00:02:37.079Z,2.28
2017-04-29T00:03:58.289Z,2.36
2017-04-29T00:05:20.121Z,2.31
2017-04-29T00:06:42.280Z,2.28
2017-04-29T00:08:04.392Z,2.34
2017-04-29T00:09:26.230Z,2.36
2017-04-29T00:10:47.780Z,2.31
2017-04-29T00:12:09.623Z,2.42
2017-04-29T00:13:32.122Z,2.42
2017-04-29T00:14:54.324Z,2.39
2017-04-29T00:16:16.797Z,2.34
2017-04-29T00:17:38.290Z,2.28
2017-04-29T00:19:00.732Z,2.34
2017-04-29T00:20:22.566Z,2.25
2017-04-29T00:21:44.700Z,2.16
2017-04-29T00:23:06.839Z,2.2
2017-04-29T00:24:29.550Z,2.27
2017-04-29T00:25:51.427Z,2.18
2017-04-29T00:27:12.930Z,2.12
2017-04-29T00:28:35.184Z,2.24
2017-04-29T00:29:57.610Z,2.14
2017-04-29T00:31:19.450Z,2.28
2017-04-29T00:32:41.598Z,2.25
2017-04-29T00:34:03.479Z,2.3
2017-04-29T00:35:25.856Z,2.42
2017-04-29T00:36:48.060Z,2.52
2017-04-29T00:38:10.232Z,2.57
2017-04-29T00:39:32.449Z,2.61
2017-04-29T00:40:54.627Z,2.69
2017-04-29T00:42:16.808Z,2.78
2017-04-29T00:43:38.002Z,2.81
2017-04-29T00:44:59.187Z,2.85
2017-04-29T00:46:20.650Z,2.92
2017-04-29T00:47:42.785Z,2.97
2017-04-29T00:49:05.042Z,3.13
2017-04-29T00:50:27.236Z,3.13
2017-04-29T00:51:49.511Z,3.14
2017-04-29T00:53:11.961Z,3.15
2017-04-29T00:54:33.790Z,3.18
2017-04-29T00:55:55.301Z,3.31
2017-04-29T00:57:17.689Z,3.32
2017-04-29T00:58:39.183Z,3.33
2017-04-29T01:00:01.045Z,3.31
2017-04-29T01:01:23.201Z,3.29
2017-04-29T01:02:45.281Z,3.36
2017-04-29T01:04:07.514Z,3.47
2017-04-29T01:05:29.346Z,3.4
2017-04-29T01:06:51.491Z,3.43
2017-04-29T01:08:13.628Z,3.42
2017-04-29T01:09:35.131Z,3.47
2017-04-29T01:10:56.960Z,3.61
2017-04-29T01:12:19.130Z,3.42
2017-04-29T01:13:41.655Z,3.5
2017-04-29T01:15:03.200Z,3.39
2017-04-29T01:16:25.387Z,3.39
2017-04-29T01:17:46.570Z,3.31
2017-04-29T01:19:08.013Z,3.15
2017-04-29T01:20:29.537Z,3.15
2017-04-29T01:21:51.710Z,2.97
2017-04-29T01:23:13.558Z,3.02
2017-04-29T01:24:36.294Z,3.02
2017-04-29T01:25:58.460Z,3.03
2017-04-29T01:27:19.950Z,2.95
2017-04-29T01:28:41.471Z,2.82
2017-04-29T01:30:03.611Z,2.77
2017-04-29T01:31:25.423Z,2.75
2017-04-29T01:32:47.270Z,2.67
2017-04-29T01:34:08.859Z,2.61
2017-04-29T01:35:31.242Z,2.46
2017-04-29T01:36:53.377Z,2.43
2017-04-29T01:38:14.698Z,2.45
2017-04-29T01:39:36.857Z,2.35
2017-04-29T01:40:58.975Z,2.36
2017-04-29T01:42:21.451Z,2.28
2017-04-29T01:43:42.961Z,2.23
2017-04-29T01:45:04.586Z,2.18
2017-04-29T01:46:27.122Z,2.17
2017-04-29T01:47:49.344Z,2.1
2017-04-29T01:49:10.887Z,2.06
2017-04-29T01:50:32.389Z,2
2017-04-29T01:51:54.458Z,1.98
2017-04-29T01:53:16.932Z,1.91
2017-04-29T01:54:39.064Z,1.98
2017-04-29T01:56:01.282Z,2.02
2017-04-29T01:57:23.999Z,2.02
2017-04-29T01:58:45.817Z,2
2017-04-29T02:00:07.960Z,1.95
2017-04-29T02:01:29.780Z,1.93
2017-04-29T02:02:51.581Z,1.91
2017-04-29T02:04:14.052Z,2.02
2017-04-29T02:05:35.898Z,1.98
2017-04-29T02:06:58.354Z,2.12
2017-04-29T02:08:20.751Z,2.1
2017-04-29T02:09:42.579Z,2.18
2017-04-29T02:11:03.777Z,2.16
2017-04-29T02:12:26.230Z,2.3
2017-04-29T02:13:48.439Z,2.36
2017-04-29T02:15:11.097Z,2.39
2017-04-29T02:16:33.549Z,2.39
2017-04-29T02:17:55.055Z,2.53
2017-04-29T02:19:17.130Z,2.46
2017-04-29T02:20:39.264Z,2.59
2017-04-29T02:22:01.410Z,2.67
2017-04-29T02:23:23.230Z,2.63
2017-04-29T02:24:45.389Z,2.71
2017-04-29T02:26:07.559Z,2.78
2017-04-29T02:27:29.701Z,2.77
2017-04-29T02:28:51.890Z,2.77
2017-04-29T02:30:14.396Z,2.81
2017-04-29T02:31:36.855Z,2.84
2017-04-29T02:32:58.693Z,2.81
2017-04-29T02:34:20.187Z,2.79
2017-04-29T02:35:41.940Z,2.87
2017-04-29T02:37:04.408Z,2.78
2017-04-29T02:38:26.243Z,2.67
2017-04-29T02:39:48.396Z,2.69
2017-04-29T02:41:10.249Z,2.6
2017-04-29T02:42:32.129Z,2.63
2017-04-29T02:43:53.661Z,2.48
2017-04-29T02:45:15.186Z,2.43
2017-04-29T02:46:36.978Z,2.35
2017-04-29T02:47:58.592Z,2.36
2017-04-29T02:49:20.401Z,2.28
2017-04-29T02:50:42.249Z,2.23
2017-04-29T02:52:04.738Z,2.17
2017-04-29T02:53:25.925Z,2.07
2017-04-29T02:54:47.425Z,2.02
2017-04-29T02:56:08.969Z,1.98
2017-04-29T02:57:31.173Z,1.91
2017-04-29T02:58:53.149Z,1.91
2017-04-29T03:00:14.696Z,1.8
2017-04-29T03:01:36.519Z,1.81
2017-04-29T03:02:58.279Z,1.66
2017-04-29T03:04:19.795Z,1.77
2017-04-29T03:05:41.689Z,1.68
2017-04-29T03:07:03.188Z,1.66
2017-04-29T03:08:24.939Z,1.66
2017-04-29T03:09:47.084Z,1.59
2017-04-29T03:11:08.900Z,1.54
2017-04-29T03:12:30.726Z,1.52
2017-04-29T03:13:53.246Z,1.45
2017-04-29T03:15:14.427Z,1.42
2017-04-29T03:16:36.564Z,1.47
2017-04-29T03:17:58.398Z,1.36
2017-04-29T03:19:20.236Z,1.52
2017-04-29T03:20:42.375Z,1.44
2017-04-29T03:22:04.177Z,1.4
2017-04-29T03:23:26.017Z,1.36
2017-04-29T03:24:47.839Z,1.44
2017-04-29T03:26:09.970Z,1.3
2017-04-29T03:27:31.513Z,1.32
2017-04-29T03:28:53.330Z,1.26
2017-04-29T03:30:15.106Z,1.29
2017-04-29T03:31:36.638Z,1.34
2017-04-29T03:32:58.939Z,1.29
2017-04-29T03:34:20.438Z,1.27
2017-04-29T03:35:42.573Z,1.36
2017-04-29T03:37:04.471Z,1.36
2017-04-29T03:38:26.009Z,1.32
2017-04-29T03:39:47.838Z,1.36
2017-04-29T03:41:09.671Z,1.45
2017-04-29T03:42:31.174Z,1.33
2017-04-29T03:43:52.694Z,1.4
2017-04-29T03:45:14.636Z,1.37
2017-04-29T03:46:37.200Z,1.42
2017-04-29T03:47:58.710Z,1.37
2017-04-29T03:49:21.158Z,1.41
2017-04-29T03:50:43.344Z,1.41
2017-04-29T03:52:05.418Z,1.44
2017-04-29T03:53:27.290Z,1.27
2017-04-29T03:54:49.138Z,1.41
2017-04-29T03:56:10.662Z,1.41
2017-04-29T03:57:33.596Z,1.37
2017-04-29T03:58:55.536Z,1.3
2017-04-29T04:00:17.478Z,1.29
2017-04-29T04:01:39.651Z,1.34
2017-04-29T04:03:02.029Z,1.4
2017-04-29T04:04:23.669Z,1.4
2017-04-29T04:05:45.497Z,1.42
2017-04-29T04:07:07.037Z,1.32
2017-04-29T04:08:28.780Z,1.36
2017-04-29T04:09:51.251Z,1.27
2017-04-29T04:11:13.399Z,1.26
2017-04-29T04:12:35.534Z,1.27
2017-04-29T04:13:58.030Z,1.29
2017-04-29T04:15:19.868Z,1.4
2017-04-29T04:16:41.398Z,1.37
2017-04-29T04:18:03.209Z,1.3
2017-04-29T04:19:25.479Z,1.37
2017-04-29T04:20:47.728Z,1.45
2017-04-29T04:22:09.544Z,1.45
2017-04-29T04:23:31.697Z,1.42
2017-04-29T04:24:53.778Z,1.55
2017-04-29T04:26:15.645Z,1.48
2017-04-29T04:27:37.788Z,1.6
2017-04-29T04:28:59.298Z,1.68
2017-04-29T04:30:21.387Z,1.7
2017-04-29T04:31:43.219Z,1.79
2017-04-29T04:33:05.035Z,1.79
2017-04-29T04:34:27.229Z,1.99
2017-04-29T04:35:49.439Z,2.16
2017-04-29T04:37:11.289Z,2.27
2017-04-29T04:38:33.113Z,2.48
2017-04-29T04:39:55.346Z,2.6
2017-04-29T04:41:17.470Z,2.85
2017-04-29T04:42:38.649Z,3.02
2017-04-29T04:44:00.787Z,3.21
2017-04-29T04:45:22.377Z,3.5
2017-04-29T04:46:44.173Z,3.6
2017-04-29T04:48:06.054Z,3.72
2017-04-29T04:49:27.889Z,3.73
2017-04-29T04:50:49.822Z,3.79
2017-04-29T04:52:11.665Z,3.79
2017-04-29T04:53:33.810Z,3.79
2017-04-29T04:54:55.639Z,3.83
2017-04-29T04:56:18.118Z,3.79
2017-04-29T04:57:40.944Z,3.86
2017-04-29T04:59:02.269Z,3.79
2017-04-29T05:00:24.424Z,3.88
2017-04-29T05:01:46.348Z,3.98
2017-04-29T05:03:08.548Z,4.05
2017-04-29T05:04:30.399Z,4.16
2017-04-29T05:05:51.916Z,4.24
2017-04-29T05:07:13.756Z,4.34
2017-04-29T05:08:35.838Z,4.52
2017-04-29T05:09:58.089Z,4.58
2017-04-29T05:11:20.308Z,4.75
2017-04-29T05:12:41.838Z,4.84
2017-04-29T05:14:03.613Z,5.2
2017-04-29T05:15:25.104Z,5.4
2017-04-29T05:16:46.773Z,5.72
2017-04-29T05:18:08.617Z,6.27
2017-04-29T05:19:31.029Z,7.49
2017-04-29T05:20:53.162Z,9.21
2017-04-29T05:22:15.358Z,10.73
2017-04-29T05:23:37.693Z,12.24
2017-04-29T05:24:59.774Z,13.77
2017-04-29T05:26:21.668Z,15.13
2017-04-29T05:27:43.501Z,16.05
2017-04-29T05:29:05.664Z,16.67
2017-04-29T05:30:27.857Z,17.31
2017-04-29T05:31:49.818Z,17.01
2017-04-29T05:33:12.328Z,15.57
2017-04-29T05:34:34.490Z,14.75
2017-04-29T05:35:57.300Z,14.98
2017-04-29T05:37:19.544Z,15.71
2017-04-29T05:38:41.698Z,16.96
2017-04-29T05:40:02.927Z,17.44
2017-04-29T05:41:25.348Z,18.07
2017-04-29T05:42:47.799Z,18.67
2017-04-29T05:44:09.333Z,19.54
2017-04-29T05:45:30.885Z,20.31
2017-04-29T05:46:52.867Z,21.21
2017-04-29T05:48:14.757Z,21.65
2017-04-29T05:49:36.663Z,21.27
2017-04-29T05:50:58.188Z,19.16
2017-04-29T05:52:20.367Z,17.37
2017-04-29T05:53:41.894Z,15.71
2017-04-29T05:55:04.046Z,14.55
2017-04-29T05:56:25.610Z,13.69
2017-04-29T05:57:48.136Z,12.89
2017-04-29T05:59:10.297Z,12.32
2017-04-29T06:00:32.904Z,11.9
2017-04-29T06:01:54.792Z,11.35
2017-04-29T06:03:17.026Z,11.21
2017-04-29T06:04:38.878Z,11.73
2017-04-29T06:06:00.762Z,11.88
2017-04-29T06:07:22.667Z,11.82
2017-04-29T06:08:44.875Z,12.02
2017-04-29T06:10:06.708Z,12.82
2017-04-29T06:11:28.609Z,13.77
2017-04-29T06:12:50.438Z,13.78
2017-04-29T06:14:13.289Z,13.28
2017-04-29T06:15:35.184Z,12.59
2017-04-29T06:16:57.707Z,12.12
2017-04-29T06:18:20.213Z,11.7
2017-04-29T06:19:41.987Z,11.33
2017-04-29T06:21:03.516Z,11.27
2017-04-29T06:22:25.727Z,10.88
2017-04-29T06:23:47.888Z,10.71
2017-04-29T06:25:10.198Z,10.66
2017-04-29T06:26:32.678Z,10.51
2017-04-29T06:27:54.714Z,10.47
2017-04-29T06:29:16.869Z,10.44
2017-04-29T06:30:39.015Z,10.33
2017-04-29T06:32:00.854Z,10.4
2017-04-29T06:33:23.081Z,10.25
2017-04-29T06:34:44.587Z,10.15
2017-04-29T06:36:06.658Z,10.17
2017-04-29T06:37:28.495Z,10.09
2017-04-29T06:38:51.947Z,10.11
2017-04-29T06:40:13.466Z,10.15
2017-04-29T06:41:36.548Z,10.18
2017-04-29T06:42:58.598Z,10.18
2017-04-29T06:44:20.784Z,9.97
2017-04-29T06:45:42.938Z,9.96
2017-04-29T06:47:05.818Z,9.83
2017-04-29T06:48:27.988Z,9.72
2017-04-29T06:49:50.590Z,9.86
2017-04-29T06:51:12.754Z,10.76
2017-04-29T06:52:35.383Z,12.47
2017-04-29T06:53:57.216Z,15.49
2017-04-29T06:55:19.380Z,18.29
2017-04-29T06:56:41.530Z,20.59
2017-04-29T06:58:03.793Z,21.61
2017-04-29T06:59:26.278Z,21.01
2017-04-29T07:00:48.110Z,19.32
2017-04-29T07:02:10.257Z,17.93
2017-04-29T07:03:31.885Z,16.48
2017-04-29T07:04:53.779Z,17.75
2017-04-29T07:06:16.038Z,19.47
2017-04-29T07:07:38.391Z,19.92
2017-04-29T07:09:00.878Z,20.51
2017-04-29T07:10:22.725Z,21.43
2017-04-29T07:11:44.667Z,22.37
2017-04-29T07:13:06.526Z,21.94
2017-04-29T07:14:28.986Z,22.03
2017-04-29T07:15:51.497Z,21.75
2017-04-29T07:17:13.506Z,21.92
2017-04-29T07:18:35.395Z,21.61
2017-04-29T07:19:57.498Z,20.64
2017-04-29T07:21:19.427Z,19.92
2017-04-29T07:22:41.295Z,19.02
2017-04-29T07:24:03.531Z,18.76
2017-04-29T07:25:25.817Z,18.62
2017-04-29T07:26:47.952Z,18.84
2017-04-29T07:28:09.810Z,18.72
2017-04-29T07:29:32.432Z,18.35
2017-04-29T07:30:54.964Z,17.9
2017-04-29T07:32:17.119Z,17.34
2017-04-29T07:33:39.010Z,16.86
2017-04-29T07:35:01.207Z,16.45
2017-04-29T07:36:24.171Z,15.82
2017-04-29T07:37:46.358Z,15.43
2017-04-29T07:39:08.050Z,16.41
2017-04-29T07:40:29.951Z,17.75
2017-04-29T07:41:52.219Z,18.58
2017-04-29T07:43:14.370Z,19.25
2017-04-29T07:44:36.574Z,19.13
2017-04-29T07:45:58.424Z,18.87
2017-04-29T07:47:20.607Z,18.14
2017-04-29T07:48:42.458Z,17.51
2017-04-29T07:50:04.315Z,16.38
2017-04-29T07:51:26.163Z,15.94
2017-04-29T07:52:48.026Z,15.56
2017-04-29T07:54:09.887Z,14.99
2017-04-29T07:55:32.048Z,14.65
2017-04-29T07:56:54.206Z,14.27
2017-04-29T07:58:16.639Z,13.54
2017-04-29T07:59:38.163Z,12.93
2017-04-29T08:01:00.667Z,12.85
2017-04-29T08:02:22.838Z,12.85
2017-04-29T08:03:45.297Z,12.86
2017-04-29T08:05:39.228Z,13.25
2017-04-29T08:07:01.704Z,13.41
2017-04-29T08:08:23.879Z,13.49
2017-04-29T08:09:46.317Z,13.36
2017-04-29T08:11:08.495Z,13.46
2017-04-29T08:12:30.357Z,13.52
2017-04-29T08:13:52.255Z,13.54
2017-04-29T08:15:14.529Z,13.71
2017-04-29T08:16:36.389Z,13.57
2017-04-29T08:17:59.087Z,13.33
2017-04-29T08:19:21.857Z,13.15
2017-04-29T08:20:43.387Z,12.96
2017-04-29T08:22:05.807Z,13.03
2017-04-29T08:23:27.994Z,12.85
2017-04-29T08:24:50.779Z,13.03
2017-04-29T08:26:12.685Z,13.07
2017-04-29T08:27:33.957Z,13.1
2017-04-29T08:28:56.342Z,13.1
2017-04-29T08:30:18.764Z,12.89
2017-04-29T08:31:41.230Z,12.74
2017-04-29T08:33:03.416Z,12.34
2017-04-29T08:34:25.094Z,12.19
2017-04-29T08:35:46.427Z,12.01
2017-04-29T08:37:08.643Z,12.14
2017-04-29T08:38:31.154Z,11.98
2017-04-29T08:39:53.129Z,11.99
2017-04-29T08:41:15.535Z,11.86
2017-04-29T08:42:37.403Z,11.61
2017-04-29T08:43:59.245Z,11.76
2017-04-29T08:45:21.086Z,12.04
2017-04-29T08:46:43.642Z,12.19
2017-04-29T08:48:05.850Z,12.6
2017-04-29T08:49:28.589Z,13.11
2017-04-29T08:50:50.745Z,13.33
2017-04-29T08:52:13.347Z,13.62
2017-04-29T08:53:35.548Z,13.67
2017-04-29T08:54:57.117Z,13.63
2017-04-29T08:56:19.297Z,13.57
2017-04-29T08:57:41.853Z,13.69
2017-04-29T08:59:03.825Z,13.73
2017-04-29T09:00:25.337Z,13.59
2017-04-29T09:01:48.427Z,13.84
2017-04-29T09:03:10.587Z,13.95
2017-04-29T09:04:32.512Z,14.25
2017-04-29T09:05:55.037Z,14.7
2017-04-29T09:07:16.876Z,15.19
2017-04-29T09:08:39.422Z,15.68
2017-04-29T09:10:01.641Z,15.75
2017-04-29T09:11:23.166Z,15.75
2017-04-29T09:12:45.719Z,15.65
2017-04-29T09:14:08.505Z,15.19
2017-04-29T09:15:30.379Z,14.96
2017-04-29T09:16:52.255Z,14.73
2017-04-29T09:18:14.429Z,14.61
2017-04-29T09:19:36.862Z,14.37
2017-04-29T09:20:59.047Z,14.27
2017-04-29T09:22:21.205Z,14.22
2017-04-29T09:23:43.046Z,14.29
2017-04-29T09:25:05.535Z,14.32
2017-04-29T09:26:27.110Z,14.22
2017-04-29T09:27:48.625Z,14.21
2017-04-29T09:29:10.220Z,14.36
2017-04-29T09:30:32.666Z,14.78
2017-04-29T09:31:54.648Z,15.06
2017-04-29T09:33:17.127Z,15.09
2017-04-29T09:34:39.287Z,14.99
2017-04-29T09:36:33.988Z,14.8
2017-04-29T09:37:56.463Z,14.4
2017-04-29T09:39:18.957Z,14.36
2017-04-29T09:40:41.110Z,14.24
2017-04-29T09:42:03.324Z,14.25
2017-04-29T09:43:25.818Z,13.92
2017-04-29T09:44:47.688Z,14.03
2017-04-29T09:46:10.198Z,14.5
2017-04-29T09:47:32.357Z,14.55
2017-04-29T09:48:54.877Z,14.47
2017-04-29T09:50:17.041Z,14.52
2017-04-29T09:51:39.136Z,14.29
2017-04-29T09:53:01.345Z,14.33
2017-04-29T09:54:23.662Z,14.22
2017-04-29T09:55:45.544Z,14.04
2017-04-29T09:57:07.324Z,13.92
2017-04-29T09:58:29.804Z,14.14
2017-04-29T09:59:51.952Z,14.43
2017-04-29T10:01:14.451Z,14.68
2017-04-29T10:02:37.385Z,14.75
2017-04-29T10:03:59.527Z,14.65
2017-04-29T10:05:21.528Z,14.25
2017-04-29T10:06:43.724Z,13.97
2017-04-29T10:08:06.456Z,13.42
2017-04-29T10:09:28.936Z,13.2
2017-04-29T10:10:51.445Z,12.86
2017-04-29T10:12:13.322Z,12.56
2017-04-29T10:13:35.234Z,12.01
2017-04-29T10:14:57.557Z,11.58
2017-04-29T10:16:20.143Z,11.29
2017-04-29T10:17:42.636Z,11.14
2017-04-29T10:19:05.048Z,10.88
2017-04-29T10:20:27.007Z,10.79
2017-04-29T10:21:49.166Z,10.85
2017-04-29T10:23:11.664Z,10.48
2017-04-29T10:24:33.786Z,10.34
2017-04-29T10:25:55.636Z,10.48
2017-04-29T10:27:18.165Z,10.66
2017-04-29T10:28:40.086Z,10.71
2017-04-29T10:30:02.810Z,10.7
2017-04-29T10:31:24.983Z,10.97
2017-04-29T10:32:47.129Z,11.18
2017-04-29T10:34:08.973Z,10.97
2017-04-29T10:35:31.127Z,10.66
2017-04-29T10:36:52.982Z,10.41
2017-04-29T10:38:14.846Z,10.63
2017-04-29T10:39:36.999Z,10.84
2017-04-29T10:40:59.395Z,11.03
2017-04-29T10:42:20.933Z,10.67
2017-04-29T10:43:43.154Z,10.74
2017-04-29T10:45:05.438Z,10.99
2017-04-29T10:46:27.737Z,11.33
2017-04-29T10:47:50.296Z,11.47
2017-04-29T10:49:12.441Z,11.73
2017-04-29T10:50:33.963Z,11.76
2017-04-29T10:51:56.376Z,11.88
2017-04-29T10:53:18.402Z,11.75
2017-04-29T10:54:40.545Z,11.98
2017-04-29T10:56:02.796Z,11.91
2017-04-29T10:57:27.131Z,11.72
2017-04-29T10:58:49.284Z,12.09
2017-04-29T11:00:11.527Z,12.39
2017-04-29T11:01:33.685Z,12.37
2017-04-29T11:02:57.681Z,12.1
2017-04-29T11:04:20.270Z,12.19
2017-04-29T11:05:42.850Z,12.34
2017-04-29T11:07:04.694Z,12.6
2017-04-29T11:08:27.139Z,13.08
2017-04-29T11:09:49.618Z,13.46
2017-04-29T11:11:12.090Z,13.78
2017-04-29T11:12:33.989Z,14.14
2017-04-29T11:13:56.778Z,14.24
2017-04-29T11:15:18.963Z,14.51
2017-04-29T11:16:41.426Z,14.75
2017-04-29T11:18:03.283Z,14.91
2017-04-29T11:19:27.629Z,15.01
2017-04-29T11:20:49.479Z,14.99
2017-04-29T11:22:11.377Z,15.03
2017-04-29T11:23:33.880Z,15.07
2017-04-29T11:24:56.729Z,15.2
2017-04-29T11:26:18.897Z,15.21
2017-04-29T11:27:40.757Z,15.09
2017-04-29T11:29:02.948Z,15.2
2017-04-29T11:30:26.328Z,15.49
2017-04-29T11:31:48.550Z,15.53
2017-04-29T11:33:10.796Z,15.53
2017-04-29T11:34:33.000Z,15.38
2017-04-29T11:35:55.894Z,15.01
2017-04-29T11:37:17.749Z,14.73
2017-04-29T11:38:40.281Z,14.47
2017-04-29T11:40:02.939Z,14.46
2017-04-29T11:41:25.205Z,14.7
2017-04-29T11:42:47.388Z,14.86
2017-04-29T11:44:09.279Z,14.99
2017-04-29T11:45:31.754Z,14.99
2017-04-29T11:46:54.290Z,15.01
2017-04-29T11:48:16.787Z,14.88
2017-04-29T11:49:38.766Z,14.98
2017-04-29T11:51:01.244Z,14.94
2017-04-29T11:52:23.732Z,14.69
2017-04-29T11:53:45.896Z,14.42
2017-04-29T11:55:08.077Z,14.35
2017-04-29T11:56:30.598Z,14.36
2017-04-29T11:57:53.387Z,14.47
2017-04-29T11:59:14.613Z,14.27
2017-04-29T12:00:36.802Z,14.27
2017-04-29T12:01:58.328Z,14.17
2017-04-29T12:03:21.118Z,14.25
2017-04-29T12:04:43.333Z,14.25
2017-04-29T12:06:05.513Z,14.24
2017-04-29T12:07:27.689Z,14.25
2017-04-29T12:08:50.548Z,14.06
2017-04-29T12:10:12.446Z,14.1
2017-04-29T12:11:34.662Z,14.24
2017-04-29T12:12:56.550Z,14.17
2017-04-29T12:14:19.344Z,14.28
2017-04-29T12:15:40.888Z,14.24
2017-04-29T12:17:02.741Z,14.42
2017-04-29T12:18:24.948Z,14.42
2017-04-29T12:19:47.382Z,14.32
2017-04-29T12:21:08.909Z,14.6
2017-04-29T12:22:31.137Z,15.01
2017-04-29T12:23:52.690Z,15.28
2017-04-29T12:25:14.927Z,15.62
2017-04-29T12:26:37.084Z,15.76
2017-04-29T12:27:59.691Z,16.2
2017-04-29T12:29:21.247Z,16.49
2017-04-29T12:30:43.775Z,16.53
2017-04-29T12:32:05.627Z,16.61
2017-04-29T12:33:27.917Z,16.86
2017-04-29T12:34:49.459Z,16.98
2017-04-29T12:36:12.288Z,17.01
2017-04-29T12:37:34.568Z,16.88
2017-04-29T12:38:57.058Z,16.5
2017-04-29T12:40:19.269Z,16.31
2017-04-29T12:41:42.015Z,16.38
2017-04-29T12:43:03.706Z,16.08
2017-04-29T12:44:26.197Z,15.97
2017-04-29T12:45:48.720Z,15.75
2017-04-29T12:47:11.476Z,15.72
2017-04-29T12:48:33.007Z,15.69
2017-04-29T12:49:55.528Z,15.54
2017-04-29T12:51:17.177Z,15.41
2017-04-29T12:52:40.840Z,15.25
2017-04-29T12:54:03.355Z,14.92
2017-04-29T12:55:25.528Z,14.98
2017-04-29T12:56:47.379Z,15.01
2017-04-29T12:58:09.898Z,15.11
2017-04-29T12:59:31.882Z,15.03
2017-04-29T13:00:53.834Z,14.96
2017-04-29T13:02:16.389Z,14.92
2017-04-29T13:03:39.189Z,14.68
2017-04-29T13:05:01.467Z,14.61
2017-04-29T13:06:23.649Z,14.51
2017-04-29T13:07:46.289Z,14.51
2017-04-29T13:09:09.107Z,14.39
2017-04-29T13:10:31.278Z,14.29
2017-04-29T13:11:52.831Z,14.17
2017-04-29T13:13:15.306Z,14.07
2017-04-29T13:14:37.453Z,14.03
2017-04-29T13:15:59.512Z,14.18
2017-04-29T13:17:21.460Z,14.43
2017-04-29T13:18:43.967Z,14.7
2017-04-29T13:20:06.123Z,14.77
2017-04-29T13:21:28.597Z,14.8
2017-04-29T13:22:50.149Z,15.14
2017-04-29T13:24:12.660Z,15.32
2017-04-29T13:25:35.446Z,15.2
2017-04-29T13:26:57.298Z,14.92
2017-04-29T13:28:19.041Z,14.72
2017-04-29T13:29:40.595Z,14.18
2017-04-29T13:31:02.792Z,14.42
2017-04-29T13:32:24.348Z,14.58
2017-04-29T13:33:45.952Z,14.78
2017-04-29T13:35:08.129Z,14.73
2017-04-29T13:36:30.939Z,15.07
2017-04-29T13:37:53.529Z,15.36
2017-04-29T13:39:15.999Z,15.38
2017-04-29T13:40:38.440Z,15.9
2017-04-29T13:42:00.793Z,16.31
2017-04-29T13:43:23.012Z,16.45
2017-04-29T13:44:44.598Z,16.28
2017-04-29T13:46:06.468Z,16.24
2017-04-29T13:47:28.558Z,16.01
2017-04-29T13:48:50.729Z,15.84
2017-04-29T13:50:12.898Z,15.68
2017-04-29T13:51:34.757Z,15.83
2017-04-29T13:52:57.249Z,16.07
2017-04-29T13:54:19.748Z,16.41
2017-04-29T13:55:42.260Z,16.24
2017-04-29T13:57:04.490Z,16.45
2017-04-29T13:58:27.237Z,16.25
2017-04-29T13:59:49.118Z,16.33
2017-04-29T14:01:10.646Z,15.13
2017-04-29T14:02:32.528Z,15.11
2017-04-29T14:03:55.399Z,15.07
2017-04-29T14:05:17.587Z,14.96
2017-04-29T14:06:38.800Z,15.16
2017-04-29T14:08:00.970Z,15.35
2017-04-29T14:09:23.508Z,15.14
2017-04-29T14:10:46.009Z,14.42
2017-04-29T14:12:08.279Z,14.18
2017-04-29T14:13:30.453Z,14.28
2017-04-29T14:14:53.168Z,14.54
2017-04-29T14:16:15.085Z,14.57
2017-04-29T14:17:37.582Z,14.2
2017-04-29T14:18:59.424Z,14.24
2017-04-29T14:20:22.027Z,13.69
2017-04-29T14:21:43.696Z,13.95
2017-04-29T14:23:04.932Z,13.97
2017-04-29T14:24:27.428Z,13.79
2017-04-29T14:25:49.886Z,14.02
2017-04-29T14:27:11.747Z,13.78
2017-04-29T14:28:33.939Z,13.95
2017-04-29T14:29:56.118Z,13.88
2017-04-29T14:31:18.677Z,13.97
2017-04-29T14:32:41.287Z,14.02
2017-04-29T14:34:03.147Z,14.15
2017-04-29T14:35:25.007Z,14.61
2017-04-29T14:36:47.179Z,14.77
2017-04-29T14:38:08.718Z,14.75
2017-04-29T14:39:30.906Z,14.96
2017-04-29T14:40:52.861Z,14.95
2017-04-29T14:42:15.119Z,14.72
2017-04-29T14:43:37.590Z,14.78
2017-04-29T14:44:59.795Z,14.1
2017-04-29T14:46:21.979Z,13.36
2017-04-29T14:47:44.801Z,13.41
2017-04-29T14:49:06.998Z,13.55
2017-04-29T14:50:29.526Z,13.57
2017-04-29T14:51:51.716Z,13.44
2017-04-29T14:53:13.179Z,13.41
2017-04-29T14:54:35.347Z,13.23
2017-04-29T14:55:56.971Z,13.41
2017-04-29T14:57:19.312Z,13.45
2017-04-29T14:58:42.085Z,13.46
2017-04-29T15:00:04.124Z,13.25
2017-04-29T15:01:26.148Z,13.1
2017-04-29T15:02:48.486Z,13.3
2017-04-29T15:04:10.600Z,13.54
2017-04-29T15:05:32.513Z,13.41
2017-04-29T15:06:55.064Z,13.1
2017-04-29T15:08:16.615Z,13.07
2017-04-29T15:09:39.095Z,12.86
2017-04-29T15:11:00.967Z,12.9
2017-04-29T15:12:23.468Z,13.15
2017-04-29T15:13:45.987Z,13
2017-04-29T15:15:08.824Z,12.62
2017-04-29T15:16:30.679Z,12.23
2017-04-29T15:17:52.560Z,12.07
2017-04-29T15:19:14.477Z,12.09
2017-04-29T15:20:36.381Z,11.73
2017-04-29T15:21:58.885Z,11.76
2017-04-29T15:23:21.385Z,11.78
2017-04-29T15:24:43.268Z,11.73
2017-04-29T15:26:05.788Z,11.67
2017-04-29T15:27:28.393Z,11.47
2017-04-29T15:28:50.569Z,11.37
2017-04-29T15:30:12.764Z,11.37
2017-04-29T15:31:35.582Z,11.33
2017-04-29T15:32:57.748Z,11.29
2017-04-29T15:34:20.347Z,11.43
2017-04-29T15:35:42.510Z,11.4
2017-04-29T15:37:05.336Z,11.39
2017-04-29T15:38:27.488Z,11.47
2017-04-29T15:39:49.063Z,11.6
2017-04-29T15:41:10.898Z,11.75
2017-04-29T15:42:33.517Z,12.12
2017-04-29T15:43:55.479Z,12.21
2017-04-29T15:45:17.948Z,12.2
2017-04-29T15:46:40.125Z,12.31
2017-04-29T15:48:02.866Z,12.47
2017-04-29T15:49:25.357Z,12.42
2017-04-29T15:50:47.266Z,12.35
2017-04-29T15:52:09.764Z,12.23
2017-04-29T15:53:32.741Z,12.38
2017-04-29T15:54:55.260Z,12.29
2017-04-29T15:56:17.128Z,12.14
2017-04-29T15:57:39.600Z,12.12
2017-04-29T15:59:02.371Z,12.02
2017-04-29T16:00:24.226Z,12.12
2017-04-29T16:01:46.387Z,12.14
2017-04-29T16:03:08.549Z,12.21
2017-04-29T16:04:30.967Z,12.29
2017-04-29T16:05:53.458Z,12.31
2017-04-29T16:07:15.636Z,12.27
2017-04-29T16:08:38.238Z,12.21
2017-04-29T16:10:01.288Z,12.35
2017-04-29T16:11:23.145Z,12.29
2017-04-29T16:12:45.307Z,12.28
2017-04-29T16:14:07.145Z,12.2
2017-04-29T16:15:29.316Z,12.14
2017-04-29T16:16:51.217Z,12.29
2017-04-29T16:18:13.394Z,12.32
2017-04-29T16:19:35.886Z,12.32
2017-04-29T16:20:58.406Z,12.27
2017-04-29T16:22:20.266Z,12.2
2017-04-29T16:23:42.578Z,12.13
2017-04-29T16:25:04.430Z,11.94
2017-04-29T16:26:27.164Z,11.98
2017-04-29T16:27:49.340Z,11.73
2017-04-29T16:29:11.815Z,11.78
2017-04-29T16:30:34.087Z,11.9
2017-04-29T16:31:56.583Z,11.82
2017-04-29T16:33:18.787Z,11.7
2017-04-29T16:34:41.297Z,11.7
2017-04-29T16:36:03.479Z,11.8
2017-04-29T16:37:26.096Z,11.75
2017-04-29T16:38:48.384Z,11.86
2017-04-29T16:40:10.569Z,11.88
2017-04-29T16:41:32.447Z,11.91
2017-04-29T16:42:54.273Z,11.94
2017-04-29T16:44:16.777Z,11.85
2017-04-29T16:46:11.367Z,11.65
2017-04-29T16:47:33.227Z,11.7
2017-04-29T16:48:55.977Z,11.75
2017-04-29T16:50:17.906Z,11.73
2017-04-29T16:51:40.107Z,11.82
2017-04-29T16:53:03.047Z,11.83
2017-04-29T16:54:25.262Z,11.8
2017-04-29T16:55:47.756Z,11.76
2017-04-29T16:57:09.619Z,11.75
2017-04-29T16:58:32.973Z,11.73
2017-04-29T16:59:54.927Z,11.69
2017-04-29T17:01:17.130Z,11.57
2017-04-29T17:02:38.981Z,11.47
2017-04-29T17:04:01.109Z,11.52
2017-04-29T17:05:22.968Z,11.4
2017-04-29T17:06:45.447Z,11.51
2017-04-29T17:08:07.698Z,11.46
2017-04-29T17:09:30.447Z,11.35
2017-04-29T17:10:52.950Z,11.36
2017-04-29T17:12:15.446Z,11.28
2017-04-29T17:13:37.626Z,11.29
2017-04-29T17:15:00.028Z,11.19
2017-04-29T17:16:21.890Z,11.19
2017-04-29T17:17:44.068Z,11.19
2017-04-29T17:19:06.564Z,11.14
2017-04-29T17:20:29.146Z,11.14
2017-04-29T17:21:51.445Z,11.09
2017-04-29T17:23:13.293Z,11.06
2017-04-29T17:24:35.537Z,11.04
2017-04-29T17:25:58.052Z,10.92
2017-04-29T17:27:20.208Z,10.91
2017-04-29T17:28:42.113Z,10.86
2017-04-29T17:30:04.295Z,10.81
2017-04-29T17:31:26.079Z,10.86
2017-04-29T17:32:47.979Z,10.82
2017-04-29T17:34:09.547Z,10.89
2017-04-29T17:35:32.056Z,10.79
2017-04-29T17:36:54.359Z,10.67
2017-04-29T17:38:16.230Z,10.61
2017-04-29T17:39:38.738Z,10.64
2017-04-29T17:41:01.459Z,10.63
2017-04-29T17:42:24.327Z,10.66
2017-04-29T17:43:46.191Z,10.68
2017-04-29T17:45:08.696Z,10.6
2017-04-29T17:46:31.199Z,10.56
2017-04-29T17:47:53.926Z,10.51
2017-04-29T17:49:16.108Z,10.41
2017-04-29T17:50:38.616Z,10.44
2017-04-29T17:52:00.557Z,10.4
2017-04-29T17:53:23.103Z,10.42
2017-04-29T17:54:45.333Z,10.3