createdAt,value
2023-02-20T00:00:39.417Z,9.80
2023-02-20T00:03:07.483Z,9.80
2023-02-20T00:05:34.889Z,9.80
2023-02-20T00:08:02.085Z,9.80
2023-02-20T00:10:29.339Z,9.80
2023-02-20T00:12:56.401Z,9.90
2023-02-20T00:15:23.647Z,9.90
2023-02-20T00:17:50.939Z,9.90
2023-02-20T00:20:23.156Z,9.90
2023-02-20T00:22:51.231Z,10.00
2023-02-20T00:25:20.030Z,10.00
2023-02-20T00:27:47.989Z,10.00
2023-02-20T00:30:17.974Z,10.00
2023-02-20T00:32:51.399Z,10.00
2023-02-20T00:35:19.639Z,10.00
2023-02-20T00:37:49.999Z,10.00
2023-02-20T00:40:19.907Z,10.10
2023-02-20T00:42:47.604Z,10.10
2023-02-20T00:45:16.950Z,10.10
2023-02-20T00:47:44.202Z,10.10
2023-02-20T00:50:13.869Z,10.10
2023-02-20T00:52:40.866Z,10.10
2023-02-20T00:55:08.425Z,10.10
2023-02-20T00:57:35.475Z,10.10
2023-02-20T01:00:02.614Z,10.10
2023-02-20T01:02:29.640Z,10.20
2023-02-20T01:04:56.915Z,10.10
2023-02-20T01:07:24.025Z,10.10
2023-02-20T01:09:51.888Z,10.20
2023-02-20T01:12:18.847Z,10.20
2023-02-20T01:14:47.113Z,10.20
2023-02-20T01:17:14.963Z,10.20
2023-02-20T01:19:43.831Z,10.20
2023-02-20T01:22:11.907Z,10.20
2023-02-20T01:24:39.042Z,10.20
2023-02-20T01:27:06.802Z,10.20
2023-02-20T01:29:33.875Z,10.20
2023-02-20T01:32:01.080Z,10.20
2023-02-20T01:34:28.153Z,10.20
2023-02-20T01:36:57.007Z,10.20
2023-02-20T01:39:28.453Z,10.20
2023-02-20T01:42:00.129Z,10.30
2023-02-20T01:44:30.522Z,10.30
2023-02-20T01:46:59.303Z,10.30
2023-02-20T01:49:49.243Z,10.30
2023-02-20T01:52:22.042Z,10.30
2023-02-20T01:54:54.840Z,10.30
2023-02-20T01:57:26.287Z,10.30
2023-02-20T01:59:59.084Z,10.30
2023-02-20T02:02:30.984Z,10.40
2023-02-20T02:04:59.877Z,10.30
2023-02-20T02:07:27.215Z,10.40
2023-02-20T02:10:04.664Z,10.40
2023-02-20T02:12:31.930Z,10.40
2023-02-20T02:14:59.041Z,10.40
2023-02-20T02:17:53.644Z,10.40
2023-02-20T02:20:38.805Z,10.40
2023-02-20T02:23:17.749Z,10.40
2023-02-20T02:25:49.328Z,10.40
2023-02-20T02:28:23.345Z,10.40
2023-02-20T02:31:05.607Z,10.40
2023-02-20T02:34:00.621Z,10.40
2023-02-20T02:36:30.991Z,10.40
2023-02-20T02:39:21.332Z,10.40
2023-02-20T02:42:29.556Z,10.40
2023-02-20T02:45:33.798Z,10.40
2023-02-20T02:48:14.253Z,10.40
2023-02-20T02:50:45.155Z,10.30
2023-02-20T02:53:13.695Z,10.30
2023-02-20T02:55:40.961Z,10.30
2023-02-20T02:58:09.906Z,10.30
2023-02-20T03:00:42.821Z,10.30
2023-02-20T03:03:27.079Z,10.30
2023-02-20T03:06:06.455Z,10.30
2023-02-20T03:08:57.583Z,10.20
2023-02-20T03:11:28.387Z,10.20
2023-02-20T03:14:32.894Z,10.20
2023-02-20T03:17:27.725Z,10.20
2023-02-20T03:20:01.198Z,10.20
2023-02-20T03:22:55.698Z,10.20
2023-02-20T03:25:34.837Z,10.20
2023-02-20T03:28:03.745Z,10.20
2023-02-20T03:30:51.651Z,10.20
2023-02-20T03:33:49.962Z,10.20
2023-02-20T03:36:51.365Z,10.20
2023-02-20T03:39:41.820Z,10.20
2023-02-20T03:42:31.687Z,10.20
2023-02-20T03:45:07.532Z,10.20
2023-02-20T03:47:38.672Z,10.20
2023-02-20T03:50:27.967Z,10.20
2023-02-20T03:52:57.696Z,10.10
2023-02-20T03:55:25.167Z,10.10
2023-02-20T03:57:55.732Z,10.10
2023-02-20T04:00:28.822Z,10.20
2023-02-20T04:02:59.824Z,10.10
2023-02-20T04:05:37.154Z,10.10
2023-02-20T04:08:22.671Z,10.10
2023-02-20T04:10:58.170Z,10.10
2023-02-20T04:13:26.562Z,10.10
2023-02-20T04:15:54.550Z,10.10
2023-02-20T04:18:22.459Z,10.10
2023-02-20T04:20:56.005Z,10.10
2023-02-20T04:23:34.477Z,10.10
2023-02-20T04:26:06.873Z,10.10
2023-02-20T04:28:36.474Z,10.10
2023-02-20T04:31:06.982Z,10.10
2023-02-20T04:33:36.415Z,10.10
2023-02-20T04:36:09.355Z,10.10
2023-02-20T04:38:36.520Z,10.10
2023-02-20T04:41:06.933Z,10.10
2023-02-20T04:43:34.915Z,10.10
2023-02-20T04:46:02.223Z,10.10
2023-02-20T04:48:29.939Z,10.10
2023-02-20T04:50:57.297Z,10.10
2023-02-20T04:53:24.408Z,10.00
2023-02-20T04:55:51.432Z,10.10
2023-02-20T04:58:21.476Z,10.10
2023-02-20T05:00:55.129Z,10.10
2023-02-20T05:03:22.174Z,10.10
2023-02-20T05:05:49.296Z,10.10
2023-02-20T05:08:16.339Z,10.10
2023-02-20T05:10:43.395Z,10.10
2023-02-20T05:13:10.366Z,10.10
2023-02-20T05:15:37.399Z,10.10
2023-02-20T05:18:04.616Z,10.10
2023-02-20T05:20:50.077Z,10.10
2023-02-20T05:23:17.112Z,10.10
2023-02-20T05:25:44.260Z,10.10
2023-02-20T05:28:11.411Z,10.10
2023-02-20T05:30:38.442Z,10.10
2023-02-20T05:33:05.461Z,10.20
2023-02-20T05:35:33.359Z,10.10
2023-02-20T05:38:00.354Z,10.20
2023-02-20T05:40:27.380Z,10.10
2023-02-20T05:42:54.330Z,10.10
2023-02-20T05:45:21.411Z,10.10
2023-02-20T05:47:48.381Z,10.10
2023-02-20T05:50:15.484Z,10.10
2023-02-20T05:52:42.823Z,10.20
2023-02-20T05:55:09.818Z,10.20
2023-02-20T05:57:36.794Z,10.20
2023-02-20T06:00:04.557Z,10.20
2023-02-20T06:02:38.904Z,10.20
2023-02-20T06:05:07.769Z,10.20
2023-02-20T06:07:35.890Z,10.20
2023-02-20T06:10:04.942Z,10.20
2023-02-20T06:12:31.931Z,10.20
2023-02-20T06:14:58.877Z,10.30
2023-02-20T06:17:26.185Z,10.30
2023-02-20T06:19:53.200Z,10.30
2023-02-20T06:22:20.161Z,10.30
2023-02-20T06:24:47.932Z,10.30
2023-02-20T06:27:16.052Z,10.30
2023-02-20T06:29:43.348Z,10.30
2023-02-20T06:32:10.590Z,10.30
2023-02-20T06:34:38.140Z,10.30
2023-02-20T06:37:05.671Z,10.30
2023-02-20T06:39:33.504Z,10.30
2023-02-20T06:42:00.518Z,10.30
2023-02-20T06:44:27.555Z,10.40
2023-02-20T06:46:54.667Z,10.40
2023-02-20T06:49:21.772Z,10.40
2023-02-20T06:51:48.776Z,10.40
2023-02-20T06:54:15.817Z,10.40
2023-02-20T06:56:42.841Z,10.40
2023-02-20T06:59:09.857Z,10.40
2023-02-20T07:01:42.680Z,10.40
2023-02-20T07:04:17.432Z,10.40
2023-02-20T07:06:44.656Z,10.40
2023-02-20T07:09:11.606Z,10.50
2023-02-20T07:11:38.871Z,10.50
2023-02-20T07:14:05.938Z,10.50
2023-02-20T07:16:33.209Z,10.50
2023-02-20T07:19:00.360Z,10.50
2023-02-20T07:21:27.637Z,10.50
2023-02-20T07:23:54.974Z,10.50
2023-02-20T07:26:27.841Z,10.50
2023-02-20T07:28:55.987Z,10.50
2023-02-20T07:31:23.059Z,10.50
2023-02-20T07:33:53.260Z,10.50
2023-02-20T07:36:21.573Z,10.50
2023-02-20T07:39:00.179Z,10.50
2023-02-20T07:41:32.480Z,10.50
2023-02-20T07:43:59.601Z,10.50
2023-02-20T07:46:27.115Z,10.50
2023-02-20T07:48:54.683Z,10.60
2023-02-20T07:51:21.880Z,10.50
2023-02-20T07:53:50.428Z,10.50
2023-02-20T07:56:18.175Z,10.60
2023-02-20T07:58:45.511Z,10.60
2023-02-20T08:01:12.705Z,10.60
2023-02-20T08:03:39.977Z,10.60
2023-02-20T08:06:07.427Z,10.60
2023-02-20T08:08:34.439Z,10.60
2023-02-20T08:11:08.643Z,10.60
2023-02-20T08:13:37.091Z,10.60
2023-02-20T08:16:04.383Z,10.70
2023-02-20T08:18:31.497Z,10.70
2023-02-20T08:20:58.545Z,10.70
2023-02-20T08:23:25.992Z,10.70
2023-02-20T08:25:53.224Z,10.80
2023-02-20T08:28:20.826Z,10.80
2023-02-20T08:30:47.957Z,10.80
2023-02-20T08:33:15.455Z,10.80
2023-02-20T08:35:42.957Z,10.80
2023-02-20T08:38:31.786Z,10.80
2023-02-20T08:40:59.174Z,10.80
2023-02-20T08:43:28.003Z,10.80
2023-02-20T08:45:55.869Z,10.90
2023-02-20T08:48:23.116Z,10.90
2023-02-20T08:50:50.080Z,10.90
2023-02-20T08:53:17.211Z,10.90
2023-02-20T08:55:44.243Z,10.90
2023-02-20T08:58:11.684Z,10.90
2023-02-20T09:00:38.870Z,10.90
2023-02-20T09:03:08.937Z,10.90
2023-02-20T09:05:39.023Z,10.90
2023-02-20T09:08:06.333Z,11.00
2023-02-20T09:10:33.282Z,11.00
2023-02-20T09:13:00.285Z,11.00
2023-02-20T09:15:27.371Z,11.00
2023-02-20T09:17:54.402Z,11.00
2023-02-20T09:20:22.742Z,11.00
2023-02-20T09:22:50.931Z,11.00
2023-02-20T09:25:19.253Z,11.00
2023-02-20T09:27:46.366Z,11.00
2023-02-20T09:30:20.817Z,11.00
2023-02-20T09:32:48.809Z,11.00
2023-02-20T09:35:19.410Z,11.00
2023-02-20T09:37:46.577Z,11.10
2023-02-20T09:40:15.209Z,11.00
2023-02-20T09:42:56.863Z,11.00
2023-02-20T09:45:31.362Z,11.00
2023-02-20T09:48:23.860Z,11.10
2023-02-20T09:50:59.587Z,11.10
2023-02-20T09:53:37.935Z,11.20
2023-02-20T09:56:06.401Z,11.10
2023-02-20T09:58:51.976Z,11.10
2023-02-20T10:01:23.044Z,11.10
2023-02-20T10:03:54.975Z,11.10
2023-02-20T10:06:29.877Z,11.20
2023-02-20T10:08:57.527Z,11.10
2023-02-20T10:11:49.434Z,11.20
2023-02-20T10:14:45.940Z,11.20
2023-02-20T10:17:34.079Z,11.20
2023-02-20T10:20:17.513Z,11.20
2023-02-20T10:22:52.432Z,11.20
2023-02-20T10:25:35.878Z,11.20
2023-02-20T10:28:07.829Z,11.20
2023-02-20T10:30:52.443Z,11.20
2023-02-20T10:33:56.909Z,11.20
2023-02-20T10:37:00.793Z,11.20
2023-02-20T10:39:29.564Z,11.20
2023-02-20T10:42:14.307Z,11.20
2023-02-20T10:44:52.468Z,11.20
2023-02-20T10:47:31.594Z,11.20
2023-02-20T10:50:17.446Z,11.20
2023-02-20T10:53:04.663Z,11.20
2023-02-20T10:55:56.320Z,11.20
2023-02-20T10:58:33.558Z,11.20
2023-02-20T11:01:10.427Z,11.20
2023-02-20T11:03:37.530Z,11.20
2023-02-20T11:06:07.595Z,11.20
2023-02-20T11:08:34.677Z,11.20
2023-02-20T11:11:19.280Z,11.20
2023-02-20T11:13:46.306Z,11.20
2023-02-20T11:16:23.856Z,11.20
2023-02-20T11:19:06.397Z,11.20
2023-02-20T11:21:36.746Z,11.30
2023-02-20T11:24:30.290Z,11.30
2023-02-20T11:27:06.663Z,11.30
2023-02-20T11:29:56.346Z,11.30
2023-02-20T11:32:29.506Z,11.30
2023-02-20T11:35:19.174Z,11.40
2023-02-20T11:38:23.413Z,11.40
2023-02-20T11:41:01.785Z,11.40
2023-02-20T11:43:31.989Z,11.50
2023-02-20T11:46:09.680Z,11.50
2023-02-20T11:48:40.456Z,11.50
2023-02-20T11:51:42.915Z,11.50
2023-02-20T11:54:16.690Z,11.50
2023-02-20T11:57:06.311Z,11.60
2023-02-20T11:59:42.169Z,11.60
2023-02-20T12:02:18.373Z,11.60
2023-02-20T12:05:07.257Z,11.70
2023-02-20T12:07:39.654Z,11.70
2023-02-20T12:10:26.976Z,11.70
2023-02-20T12:12:55.142Z,11.70
2023-02-20T12:15:25.632Z,11.70
2023-02-20T12:18:10.818Z,11.80
2023-02-20T12:20:44.966Z,11.80
2023-02-20T12:23:15.354Z,11.80
2023-02-20T12:26:05.647Z,11.80
2023-02-20T12:28:53.815Z,11.80
2023-02-20T12:31:56.016Z,11.90
2023-02-20T12:34:47.399Z,11.90
2023-02-20T12:37:42.001Z,11.90
2023-02-20T12:40:33.580Z,12.00
2023-02-20T12:43:45.049Z,12.00
2023-02-20T12:46:29.795Z,12.00
2023-02-20T12:49:24.921Z,12.10
2023-02-20T12:52:24.063Z,12.10
2023-02-20T12:55:04.384Z,12.10
2023-02-20T12:57:48.543Z,12.20
2023-02-20T13:00:41.421Z,12.20
2023-02-20T13:03:28.706Z,12.20
2023-02-20T13:05:55.952Z,12.20
2023-02-20T13:08:48.800Z,12.20
2023-02-20T13:11:22.424Z,12.30
2023-02-20T13:14:04.564Z,12.30
2023-02-20T13:16:37.768Z,12.30
2023-02-20T13:19:11.304Z,12.30
2023-02-20T13:21:38.517Z,12.30
2023-02-20T13:24:20.868Z,12.30
2023-02-20T13:26:50.014Z,12.30
2023-02-20T13:29:22.894Z,12.30
2023-02-20T13:31:57.476Z,12.30
2023-02-20T13:34:29.349Z,12.30
2023-02-20T13:36:56.687Z,12.30
2023-02-20T13:39:27.787Z,12.30
2023-02-20T13:41:54.821Z,12.30
2023-02-20T13:44:37.182Z,12.30
2023-02-20T13:47:27.046Z,12.40
2023-02-20T13:49:59.399Z,12.40
2023-02-20T13:52:40.094Z,12.30
2023-02-20T13:55:10.587Z,12.40
2023-02-20T13:58:12.280Z,12.40
2023-02-20T14:00:52.395Z,12.40
2023-02-20T14:03:31.680Z,12.40
2023-02-20T14:06:08.086Z,12.40
2023-02-20T14:08:36.934Z,12.40
2023-02-20T14:11:08.517Z,12.40
2023-02-20T14:13:41.257Z,12.40
2023-02-20T14:16:29.689Z,12.40
2023-02-20T14:19:16.128Z,12.30
2023-02-20T14:21:43.100Z,12.30
2023-02-20T14:24:22.903Z,12.30
2023-02-20T14:26:56.235Z,12.30
2023-02-20T14:29:31.935Z,12.40
2023-02-20T14:32:01.665Z,12.40
2023-02-20T14:34:50.207Z,12.40
2023-02-20T14:37:36.321Z,12.40
2023-02-20T14:40:04.826Z,12.30
2023-02-20T14:42:31.849Z,12.30
2023-02-20T14:45:05.796Z,12.30
2023-02-20T14:47:35.592Z,12.30
2023-02-20T14:50:24.278Z,12.30
2023-02-20T14:53:15.796Z,12.30
2023-02-20T14:55:43.183Z,12.30
2023-02-20T14:58:19.155Z,12.40
2023-02-20T15:00:49.002Z,12.40
2023-02-20T15:03:30.696Z,12.40
2023-02-20T15:06:03.980Z,12.40
2023-02-20T15:08:36.420Z,12.40
2023-02-20T15:11:15.374Z,12.40
2023-02-20T15:13:45.223Z,12.40
2023-02-20T15:16:18.233Z,12.40
2023-02-20T15:18:49.663Z,12.40
2023-02-20T15:21:36.048Z,12.40
2023-02-20T15:24:32.938Z,12.40
2023-02-20T15:27:12.498Z,12.40
2023-02-20T15:29:40.459Z,12.40
2023-02-20T15:32:21.600Z,12.40
2023-02-20T15:34:54.964Z,12.40
2023-02-20T15:37:34.304Z,12.40
2023-02-20T15:40:15.879Z,12.40
2023-02-20T15:42:43.065Z,12.40
2023-02-20T15:45:13.203Z,12.40
2023-02-20T15:47:40.265Z,12.40
2023-02-20T15:50:07.406Z,12.40
2023-02-20T15:52:35.113Z,12.40
2023-02-20T15:55:02.491Z,12.40
2023-02-20T15:57:29.473Z,12.40
2023-02-20T15:59:56.546Z,12.40
2023-02-20T16:02:24.727Z,12.40
2023-02-20T16:04:52.571Z,12.40
2023-02-20T16:07:20.497Z,12.40
2023-02-20T16:09:47.586Z,12.30
2023-02-20T16:12:21.483Z,12.30
2023-02-20T16:14:53.762Z,12.40
2023-02-20T16:17:31.563Z,12.30
2023-02-20T16:19:58.624Z,12.30
2023-02-20T16:22:25.932Z,12.30
2023-02-20T16:24:53.077Z,12.30
2023-02-20T16:27:25.914Z,12.30
2023-02-20T16:29:55.263Z,12.30
2023-02-20T16:32:25.120Z,12.30
2023-02-20T16:34:53.572Z,12.20
2023-02-20T16:37:21.468Z,12.20
2023-02-20T16:39:48.700Z,12.20
2023-02-20T16:42:34.839Z,12.20
2023-02-20T16:45:20.983Z,12.20
2023-02-20T16:47:54.098Z,12.20
2023-02-20T16:50:26.148Z,12.20
2023-02-20T16:52:54.852Z,12.20
2023-02-20T16:55:34.521Z,12.20
2023-02-20T16:58:01.977Z,12.20
2023-02-20T17:00:35.017Z,12.20
2023-02-20T17:03:05.556Z,12.20
2023-02-20T17:05:33.957Z,12.20
2023-02-20T17:08:01.358Z,12.20
2023-02-20T17:10:29.692Z,12.10
2023-02-20T17:12:57.883Z,12.10
2023-02-20T17:15:25.966Z,12.10
2023-02-20T17:17:54.228Z,12.10
2023-02-20T17:20:24.154Z,12.10
2023-02-20T17:23:02.637Z,12.10
2023-02-20T17:25:33.051Z,12.10
2023-02-20T17:28:00.041Z,12.10
2023-02-20T17:30:27.232Z,12.10
2023-02-20T17:32:54.414Z,12.10
2023-02-20T17:35:24.252Z,12.00
2023-02-20T17:37:51.677Z,12.00
2023-02-20T17:40:18.755Z,12.00
2023-02-20T17:42:45.827Z,12.00
2023-02-20T17:45:14.193Z,12.00
2023-02-20T17:47:41.313Z,12.00
2023-02-20T17:50:08.906Z,12.00
2023-02-20T17:52:37.448Z,12.00
2023-02-20T17:55:04.522Z,12.00
2023-02-20T17:57:33.154Z,12.00
2023-02-20T18:00:00.364Z,12.00
2023-02-20T18:02:27.502Z,12.00
2023-02-20T18:04:54.847Z,11.90
2023-02-20T18:07:22.123Z,11.90
2023-02-20T18:09:49.239Z,11.90
2023-02-20T18:12:16.331Z,11.90
2023-02-20T18:14:45.205Z,11.90
2023-02-20T18:17:15.001Z,11.90
2023-02-20T18:19:42.062Z,11.90
2023-02-20T18:22:12.530Z,11.90
2023-02-20T18:24:39.668Z,11.90
2023-02-20T18:27:06.799Z,11.90
2023-02-20T18:29:34.073Z,11.90
2023-02-20T18:32:01.604Z,11.80
2023-02-20T18:34:31.003Z,11.80
2023-02-20T18:36:57.993Z,11.80
2023-02-20T18:39:25.406Z,11.80
2023-02-20T18:41:55.112Z,11.90
2023-02-20T18:44:23.847Z,11.90
2023-02-20T18:46:51.228Z,11.80
2023-02-20T18:49:18.344Z,11.80
2023-02-20T18:51:45.569Z,11.90
2023-02-20T18:54:22.463Z,11.80
2023-02-20T18:56:51.559Z,11.80
2023-02-20T18:59:20.047Z,11.80
2023-02-20T19:01:47.339Z,11.80
2023-02-20T19:04:15.641Z,11.80
2023-02-20T19:06:46.569Z,11.80
2023-02-20T19:09:22.801Z,11.80
2023-02-20T19:11:55.936Z,11.80
2023-02-20T19:14:24.781Z,11.80
2023-02-20T19:16:54.993Z,11.80
2023-02-20T19:19:24.897Z,11.80
2023-02-20T19:21:53.407Z,11.70
2023-02-20T19:24:20.801Z,11.70
2023-02-20T19:26:47.847Z,11.80
2023-02-20T19:29:15.066Z,11.70
2023-02-20T19:31:42.242Z,11.70
2023-02-20T19:34:10.259Z,11.70
2023-02-20T19:36:41.529Z,11.70
2023-02-20T19:39:09.838Z,11.70
2023-02-20T19:41:38.245Z,11.70
2023-02-20T19:44:07.148Z,11.70
2023-02-20T19:46:34.511Z,11.60
2023-02-20T19:49:01.740Z,11.60
2023-02-20T19:51:28.838Z,11.60
2023-02-20T19:53:55.864Z,11.60
2023-02-20T19:56:23.029Z,11.60
2023-02-20T19:58:50.116Z,11.60
2023-02-20T20:01:20.011Z,11.60
2023-02-20T20:03:48.434Z,11.60
2023-02-20T20:06:17.537Z,11.50
2023-02-20T20:09:09.471Z,11.50
2023-02-20T20:11:32.380Z,11.50
2023-02-20T20:13:59.390Z,11.50
2023-02-20T20:16:26.454Z,11.50
2023-02-20T20:18:53.670Z,11.50
2023-02-20T20:21:21.373Z,11.50
2023-02-20T20:23:48.463Z,11.50
2023-02-20T20:26:15.748Z,11.50
2023-02-20T20:28:42.886Z,11.50
2023-02-20T20:31:09.918Z,11.50
2023-02-20T20:33:36.928Z,11.50
2023-02-20T20:36:04.323Z,11.40
2023-02-20T20:38:31.329Z,11.40
2023-02-20T20:40:58.353Z,11.40
2023-02-20T20:43:25.327Z,11.40
2023-02-20T20:45:52.436Z,11.40
2023-02-20T20:48:19.698Z,11.40
2023-02-20T20:50:47.153Z,11.30
2023-02-20T20:53:14.111Z,11.30
2023-02-20T20:55:41.097Z,11.30
2023-02-20T20:58:08.213Z,11.30
2023-02-20T21:00:36.442Z,11.30
2023-02-20T21:03:10.705Z,11.30
2023-02-20T21:05:39.759Z,11.30
2023-02-20T21:08:08.145Z,11.30
2023-02-20T21:10:38.325Z,11.20
2023-02-20T21:13:05.504Z,11.20
2023-02-20T21:15:38.051Z,11.20
2023-02-20T21:18:06.154Z,11.20
2023-02-20T21:20:35.350Z,11.20
2023-02-20T21:23:04.876Z,11.10
2023-02-20T21:25:31.919Z,11.10
2023-02-20T21:27:59.037Z,11.10
2023-02-20T21:30:27.348Z,11.10
2023-02-20T21:32:55.254Z,11.00
2023-02-20T21:35:23.332Z,11.00
2023-02-20T21:37:50.306Z,11.00
2023-02-20T21:40:18.492Z,11.00
2023-02-20T21:43:03.947Z,11.00
2023-02-20T21:45:31.171Z,10.90
2023-02-20T21:47:58.270Z,11.00
2023-02-20T21:50:25.287Z,10.90
2023-02-20T21:52:52.364Z,10.90
2023-02-20T21:55:21.491Z,10.90
2023-02-20T21:57:48.740Z,10.90
2023-02-20T22:00:16.726Z,10.90
2023-02-20T22:02:43.765Z,10.90
2023-02-20T22:05:11.634Z,10.90
2023-02-20T22:07:57.362Z,10.90
2023-02-20T22:10:44.019Z,10.80
2023-02-20T22:13:30.153Z,10.90
2023-02-20T22:16:15.565Z,10.90
2023-02-20T22:19:01.110Z,10.90
2023-02-20T22:21:46.456Z,10.90
2023-02-20T22:24:38.503Z,10.80
2023-02-20T22:27:26.467Z,10.80
2023-02-20T22:30:12.818Z,10.80
2023-02-20T22:32:58.595Z,10.80
2023-02-20T22:35:44.473Z,10.80
2023-02-20T22:38:30.390Z,10.80
2023-02-20T22:41:16.193Z,10.70
2023-02-20T22:44:01.807Z,10.70
2023-02-20T22:46:47.632Z,10.70
2023-02-20T22:49:33.533Z,10.70
2023-02-20T22:52:19.065Z,10.70
2023-02-20T22:55:05.912Z,10.70
2023-02-20T22:57:52.639Z,10.60
2023-02-20T23:00:38.646Z,10.60
2023-02-20T23:03:25.216Z,10.60
2023-02-20T23:06:17.978Z,10.60
2023-02-20T23:09:05.241Z,10.60
2023-02-20T23:11:56.063Z,10.50
2023-02-20T23:14:42.031Z,10.50
2023-02-20T23:17:37.442Z,10.50
2023-02-20T23:20:43.859Z,10.50
2023-02-20T23:23:30.770Z,10.50
2023-02-20T23:26:16.238Z,10.50
2023-02-20T23:29:02.521Z,10.50
2023-02-20T23:31:54.719Z,10.40
2023-02-20T23:34:40.651Z,10.40
2023-02-20T23:37:26.794Z,10.40
2023-02-20T23:40:12.918Z,10.40
2023-02-20T23:42:58.820Z,10.40
2023-02-20T23:45:45.864Z,10.40
2023-02-20T23:48:32.321Z,10.40
2023-02-20T23:51:17.709Z,10.30
2023-02-20T23:54:05.108Z,10.30
2023-02-20T23:56:50.424Z,10.30
2023-02-20T23:59:35.930Z,10.30
