createdAt,value
2019-05-16T00:00:58.647Z,10.73
2019-05-16T00:03:28.118Z,10.77
2019-05-16T00:05:55.027Z,10.84
2019-05-16T00:08:21.742Z,10.84
2019-05-16T00:10:48.795Z,10.81
2019-05-16T00:13:15.634Z,10.39
2019-05-16T00:15:42.364Z,10.34
2019-05-16T00:18:09.070Z,10.13
2019-05-16T00:20:35.771Z,10.05
2019-05-16T00:23:04.780Z,10.23
2019-05-16T00:25:32.076Z,10.36
2019-05-16T00:27:58.940Z,10.25
2019-05-16T00:30:25.556Z,10.24
2019-05-16T00:32:52.276Z,10.10
2019-05-16T00:35:19.068Z,10.08
2019-05-16T00:37:48.140Z,10.14
2019-05-16T00:40:14.522Z,10.24
2019-05-16T00:42:41.435Z,10.18
2019-05-16T00:45:09.292Z,10.02
2019-05-16T00:47:38.678Z,9.85
2019-05-16T00:50:05.010Z,9.69
2019-05-16T00:52:31.899Z,9.59
2019-05-16T00:54:58.598Z,9.63
2019-05-16T00:57:25.463Z,9.55
2019-05-16T00:59:52.315Z,9.53
2019-05-16T01:02:19.018Z,9.56
2019-05-16T01:04:45.719Z,9.67
2019-05-16T01:07:12.526Z,9.78
2019-05-16T01:09:39.234Z,9.88
2019-05-16T01:12:08.941Z,9.87
2019-05-16T01:14:38.434Z,9.90
2019-05-16T01:17:08.649Z,9.75
2019-05-16T01:19:37.868Z,9.78
2019-05-16T01:22:04.214Z,9.66
2019-05-16T01:24:30.917Z,9.73
2019-05-16T01:26:57.833Z,9.86
2019-05-16T01:29:24.634Z,9.91
2019-05-16T01:31:52.036Z,9.79
2019-05-16T01:34:18.742Z,9.43
2019-05-16T01:36:45.465Z,9.38
2019-05-16T01:39:12.178Z,9.41
2019-05-16T01:41:39.148Z,9.55
2019-05-16T01:44:07.866Z,9.43
2019-05-16T01:46:39.109Z,9.38
2019-05-16T01:49:08.164Z,9.31
2019-05-16T01:51:34.812Z,9.11
2019-05-16T01:54:01.555Z,8.70
2019-05-16T01:56:28.244Z,8.70
2019-05-16T01:58:54.978Z,8.58
2019-05-16T02:01:24.201Z,8.35
2019-05-16T02:03:52.188Z,8.22
2019-05-16T02:06:18.909Z,8.32
2019-05-16T02:08:45.731Z,8.36
2019-05-16T02:11:12.408Z,8.34
2019-05-16T02:13:39.263Z,8.62
2019-05-16T02:16:08.672Z,8.88
2019-05-16T02:18:35.388Z,9.02
2019-05-16T02:21:04.902Z,8.98
2019-05-16T02:23:33.496Z,8.97
2019-05-16T02:26:19.830Z,8.88
2019-05-16T02:28:46.537Z,9.00
2019-05-16T02:31:15.509Z,9.09
2019-05-16T02:33:44.795Z,9.00
2019-05-16T02:36:11.519Z,8.93
2019-05-16T02:38:38.233Z,9.25
2019-05-16T02:41:04.950Z,9.37
2019-05-16T02:43:31.915Z,9.39
2019-05-16T02:46:01.213Z,9.24
2019-05-16T02:48:27.314Z,9.08
2019-05-16T02:50:54.040Z,9.04
2019-05-16T02:53:22.486Z,9.05
2019-05-16T02:55:51.539Z,8.96
2019-05-16T02:58:23.395Z,8.93
2019-05-16T03:00:51.472Z,8.85
2019-05-16T03:03:22.219Z,8.91
2019-05-16T03:05:53.021Z,8.89
2019-05-16T03:08:21.023Z,8.88
2019-05-16T03:10:51.758Z,8.99
2019-05-16T03:13:17.154Z,8.85
2019-05-16T03:16:23.151Z,8.78
2019-05-16T03:18:51.565Z,8.73
2019-05-16T03:21:21.442Z,8.92
2019-05-16T03:23:50.766Z,9.00
2019-05-16T03:26:40.698Z,8.94
2019-05-16T03:29:25.615Z,8.79
2019-05-16T03:31:54.165Z,8.68
2019-05-16T03:34:43.890Z,8.69
2019-05-16T03:37:14.282Z,8.79
2019-05-16T03:39:40.538Z,8.55
2019-05-16T03:42:06.476Z,8.50
2019-05-16T03:44:33.589Z,8.42
2019-05-16T03:47:01.121Z,8.36
2019-05-16T03:49:31.166Z,8.46
2019-05-16T03:52:01.466Z,8.44
2019-05-16T03:54:27.756Z,8.53
2019-05-16T03:56:54.472Z,8.55
2019-05-16T03:59:21.679Z,8.54
2019-05-16T04:01:51.034Z,8.49
2019-05-16T04:04:20.979Z,8.52
2019-05-16T04:06:46.822Z,8.47
2019-05-16T04:09:13.548Z,8.54
2019-05-16T04:11:43.164Z,8.53
2019-05-16T04:14:10.831Z,8.64
2019-05-16T04:16:41.204Z,8.69
2019-05-16T04:19:06.540Z,8.69
2019-05-16T04:21:33.259Z,8.67
2019-05-16T04:24:02.464Z,8.58
2019-05-16T04:26:30.889Z,8.58
2019-05-16T04:29:00.563Z,8.57
2019-05-16T04:31:26.586Z,8.55
2019-05-16T04:33:53.328Z,8.70
2019-05-16T04:36:23.230Z,8.66
2019-05-16T04:38:51.536Z,8.68
2019-05-16T04:41:21.182Z,8.66
2019-05-16T04:43:46.975Z,8.68
2019-05-16T04:46:13.703Z,8.73
2019-05-16T04:48:41.728Z,8.74
2019-05-16T04:51:10.583Z,8.81
2019-05-16T04:53:37.354Z,8.83
2019-05-16T04:56:04.193Z,8.85
2019-05-16T04:58:31.831Z,8.99
2019-05-16T05:01:01.485Z,9.01
2019-05-16T05:03:27.433Z,8.89
2019-05-16T05:05:54.130Z,8.89
2019-05-16T05:08:21.822Z,9.00
2019-05-16T05:10:51.309Z,9.06
2019-05-16T05:13:21.618Z,8.97
2019-05-16T05:15:46.822Z,8.94
2019-05-16T05:18:16.396Z,8.93
2019-05-16T05:20:43.233Z,8.88
2019-05-16T05:23:09.965Z,8.73
2019-05-16T05:25:36.669Z,8.77
2019-05-16T05:28:10.042Z,8.84
2019-05-16T05:30:36.928Z,8.93
2019-05-16T05:33:04.002Z,8.81
2019-05-16T05:35:31.174Z,8.71
2019-05-16T05:38:00.341Z,8.61
2019-05-16T05:40:26.861Z,8.66
2019-05-16T05:42:53.641Z,8.66
2019-05-16T05:45:20.372Z,8.65
2019-05-16T05:47:47.203Z,8.69
2019-05-16T05:50:15.698Z,8.72
2019-05-16T05:52:45.990Z,8.70
2019-05-16T05:55:11.294Z,8.70
2019-05-16T05:57:40.330Z,8.75
2019-05-16T06:00:09.890Z,8.84
2019-05-16T06:02:36.783Z,8.86
2019-05-16T06:05:03.965Z,8.98
2019-05-16T06:07:30.658Z,8.99
2019-05-16T06:10:00.204Z,9.17
2019-05-16T06:12:26.383Z,9.41
2019-05-16T06:14:57.725Z,9.42
2019-05-16T06:17:24.859Z,9.54
2019-05-16T06:19:51.927Z,9.65
2019-05-16T06:22:21.932Z,9.92
2019-05-16T06:24:50.455Z,10.12
2019-05-16T06:27:22.024Z,10.43
2019-05-16T06:29:50.102Z,10.63
2019-05-16T06:32:19.829Z,10.75
2019-05-16T06:34:46.747Z,10.73
2019-05-16T06:37:13.464Z,10.77
2019-05-16T06:39:45.053Z,10.88
2019-05-16T06:42:09.818Z,11.10
2019-05-16T06:44:36.811Z,11.20
2019-05-16T06:47:15.984Z,11.36
2019-05-16T06:49:32.169Z,11.49
2019-05-16T06:51:59.667Z,11.59
2019-05-16T06:54:26.658Z,11.57
2019-05-16T06:56:53.380Z,11.62
2019-05-16T06:59:20.328Z,11.70
2019-05-16T07:01:47.095Z,11.93
2019-05-16T07:04:13.823Z,12.09
2019-05-16T07:06:54.174Z,12.10
2019-05-16T07:09:10.601Z,12.13
2019-05-16T07:11:39.654Z,12.31
2019-05-16T07:14:06.239Z,12.30
2019-05-16T07:16:32.974Z,12.43
2019-05-16T07:19:00.832Z,12.42
2019-05-16T07:21:27.839Z,12.49
2019-05-16T07:23:54.573Z,12.63
2019-05-16T07:26:21.316Z,12.60
2019-05-16T07:28:48.023Z,12.61
2019-05-16T07:31:18.747Z,12.62
2019-05-16T07:33:43.563Z,12.88
2019-05-16T07:36:10.401Z,13.08
2019-05-16T07:38:37.262Z,13.21
2019-05-16T07:41:03.994Z,13.17
2019-05-16T07:43:31.179Z,13.10
2019-05-16T07:46:00.205Z,12.98
2019-05-16T07:48:27.048Z,13.05
2019-05-16T07:50:53.779Z,13.01
2019-05-16T07:53:21.515Z,13.19
2019-05-16T07:55:50.997Z,13.24
2019-05-16T07:58:21.246Z,13.14
2019-05-16T08:00:56.884Z,13.31
2019-05-16T08:03:15.324Z,13.41
2019-05-16T08:05:43.821Z,13.52
2019-05-16T08:08:10.618Z,13.73
2019-05-16T08:10:41.686Z,13.70
2019-05-16T08:13:05.935Z,13.59
2019-05-16T08:15:32.692Z,13.62
2019-05-16T08:18:03.392Z,13.74
2019-05-16T08:20:31.377Z,13.91
2019-05-16T08:23:00.660Z,14.09
2019-05-16T08:25:31.355Z,13.82
2019-05-16T08:28:00.572Z,13.78
2019-05-16T08:30:26.083Z,13.81
2019-05-16T08:32:53.120Z,13.43
2019-05-16T08:35:21.073Z,13.46
2019-05-16T08:37:51.094Z,13.44
2019-05-16T08:40:21.062Z,13.43
2019-05-16T08:42:45.948Z,13.72
2019-05-16T08:45:13.141Z,13.72
2019-05-16T08:47:42.315Z,13.59
2019-05-16T08:50:13.714Z,13.60
2019-05-16T08:52:43.008Z,13.80
2019-05-16T08:55:07.124Z,13.82
2019-05-16T08:57:33.980Z,13.92
2019-05-16T09:00:01.798Z,14.09
2019-05-16T09:02:35.774Z,14.31
2019-05-16T09:04:57.346Z,14.63
2019-05-16T09:07:24.081Z,14.92
2019-05-16T09:09:53.687Z,15.16
2019-05-16T09:12:20.391Z,15.45
2019-05-16T09:14:48.174Z,15.33
2019-05-16T09:17:17.571Z,15.35
2019-05-16T09:19:44.130Z,15.44
2019-05-16T09:22:10.867Z,15.55
2019-05-16T09:24:37.963Z,15.45
2019-05-16T09:27:10.764Z,15.58
2019-05-16T09:29:33.458Z,15.08
2019-05-16T09:32:08.891Z,14.97
2019-05-16T09:34:28.819Z,14.67
2019-05-16T09:37:01.134Z,14.40
2019-05-16T09:39:28.135Z,14.43
2019-05-16T09:41:58.631Z,14.61
2019-05-16T09:44:27.214Z,14.62
2019-05-16T09:46:53.527Z,14.83
2019-05-16T09:49:24.549Z,14.82
2019-05-16T09:51:48.969Z,15.20
2019-05-16T09:54:16.827Z,15.48
2019-05-16T09:56:46.296Z,15.64
2019-05-16T09:59:12.660Z,15.35
2019-05-16T10:01:40.601Z,15.34
2019-05-16T10:04:07.915Z,15.34
2019-05-16T10:06:36.917Z,15.34
2019-05-16T10:09:06.449Z,15.63
2019-05-16T10:11:33.202Z,15.93
2019-05-16T10:13:59.954Z,16.21
2019-05-16T10:16:27.530Z,15.55
2019-05-16T10:18:56.818Z,15.63
2019-05-16T10:21:27.237Z,15.79
2019-05-16T10:23:53.843Z,16.04
2019-05-16T10:26:21.047Z,16.31
2019-05-16T10:28:48.402Z,16.32
2019-05-16T10:31:17.602Z,16.85
2019-05-16T10:33:43.821Z,17.16
2019-05-16T10:36:10.563Z,17.43
2019-05-16T10:38:37.563Z,17.59
2019-05-16T10:41:04.541Z,17.69
2019-05-16T10:43:31.247Z,17.69
2019-05-16T10:45:57.953Z,17.89
2019-05-16T10:48:26.973Z,17.77
2019-05-16T10:50:53.789Z,17.68
2019-05-16T10:53:50.171Z,17.80
2019-05-16T10:55:49.133Z,17.80
2019-05-16T10:58:34.032Z,17.71
2019-05-16T11:01:07.389Z,17.89
2019-05-16T11:03:13.462Z,17.48
2019-05-16T11:05:43.232Z,17.56
2019-05-16T11:08:09.943Z,17.76
2019-05-16T11:10:37.374Z,17.58
2019-05-16T11:13:04.449Z,17.73
2019-05-16T11:15:31.275Z,18.13
2019-05-16T11:18:00.115Z,18.16
2019-05-16T11:20:27.412Z,17.89
2019-05-16T11:22:56.963Z,17.92
2019-05-16T11:25:28.818Z,17.56
2019-05-16T11:27:51.805Z,17.34
2019-05-16T11:30:19.093Z,17.28
2019-05-16T11:32:46.976Z,17.43
2019-05-16T11:35:16.906Z,17.90
2019-05-16T11:37:42.848Z,17.68
2019-05-16T11:40:12.217Z,17.38
2019-05-16T11:42:39.711Z,17.74
2019-05-16T11:45:09.406Z,18.19
2019-05-16T11:47:36.772Z,18.28
2019-05-16T11:50:04.339Z,18.48
2019-05-16T11:52:31.078Z,18.75
2019-05-16T11:54:58.089Z,18.68
2019-05-16T11:57:24.826Z,18.77
2019-05-16T11:59:51.569Z,19.05
2019-05-16T12:02:30.452Z,18.93
2019-05-16T12:04:57.879Z,18.84
2019-05-16T12:07:32.230Z,18.74
2019-05-16T12:09:55.711Z,18.47
2019-05-16T12:12:22.621Z,18.70
2019-05-16T12:14:49.641Z,19.01
2019-05-16T12:17:16.654Z,19.29
2019-05-16T12:19:44.168Z,19.18
2019-05-16T12:22:11.206Z,19.25
2019-05-16T12:24:41.426Z,19.27
2019-05-16T12:27:08.573Z,18.62
2019-05-16T12:29:37.329Z,18.91
2019-05-16T12:32:07.221Z,19.29
2019-05-16T12:34:32.712Z,19.09
2019-05-16T12:36:59.779Z,18.42
2019-05-16T12:39:26.922Z,18.55
2019-05-16T12:41:53.832Z,18.77
2019-05-16T12:44:20.573Z,19.14
2019-05-16T12:46:47.603Z,19.40
2019-05-16T12:49:17.489Z,19.83
2019-05-16T12:51:46.661Z,20.15
2019-05-16T12:54:13.378Z,19.28
2019-05-16T12:56:40.128Z,19.48
2019-05-16T12:59:06.955Z,19.33
2019-05-16T13:01:34.532Z,19.92
2019-05-16T13:04:02.298Z,20.16
2019-05-16T13:06:29.228Z,20.48
2019-05-16T13:08:57.293Z,20.27
2019-05-16T13:11:26.833Z,20.88
2019-05-16T13:14:03.416Z,21.07
2019-05-16T13:16:24.333Z,21.10
2019-05-16T13:18:51.400Z,21.43
2019-05-16T13:21:22.519Z,22.02
2019-05-16T13:23:47.462Z,22.28
2019-05-16T13:26:14.173Z,22.40
2019-05-16T13:28:40.880Z,21.91
2019-05-16T13:31:07.941Z,22.19
2019-05-16T13:33:36.800Z,22.30
2019-05-16T13:36:03.458Z,22.61
2019-05-16T13:38:32.198Z,22.52
2019-05-16T13:40:58.858Z,22.71
2019-05-16T13:43:26.985Z,22.76
2019-05-16T13:45:54.147Z,23.10
2019-05-16T13:48:20.879Z,23.07
2019-05-16T13:50:47.634Z,23.11
2019-05-16T13:53:16.322Z,22.67
2019-05-16T13:55:43.013Z,22.75
2019-05-16T13:58:09.718Z,23.07
2019-05-16T14:00:37.481Z,23.58
2019-05-16T14:03:07.126Z,24.37
2019-05-16T14:05:33.473Z,24.48
2019-05-16T14:08:00.549Z,24.62
2019-05-16T14:10:29.683Z,22.92
2019-05-16T14:12:57.730Z,23.14
2019-05-16T14:15:26.933Z,23.06
2019-05-16T14:17:53.314Z,22.33
2019-05-16T14:20:20.399Z,21.71
2019-05-16T14:22:50.305Z,21.68
2019-05-16T14:25:17.120Z,21.53
2019-05-16T14:27:43.856Z,21.53
2019-05-16T14:30:10.720Z,21.05
2019-05-16T14:32:40.733Z,21.32
2019-05-16T14:35:08.511Z,21.36
2019-05-16T14:37:37.914Z,21.11
2019-05-16T14:40:04.709Z,21.20
2019-05-16T14:42:32.629Z,20.51
2019-05-16T14:45:10.510Z,20.77
2019-05-16T14:47:29.522Z,20.41
2019-05-16T14:49:56.305Z,20.42
2019-05-16T14:52:23.206Z,20.89
2019-05-16T14:54:51.838Z,20.87
2019-05-16T14:57:18.586Z,20.28
2019-05-16T14:59:47.153Z,20.22
2019-05-16T15:02:18.254Z,20.62
2019-05-16T15:04:49.248Z,20.72
2019-05-16T15:07:19.464Z,20.89
2019-05-16T15:09:47.003Z,20.82
2019-05-16T15:12:13.392Z,21.29
2019-05-16T15:14:40.314Z,21.43
2019-05-16T15:17:07.229Z,21.53
2019-05-16T15:19:34.324Z,20.84
2019-05-16T15:22:02.548Z,20.25
2019-05-16T15:24:30.606Z,20.31
2019-05-16T15:27:01.339Z,20.85
2019-05-16T15:29:27.007Z,21.25
2019-05-16T15:31:57.227Z,22.31
2019-05-16T15:34:24.067Z,22.83
2019-05-16T15:36:50.775Z,22.66
2019-05-16T15:39:18.022Z,22.03
2019-05-16T15:41:44.767Z,21.59
2019-05-16T15:44:11.873Z,20.74
2019-05-16T15:46:38.667Z,20.79
2019-05-16T15:49:09.640Z,20.86
2019-05-16T15:51:36.759Z,20.74
2019-05-16T15:54:02.745Z,20.87
2019-05-16T15:56:29.473Z,20.98
2019-05-16T15:58:56.219Z,21.02
2019-05-16T16:01:27.056Z,20.74
2019-05-16T16:03:53.682Z,20.82
2019-05-16T16:06:20.410Z,20.75
2019-05-16T16:08:47.675Z,20.64
2019-05-16T16:11:17.170Z,20.74
2019-05-16T16:13:43.990Z,20.78
2019-05-16T16:16:11.201Z,20.62
2019-05-16T16:18:38.069Z,20.48
2019-05-16T16:21:07.633Z,20.43
2019-05-16T16:23:37.050Z,20.53
2019-05-16T16:26:06.803Z,20.65
2019-05-16T16:28:32.785Z,20.67
2019-05-16T16:30:59.486Z,20.62
2019-05-16T16:33:29.917Z,20.67
2019-05-16T16:35:57.124Z,20.63
2019-05-16T16:38:24.081Z,20.71
2019-05-16T16:40:50.887Z,20.70
2019-05-16T16:43:17.604Z,20.68
2019-05-16T16:45:44.293Z,20.59
2019-05-16T16:48:11.017Z,20.59
2019-05-16T16:50:37.703Z,20.50
2019-05-16T16:53:06.968Z,20.50
2019-05-16T16:55:33.118Z,20.30
2019-05-16T16:57:59.892Z,20.22
2019-05-16T17:00:32.074Z,20.26
2019-05-16T17:03:06.214Z,20.23
2019-05-16T17:05:29.498Z,20.32
2019-05-16T17:07:59.202Z,20.23
2019-05-16T17:10:27.536Z,20.35
2019-05-16T17:12:57.655Z,20.27
2019-05-16T17:15:23.299Z,20.11
2019-05-16T17:17:49.991Z,20.02
2019-05-16T17:20:17.866Z,19.91
2019-05-16T17:22:47.156Z,19.74
2019-05-16T17:25:14.211Z,19.66
2019-05-16T17:27:40.961Z,19.66
2019-05-16T17:30:12.599Z,19.73
2019-05-16T17:32:39.307Z,19.75
2019-05-16T17:35:06.846Z,19.65
2019-05-16T17:37:34.354Z,19.76
2019-05-16T17:40:01.277Z,19.68
2019-05-16T17:42:28.227Z,19.47
2019-05-16T17:44:56.611Z,19.49
2019-05-16T17:47:23.408Z,19.41
2019-05-16T17:49:50.483Z,19.24
2019-05-16T17:52:17.469Z,18.97
2019-05-16T17:54:44.633Z,18.95
2019-05-16T17:57:11.449Z,18.80
2019-05-16T17:59:38.181Z,18.51
2019-05-16T18:02:06.436Z,18.44
2019-05-16T18:04:33.444Z,18.37
2019-05-16T18:07:00.163Z,18.37
2019-05-16T18:09:27.840Z,18.37
2019-05-16T18:11:54.732Z,18.28
2019-05-16T18:14:21.660Z,18.30
2019-05-16T18:16:58.422Z,18.21
2019-05-16T18:19:18.104Z,18.19
2019-05-16T18:21:46.412Z,18.03
2019-05-16T18:24:13.351Z,17.94
2019-05-16T18:26:40.077Z,17.83
2019-05-16T18:29:07.055Z,17.78
2019-05-16T18:31:33.775Z,17.73
2019-05-16T18:34:00.506Z,17.72
2019-05-16T18:36:27.508Z,17.60
2019-05-16T18:38:54.237Z,17.54
2019-05-16T18:41:22.257Z,17.27
2019-05-16T18:43:49.133Z,17.23
2019-05-16T18:46:16.348Z,17.21
2019-05-16T18:48:43.110Z,17.11
2019-05-16T18:51:09.787Z,16.83
2019-05-16T18:53:37.487Z,16.63
2019-05-16T18:56:04.480Z,16.54
2019-05-16T18:58:31.193Z,16.56
2019-05-16T19:00:57.936Z,16.51
2019-05-16T19:03:26.859Z,16.28
2019-05-16T19:05:53.235Z,16.32
2019-05-16T19:08:19.955Z,16.32
2019-05-16T19:10:47.279Z,16.18
2019-05-16T19:13:16.713Z,15.98
2019-05-16T19:15:43.121Z,16.03
2019-05-16T19:18:09.831Z,15.81
2019-05-16T19:20:37.543Z,15.71
2019-05-16T19:23:06.967Z,15.65
2019-05-16T19:25:33.227Z,15.74
2019-05-16T19:28:00.273Z,15.77
2019-05-16T19:30:26.959Z,15.75
2019-05-16T19:32:57.452Z,15.72
2019-05-16T19:35:24.444Z,15.62
2019-05-16T19:37:52.037Z,15.46
2019-05-16T19:40:18.859Z,15.31
2019-05-16T19:42:47.148Z,15.36
2019-05-16T19:45:14.079Z,15.38
2019-05-16T19:47:41.402Z,15.38
2019-05-16T19:50:08.410Z,15.32
2019-05-16T19:52:36.599Z,15.28
2019-05-16T19:55:03.955Z,15.18
2019-05-16T19:57:30.642Z,15.05
2019-05-16T19:59:57.669Z,15.09
2019-05-16T20:02:24.384Z,14.94
2019-05-16T20:04:51.103Z,14.76
2019-05-16T20:07:17.802Z,14.59
2019-05-16T20:09:46.810Z,14.75
2019-05-16T20:12:13.129Z,14.80
2019-05-16T20:14:42.991Z,14.97
2019-05-16T20:17:11.918Z,14.98
2019-05-16T20:19:38.629Z,14.73
2019-05-16T20:22:07.515Z,14.70
2019-05-16T20:24:36.179Z,14.80
2019-05-16T20:27:05.144Z,14.87
2019-05-16T20:29:31.829Z,14.92
2019-05-16T20:31:59.417Z,14.87
2019-05-16T20:34:26.894Z,14.84
2019-05-16T20:36:53.543Z,14.70
2019-05-16T20:39:20.369Z,14.57
2019-05-16T20:41:47.542Z,14.66
2019-05-16T20:44:14.480Z,14.64
2019-05-16T20:46:41.524Z,14.65
2019-05-16T20:49:08.922Z,14.68
2019-05-16T20:51:37.574Z,14.79
2019-05-16T20:54:06.941Z,14.70
2019-05-16T20:56:34.057Z,14.71
2019-05-16T20:59:00.740Z,14.68
2019-05-16T21:01:27.672Z,14.70
2019-05-16T21:03:54.396Z,14.57
2019-05-16T21:06:21.423Z,14.40
2019-05-16T21:08:49.628Z,14.41
2019-05-16T21:11:17.258Z,14.43
2019-05-16T21:13:48.606Z,14.47
2019-05-16T21:16:13.340Z,14.39
2019-05-16T21:18:40.041Z,14.25
2019-05-16T21:21:07.680Z,14.16
2019-05-16T21:23:36.591Z,14.20
2019-05-16T21:26:03.447Z,14.35
2019-05-16T21:28:33.659Z,14.33
2019-05-16T21:31:00.354Z,14.28
2019-05-16T21:33:27.428Z,14.40
2019-05-16T21:35:56.369Z,14.50
2019-05-16T21:38:23.189Z,14.38
2019-05-16T21:40:49.921Z,14.32
2019-05-16T21:43:16.905Z,14.37
2019-05-16T21:45:43.798Z,14.36
2019-05-16T21:48:10.468Z,14.22
2019-05-16T21:50:37.189Z,14.05
2019-05-16T21:53:03.896Z,13.77
2019-05-16T21:55:30.927Z,13.84
2019-05-16T21:57:57.644Z,13.83
2019-05-16T22:00:33.892Z,13.85
2019-05-16T22:03:00.601Z,13.90
2019-05-16T22:05:29.654Z,13.84
2019-05-16T22:07:58.974Z,13.76
2019-05-16T22:10:26.649Z,13.70
2019-05-16T22:12:53.614Z,13.60
2019-05-16T22:15:20.290Z,13.67
2019-05-16T22:17:47.296Z,13.48
2019-05-16T22:20:16.362Z,13.35
2019-05-16T22:22:42.965Z,13.36
2019-05-16T22:25:09.770Z,13.47
2019-05-16T22:27:37.627Z,13.45
2019-05-16T22:30:07.037Z,13.51
2019-05-16T22:32:36.258Z,13.41
2019-05-16T22:35:07.605Z,13.31
2019-05-16T22:37:46.168Z,13.41
2019-05-16T22:40:02.181Z,13.38
2019-05-16T22:42:30.536Z,13.31
2019-05-16T22:44:57.186Z,13.22
2019-05-16T22:47:26.652Z,13.11
2019-05-16T22:49:53.369Z,13.09
2019-05-16T22:52:20.163Z,13.03
2019-05-16T22:54:50.808Z,13.00
2019-05-16T22:57:17.814Z,12.97
2019-05-16T22:59:44.701Z,13.03
2019-05-16T23:02:12.544Z,12.92
2019-05-16T23:04:39.544Z,12.92
2019-05-16T23:07:07.035Z,12.86
2019-05-16T23:09:36.444Z,12.77
2019-05-16T23:12:06.929Z,12.81
2019-05-16T23:14:36.478Z,12.78
2019-05-16T23:17:03.586Z,12.87
2019-05-16T23:19:30.294Z,12.72
2019-05-16T23:21:56.981Z,12.76
2019-05-16T23:24:26.176Z,12.74
2019-05-16T23:26:52.994Z,12.73
2019-05-16T23:29:19.938Z,12.62
2019-05-16T23:31:47.153Z,12.61
2019-05-16T23:34:14.124Z,12.66
2019-05-16T23:36:40.836Z,12.73
2019-05-16T23:39:07.547Z,12.61
2019-05-16T23:41:36.643Z,12.63
2019-05-16T23:44:02.846Z,12.64
2019-05-16T23:46:29.510Z,12.57
2019-05-16T23:48:58.028Z,12.52
2019-05-16T23:51:24.710Z,12.39
2019-05-16T23:53:51.407Z,12.38
2019-05-16T23:56:18.078Z,12.39
2019-05-16T23:58:44.819Z,12.49
