createdAt,value
2022-09-07T00:04:58.320Z,19.41
2022-09-07T00:09:56.312Z,19.27
2022-09-07T00:14:55.676Z,19.17
2022-09-07T00:19:55.524Z,19.06
2022-09-07T00:24:54.886Z,18.91
2022-09-07T00:29:55.298Z,18.77
2022-09-07T00:34:52.350Z,18.64
2022-09-07T00:39:52.463Z,18.53
2022-09-07T00:44:52.113Z,18.45
2022-09-07T00:49:51.390Z,18.4
2022-09-07T00:54:50.543Z,18.32
2022-09-07T00:58:52.183Z,18.27
2022-09-07T01:03:52.093Z,18.25
2022-09-07T01:08:52.360Z,18.19
2022-09-07T01:13:51.608Z,18.17
2022-09-07T01:18:49.478Z,18.2
2022-09-07T01:23:49.958Z,18.23
2022-09-07T01:28:50.525Z,18.24
2022-09-07T01:33:49.283Z,18.27
2022-09-07T01:38:48.674Z,18.46
2022-09-07T01:43:48.103Z,18.76
2022-09-07T01:48:48.314Z,19.02
2022-09-07T01:53:47.698Z,19.2
2022-09-07T01:58:45.993Z,19.32
2022-09-07T02:03:45.597Z,19.44
2022-09-07T02:08:45.597Z,19.52
2022-09-07T02:13:44.539Z,19.53
2022-09-07T02:18:45.301Z,19.39
2022-09-07T02:23:42.379Z,19.2
2022-09-07T02:28:41.933Z,19.06
2022-09-07T02:33:41.994Z,18.93
2022-09-07T02:38:41.811Z,18.86
2022-09-07T02:43:41.039Z,18.84
2022-09-07T02:48:40.236Z,18.82
2022-09-07T02:53:39.593Z,18.81
2022-09-07T02:58:39.648Z,18.81
2022-09-07T03:00:01.014Z,18.79
2022-09-07T03:05:01.666Z,18.77
2022-09-07T03:14:59.715Z,18.7
2022-09-07T03:19:59.365Z,18.69
2022-09-07T03:24:58.926Z,18.66
2022-09-07T03:29:58.385Z,18.59
2022-09-07T03:34:58.745Z,18.49
2022-09-07T03:39:55.807Z,18.34
2022-09-07T03:44:55.460Z,18.27
2022-09-07T03:49:55.511Z,18.16
2022-09-07T03:54:55.050Z,18.07
2022-09-07T03:58:55.336Z,18.04
2022-09-07T04:03:56.868Z,18.12
2022-09-07T04:08:54.378Z,18.14
2022-09-07T04:13:54.804Z,18.17
2022-09-07T04:18:54.157Z,18.26
2022-09-07T04:23:53.945Z,18.29
2022-09-07T04:28:53.352Z,18.29
2022-09-07T04:33:53.390Z,18.33
2022-09-07T04:38:52.743Z,18.42
2022-09-07T04:43:51.061Z,18.49
2022-09-07T04:48:50.458Z,18.5
2022-09-07T04:53:50.747Z,18.5
2022-09-07T04:58:49.519Z,18.53
2022-09-07T05:03:49.015Z,18.53
2022-09-07T05:08:48.601Z,18.52
2022-09-07T05:13:48.942Z,18.46
2022-09-07T05:18:48.441Z,18.41
2022-09-07T05:23:46.506Z,18.36
2022-09-07T05:28:46.032Z,18.33
2022-09-07T05:38:45.229Z,18.31
2022-09-07T05:48:42.705Z,18.36
2022-09-07T05:53:42.524Z,18.35
2022-09-07T05:58:41.825Z,18.37
2022-09-07T06:00:04.635Z,18.37
2022-09-07T06:05:03.060Z,18.45
2022-09-07T06:15:01.513Z,18.64
2022-09-07T06:20:00.841Z,18.76
2022-09-07T06:24:59.974Z,18.84
2022-09-07T06:29:59.137Z,18.93
2022-09-07T06:34:59.413Z,18.99
2022-09-07T06:40:00.943Z,18.98
2022-09-07T06:44:57.844Z,19.12
2022-09-07T06:49:57.543Z,19.21
2022-09-07T06:59:18.636Z,19.57
2022-09-07T07:04:16.226Z,19.83
2022-09-07T07:09:16.564Z,20.12
2022-09-07T07:14:15.752Z,20.61
2022-09-07T07:19:16.776Z,21.24
2022-09-07T07:24:14.071Z,21.83
2022-09-07T07:29:15.868Z,22.17
2022-09-07T07:34:14.527Z,22.47
2022-09-07T07:44:12.590Z,22.8
2022-09-07T07:49:22.982Z,22.95
2022-09-07T07:54:22.597Z,23.05
2022-09-07T07:59:02.393Z,23.18
2022-09-07T08:03:59.688Z,23.25
2022-09-07T08:09:20.006Z,23.42
2022-09-07T08:13:59.116Z,23.52
2022-09-07T08:18:58.761Z,23.77
2022-09-07T08:23:56.984Z,24.03
2022-09-07T08:28:56.856Z,24.19
2022-09-07T08:33:56.798Z,24.09
2022-09-07T08:38:57.940Z,23.89
2022-09-07T08:43:55.001Z,23.85
2022-09-07T08:48:55.004Z,24.02
2022-09-07T08:53:55.055Z,24.13
2022-09-07T08:58:54.664Z,24.3
2022-09-07T09:04:17.151Z,24.72
2022-09-07T09:08:53.278Z,25
2022-09-07T09:13:52.886Z,25.14
2022-09-07T09:18:52.918Z,25.36
2022-09-07T09:23:52.498Z,25.4
2022-09-07T09:28:50.905Z,25.28
2022-09-07T09:33:50.541Z,25.5
2022-09-07T09:38:50.739Z,25.69
2022-09-07T09:43:49.747Z,25.99
2022-09-07T09:48:50.545Z,26.05
2022-09-07T09:53:47.716Z,26.02
2022-09-07T09:59:05.847Z,25.98
2022-09-07T10:08:46.169Z,26.06
2022-09-07T10:13:45.595Z,26.21
2022-09-07T10:18:45.690Z,26.52
2022-09-07T10:23:45.151Z,26.68
2022-09-07T10:29:07.635Z,26.59
2022-09-07T10:33:43.213Z,26.86
2022-09-07T10:38:43.220Z,26.8
2022-09-07T10:43:42.168Z,26.54
2022-09-07T10:48:42.870Z,26.5
2022-09-07T10:53:41.625Z,26.59
2022-09-07T11:03:57.606Z,26.73
2022-09-07T11:08:27.738Z,26.84
2022-09-07T11:13:26.973Z,26.73
2022-09-07T11:18:26.453Z,26.42
2022-09-07T11:23:26.256Z,26.55
2022-09-07T11:28:24.095Z,26.8
2022-09-07T11:33:23.476Z,26.68
2022-09-07T11:38:23.114Z,26.85
2022-09-07T11:43:23.675Z,26.66
2022-09-07T11:48:21.596Z,26.52
2022-09-07T11:53:21.461Z,26.64
2022-09-07T11:58:21.696Z,26.98
2022-09-07T11:59:42.970Z,27.02
2022-09-07T12:04:42.914Z,27.39
2022-09-07T12:09:42.269Z,27.45
2022-09-07T12:14:42.873Z,27.87
2022-09-07T12:19:42.232Z,28.01
2022-09-07T12:24:41.108Z,27.9
2022-09-07T12:29:44.984Z,27.78
2022-09-07T12:34:40.728Z,27.69
2022-09-07T12:39:39.480Z,27.79
2022-09-07T12:44:40.081Z,28.1
2022-09-07T12:49:37.149Z,28.11
2022-09-07T12:54:36.721Z,28.25
2022-09-07T12:58:51.370Z,28.49
2022-09-07T13:03:51.691Z,28.85
2022-09-07T13:08:48.229Z,29.08
2022-09-07T13:14:04.926Z,29.11
2022-09-07T13:18:48.408Z,28.57
2022-09-07T13:23:47.964Z,28.54
2022-09-07T13:28:47.504Z,28.53
2022-09-07T13:33:47.445Z,28.42
2022-09-07T13:38:47.134Z,28.55
2022-09-07T13:43:46.603Z,28.01
2022-09-07T13:48:45.243Z,27.4
2022-09-07T13:53:44.655Z,26.96
2022-09-07T13:58:43.998Z,26.76
2022-09-07T14:03:43.102Z,26.62
2022-09-07T14:08:42.393Z,26.65
2022-09-07T14:13:40.071Z,27.39
2022-09-07T14:18:39.495Z,27.4
2022-09-07T14:23:39.493Z,27.18
2022-09-07T14:28:38.307Z,26.84
2022-09-07T14:33:40.956Z,26.83
2022-09-07T14:39:04.455Z,26.86
2022-09-07T14:43:36.366Z,26.83
2022-09-07T14:48:38.062Z,27.07
2022-09-07T14:53:36.421Z,27.3
2022-09-07T14:58:33.395Z,27.51
2022-09-07T14:59:54.437Z,27.61
2022-09-07T15:04:54.532Z,27.78
2022-09-07T15:09:54.857Z,27.97
2022-09-07T15:14:52.461Z,28.26
2022-09-07T15:19:52.546Z,27.83
2022-09-07T15:24:51.438Z,27.6
2022-09-07T15:29:52.151Z,27.22
2022-09-07T15:34:48.679Z,26.74
2022-09-07T15:39:48.060Z,26.43
2022-09-07T15:44:48.701Z,26.17
2022-09-07T15:49:50.494Z,25.95
2022-09-07T15:54:45.932Z,25.76
2022-09-07T15:58:47.694Z,25.67
2022-09-07T16:03:48.869Z,25.59
2022-09-07T16:08:46.757Z,25.41
2022-09-07T16:13:46.836Z,25.22
2022-09-07T16:18:46.655Z,24.98
2022-09-07T16:23:44.665Z,24.77
2022-09-07T16:28:44.669Z,24.57
2022-09-07T16:33:43.925Z,24.26
2022-09-07T16:38:44.886Z,24.03
2022-09-07T16:43:42.163Z,23.87
2022-09-07T16:48:42.065Z,23.74
2022-09-07T16:53:42.388Z,23.51
2022-09-07T16:58:40.920Z,23.34
2022-09-07T17:03:40.718Z,23.16
2022-09-07T17:08:39.108Z,22.99
2022-09-07T17:13:38.005Z,22.87
2022-09-07T17:23:44.617Z,22.62
2022-09-07T17:28:37.735Z,22.52
2022-09-07T17:33:36.817Z,22.4
2022-09-07T17:43:39.615Z,22.17
2022-09-07T17:48:36.113Z,22.08
2022-09-07T17:53:35.627Z,22.05
2022-09-07T17:58:33.701Z,22.02
2022-09-07T18:00:12.547Z,22
2022-09-07T18:04:54.840Z,21.87
2022-09-07T18:09:53.623Z,21.49
2022-09-07T18:14:54.643Z,21.17
2022-09-07T18:19:51.504Z,20.83
2022-09-07T18:24:51.088Z,20.4
2022-09-07T18:29:50.747Z,19.96
2022-09-07T18:34:50.843Z,19.54
2022-09-07T18:39:48.097Z,19.08
2022-09-07T18:49:47.574Z,18.83
2022-09-07T18:54:47.000Z,18.74
2022-09-07T18:59:17.551Z,18.7
2022-09-07T19:04:17.178Z,18.65
2022-09-07T19:09:16.767Z,18.58
2022-09-07T19:14:05.781Z,18.6
2022-09-07T19:19:05.506Z,18.54
2022-09-07T19:24:04.911Z,18.49
2022-09-07T19:29:04.313Z,18.54
2022-09-07T19:34:03.608Z,18.62
2022-09-07T19:39:01.943Z,18.7
2022-09-07T19:44:01.548Z,18.76
2022-09-07T19:49:01.517Z,18.73
2022-09-07T19:54:00.833Z,18.73
2022-09-07T19:58:58.073Z,18.74
2022-09-07T20:03:55.418Z,18.67
2022-09-07T20:08:54.730Z,18.62
2022-09-07T20:13:54.750Z,18.61
2022-09-07T20:18:56.860Z,18.52
2022-09-07T20:23:54.004Z,18.41
2022-09-07T20:29:05.807Z,18.37
2022-09-07T20:33:53.480Z,18.4
2022-09-07T20:38:51.828Z,18.43
2022-09-07T20:43:51.110Z,18.4
2022-09-07T20:48:51.194Z,18.29
2022-09-07T20:53:50.188Z,18.16
2022-09-07T20:58:37.707Z,18.06
2022-09-07T21:03:35.169Z,17.95
2022-09-07T21:08:34.637Z,17.95
2022-09-07T21:13:34.890Z,17.91
2022-09-07T21:18:34.230Z,17.87
2022-09-07T21:23:33.550Z,17.9
2022-09-07T21:28:32.621Z,17.92
2022-09-07T21:33:32.634Z,17.87
2022-09-07T21:38:32.792Z,17.86
2022-09-07T21:43:32.161Z,17.86
2022-09-07T21:48:30.734Z,17.87
2022-09-07T21:53:30.173Z,17.84
2022-09-07T21:58:15.779Z,17.87
2022-09-07T22:03:15.258Z,17.89
2022-09-07T22:08:13.433Z,17.91
2022-09-07T22:13:13.097Z,17.91
2022-09-07T22:18:13.014Z,17.95
2022-09-07T22:23:23.044Z,17.99
2022-09-07T22:28:20.885Z,18.04
2022-09-07T22:33:21.375Z,17.96
2022-09-07T22:38:21.366Z,17.84
2022-09-07T22:43:18.845Z,17.78
2022-09-07T22:48:18.995Z,17.83
2022-09-07T22:53:18.945Z,17.95
2022-09-07T22:58:19.796Z,17.99
2022-09-07T22:59:40.576Z,18.02
2022-09-07T23:04:40.535Z,18.03
2022-09-07T23:09:40.163Z,18.01
2022-09-07T23:14:39.917Z,17.99
2022-09-07T23:19:37.822Z,17.95
2022-09-07T23:24:37.430Z,17.91
2022-09-07T23:29:37.197Z,17.82
2022-09-07T23:34:37.344Z,17.79
2022-09-07T23:39:35.587Z,17.75
2022-09-07T23:44:35.466Z,17.67
2022-09-07T23:49:35.366Z,17.6
2022-09-07T23:54:34.975Z,17.5
2022-09-07T23:59:16.561Z,17.37
