createdAt,value
2022-08-22T00:02:19.482Z,3.17
2022-08-22T00:05:10.082Z,3.08
2022-08-22T00:07:45.653Z,2.78
2022-08-22T00:10:26.269Z,2.80
2022-08-22T00:12:58.175Z,3.07
2022-08-22T00:15:44.809Z,2.83
2022-08-22T00:18:16.167Z,2.85
2022-08-22T00:20:45.814Z,2.80
2022-08-22T00:23:27.740Z,3.22
2022-08-22T00:26:16.455Z,3.47
2022-08-22T00:29:06.887Z,2.65
2022-08-22T00:31:45.751Z,2.70
2022-08-22T00:34:34.258Z,2.65
2022-08-22T00:37:15.521Z,3.00
2022-08-22T00:40:00.258Z,2.73
2022-08-22T00:43:08.388Z,2.97
2022-08-22T00:45:54.294Z,2.70
2022-08-22T00:48:39.061Z,2.60
2022-08-22T00:51:50.426Z,2.35
2022-08-22T00:54:54.019Z,2.87
2022-08-22T00:57:31.348Z,2.30
2022-08-22T01:00:14.728Z,2.70
2022-08-22T01:03:08.005Z,2.30
2022-08-22T01:06:06.787Z,2.22
2022-08-22T01:08:53.627Z,2.57
2022-08-22T01:11:40.302Z,2.60
2022-08-22T01:14:36.994Z,2.85
2022-08-22T01:17:19.876Z,3.10
2022-08-22T01:19:55.430Z,2.55
2022-08-22T01:22:40.792Z,2.30
2022-08-22T01:25:35.342Z,2.53
2022-08-22T01:28:29.637Z,2.10
2022-08-22T01:31:13.045Z,2.45
2022-08-22T01:34:15.480Z,2.88
2022-08-22T01:36:57.268Z,2.50
2022-08-22T01:39:46.281Z,2.33
2022-08-22T01:42:20.229Z,2.80
2022-08-22T01:44:58.818Z,2.40
2022-08-22T01:47:54.418Z,2.30
2022-08-22T01:50:38.626Z,3.27
2022-08-22T01:53:39.385Z,3.13
2022-08-22T01:56:22.144Z,2.67
2022-08-22T01:58:59.820Z,2.80
2022-08-22T02:01:49.727Z,3.05
2022-08-22T02:04:44.772Z,2.40
2022-08-22T02:07:35.151Z,2.75
2022-08-22T02:10:27.546Z,2.42
2022-08-22T02:13:18.989Z,2.72
2022-08-22T02:16:08.891Z,2.38
2022-08-22T02:19:05.002Z,2.97
2022-08-22T02:21:46.961Z,2.60
2022-08-22T02:24:25.473Z,2.17
2022-08-22T02:27:17.549Z,2.65
2022-08-22T02:29:50.639Z,2.35
2022-08-22T02:32:19.887Z,3.17
2022-08-22T02:35:01.247Z,2.25
2022-08-22T02:37:39.530Z,2.90
2022-08-22T02:40:27.722Z,2.78
2022-08-22T02:43:09.282Z,2.78
2022-08-22T02:46:03.467Z,2.20
2022-08-22T02:48:40.430Z,2.15
2022-08-22T02:51:21.376Z,2.47
2022-08-22T02:53:47.757Z,2.60
2022-08-22T02:56:33.314Z,2.78
2022-08-22T02:59:29.699Z,2.90
2022-08-22T03:01:56.744Z,2.88
2022-08-22T03:04:32.295Z,2.35
2022-08-22T03:07:08.030Z,2.25
2022-08-22T03:10:10.498Z,2.10
2022-08-22T03:13:02.628Z,2.50
2022-08-22T03:15:38.266Z,2.72
2022-08-22T03:18:24.635Z,2.30
2022-08-22T03:21:11.396Z,2.85
2022-08-22T03:23:37.834Z,2.45
2022-08-22T03:26:25.240Z,2.33
2022-08-22T03:28:59.298Z,2.70
2022-08-22T03:31:29.521Z,2.22
2022-08-22T03:34:14.607Z,2.40
2022-08-22T03:37:04.457Z,2.83
2022-08-22T03:39:51.660Z,2.60
2022-08-22T03:42:37.601Z,2.38
2022-08-22T03:45:22.356Z,2.55
2022-08-22T03:47:51.845Z,3.45
2022-08-22T03:50:46.947Z,3.00
2022-08-22T03:53:41.136Z,2.83
2022-08-22T03:56:32.261Z,3.22
2022-08-22T03:59:10.440Z,3.05
2022-08-22T04:01:47.172Z,3.00
2022-08-22T04:04:41.756Z,2.63
2022-08-22T04:07:32.194Z,3.47
2022-08-22T04:10:31.140Z,3.22
2022-08-22T04:13:19.351Z,3.63
2022-08-22T04:16:26.262Z,3.50
2022-08-22T04:19:05.690Z,3.05
2022-08-22T04:21:58.829Z,2.67
2022-08-22T04:24:44.255Z,2.35
2022-08-22T04:27:22.101Z,2.95
2022-08-22T04:29:52.274Z,2.50
2022-08-22T04:32:28.813Z,3.05
2022-08-22T04:35:07.329Z,2.97
2022-08-22T04:37:56.308Z,3.25
2022-08-22T04:40:39.112Z,2.60
2022-08-22T04:43:39.716Z,3.10
2022-08-22T04:46:15.374Z,3.10
2022-08-22T04:48:48.102Z,2.60
2022-08-22T04:51:33.973Z,2.50
2022-08-22T04:54:25.995Z,3.35
2022-08-22T04:57:15.901Z,2.92
2022-08-22T04:59:43.046Z,3.05
2022-08-22T05:02:19.822Z,3.40
2022-08-22T05:04:51.787Z,3.30
2022-08-22T05:07:22.921Z,2.83
2022-08-22T05:09:56.420Z,3.28
2022-08-22T05:12:31.779Z,3.05
2022-08-22T05:15:10.055Z,3.20
2022-08-22T05:17:38.812Z,3.00
2022-08-22T05:20:12.017Z,3.30
2022-08-22T05:22:45.040Z,3.28
2022-08-22T05:25:18.320Z,3.35
2022-08-22T05:27:51.223Z,3.17
2022-08-22T05:30:28.316Z,3.67
2022-08-22T05:33:19.349Z,3.13
2022-08-22T05:36:26.570Z,3.30
2022-08-22T05:39:10.091Z,3.95
2022-08-22T05:41:38.968Z,3.30
2022-08-22T05:44:16.395Z,3.03
2022-08-22T05:47:17.017Z,3.50
2022-08-22T05:49:56.914Z,3.47
2022-08-22T05:52:44.765Z,4.03
2022-08-22T05:55:17.558Z,3.23
2022-08-22T05:57:50.095Z,3.60
2022-08-22T06:00:23.277Z,3.75
2022-08-22T06:03:33.163Z,3.05
2022-08-22T06:06:07.041Z,3.45
2022-08-22T06:08:38.818Z,3.07
2022-08-22T06:11:34.311Z,3.08
2022-08-22T06:14:20.014Z,3.88
2022-08-22T06:17:03.791Z,3.63
2022-08-22T06:19:32.833Z,4.05
2022-08-22T06:22:00.707Z,4.10
2022-08-22T06:24:28.030Z,3.80
2022-08-22T06:27:04.028Z,4.25
2022-08-22T06:29:34.009Z,3.65
2022-08-22T06:32:07.927Z,3.85
2022-08-22T06:34:37.925Z,5.30
2022-08-22T06:37:09.760Z,4.10
2022-08-22T06:39:42.753Z,4.07
2022-08-22T06:42:16.566Z,3.75
2022-08-22T06:44:49.147Z,3.80
2022-08-22T06:47:23.484Z,4.10
2022-08-22T06:49:56.556Z,4.18
2022-08-22T06:52:27.151Z,4.15
2022-08-22T06:55:12.709Z,5.20
2022-08-22T06:57:52.258Z,4.60
2022-08-22T07:00:19.590Z,4.40
2022-08-22T07:02:53.124Z,4.03
2022-08-22T07:05:24.458Z,4.15
2022-08-22T07:07:52.251Z,4.63
2022-08-22T07:10:22.068Z,4.97
2022-08-22T07:12:52.320Z,4.97
2022-08-22T07:15:34.391Z,4.60
2022-08-22T07:18:05.819Z,4.00
2022-08-22T07:20:45.111Z,4.20
2022-08-22T07:23:31.739Z,4.90
2022-08-22T07:26:39.325Z,5.00
2022-08-22T07:29:17.892Z,4.80
2022-08-22T07:31:54.065Z,5.10
2022-08-22T07:34:46.670Z,4.03
2022-08-22T07:37:18.832Z,4.90
2022-08-22T07:40:03.571Z,4.27
2022-08-22T07:42:44.110Z,4.80
2022-08-22T07:45:33.039Z,4.53
2022-08-22T07:48:22.632Z,4.97
2022-08-22T07:51:09.217Z,4.85
2022-08-22T07:54:03.398Z,4.73
2022-08-22T07:56:36.631Z,4.82
2022-08-22T07:59:13.164Z,4.00
2022-08-22T08:01:45.670Z,4.75
2022-08-22T08:04:20.714Z,5.30
2022-08-22T08:06:52.784Z,5.03
2022-08-22T08:09:20.336Z,4.57
2022-08-22T08:11:50.541Z,4.38
2022-08-22T08:14:19.987Z,4.03
2022-08-22T08:17:06.906Z,4.55
2022-08-22T08:19:39.603Z,4.80
2022-08-22T08:22:06.610Z,4.53
2022-08-22T08:24:40.200Z,4.28
2022-08-22T08:27:35.234Z,4.00
2022-08-22T08:30:20.207Z,4.90
2022-08-22T08:32:57.603Z,3.70
2022-08-22T08:36:02.253Z,4.30
2022-08-22T08:38:36.528Z,3.95
2022-08-22T08:41:30.920Z,3.75
2022-08-22T08:44:09.679Z,4.03
2022-08-22T08:46:55.886Z,4.83
2022-08-22T08:49:39.621Z,3.83
2022-08-22T08:52:21.429Z,4.10
2022-08-22T08:55:19.638Z,3.95
2022-08-22T08:58:06.571Z,4.05
2022-08-22T09:00:45.981Z,4.60
2022-08-22T09:03:33.962Z,3.92
2022-08-22T09:06:21.995Z,4.00
2022-08-22T09:09:02.904Z,3.42
2022-08-22T09:11:57.965Z,4.18
2022-08-22T09:15:01.089Z,3.53
2022-08-22T09:17:45.362Z,4.28
2022-08-22T09:20:39.738Z,4.13
2022-08-22T09:23:11.019Z,3.72
2022-08-22T09:26:02.270Z,4.43
2022-08-22T09:28:53.517Z,4.17
2022-08-22T09:31:48.296Z,4.05
2022-08-22T09:34:34.303Z,4.00
2022-08-22T09:37:13.965Z,3.92
2022-08-22T09:39:58.732Z,3.80
2022-08-22T09:43:05.497Z,3.30
2022-08-22T09:45:45.485Z,3.03
2022-08-22T09:48:29.373Z,3.83
2022-08-22T09:51:08.303Z,3.28
2022-08-22T09:54:03.518Z,3.28
2022-08-22T09:56:55.211Z,2.83
2022-08-22T09:59:59.242Z,3.03
2022-08-22T10:02:43.542Z,3.08
2022-08-22T10:05:40.614Z,2.85
2022-08-22T10:08:33.554Z,2.83
2022-08-22T10:11:18.873Z,2.67
2022-08-22T10:14:00.581Z,3.10
2022-08-22T10:16:56.252Z,3.45
2022-08-22T10:19:48.783Z,3.10
2022-08-22T10:22:47.302Z,3.92
2022-08-22T10:26:04.148Z,2.60
2022-08-22T10:28:43.917Z,3.75
2022-08-22T10:31:58.641Z,2.60
2022-08-22T10:34:36.400Z,3.55
2022-08-22T10:37:11.611Z,3.22
2022-08-22T10:40:00.613Z,2.77
2022-08-22T10:42:59.175Z,2.95
2022-08-22T10:45:37.365Z,3.30
2022-08-22T10:48:08.889Z,2.50
2022-08-22T10:50:48.057Z,2.72
2022-08-22T10:53:30.176Z,3.20
2022-08-22T10:56:16.829Z,2.90
2022-08-22T10:58:56.121Z,3.35
2022-08-22T11:01:38.331Z,2.22
2022-08-22T11:04:30.485Z,2.88
2022-08-22T11:07:30.770Z,3.10
2022-08-22T11:10:05.303Z,2.88
2022-08-22T11:12:36.550Z,2.78
2022-08-22T11:15:28.413Z,3.13
2022-08-22T11:18:15.748Z,2.50
2022-08-22T11:21:04.842Z,2.60
2022-08-22T11:23:49.092Z,2.28
2022-08-22T11:26:30.026Z,2.10
2022-08-22T11:29:23.857Z,2.45
2022-08-22T11:32:06.285Z,2.10
2022-08-22T11:34:40.212Z,2.40
2022-08-22T11:37:18.961Z,2.88
2022-08-22T11:40:19.275Z,2.42
2022-08-22T11:42:49.224Z,2.00
2022-08-22T11:45:23.908Z,2.78
2022-08-22T11:48:02.540Z,2.27
2022-08-22T11:50:50.385Z,3.22
2022-08-22T11:53:32.675Z,2.00
2022-08-22T11:56:32.820Z,1.98
2022-08-22T11:59:14.103Z,2.25
2022-08-22T12:02:13.888Z,2.57
2022-08-22T12:04:46.258Z,2.20
2022-08-22T12:07:17.587Z,2.20
2022-08-22T12:10:15.135Z,2.22
2022-08-22T12:12:47.484Z,2.60
2022-08-22T12:15:21.525Z,2.07
2022-08-22T12:17:56.015Z,2.40
2022-08-22T12:20:57.414Z,2.70
2022-08-22T12:23:53.142Z,2.75
2022-08-22T12:26:48.354Z,2.08
2022-08-22T12:29:33.454Z,2.20
2022-08-22T12:32:38.296Z,2.00
2022-08-22T12:35:19.633Z,2.63
2022-08-22T12:38:27.930Z,2.20
2022-08-22T12:41:28.445Z,2.38
2022-08-22T12:44:07.807Z,2.57
2022-08-22T12:47:36.440Z,2.10
2022-08-22T12:50:17.872Z,2.58
2022-08-22T12:52:59.020Z,2.15
2022-08-22T12:55:47.483Z,2.05
2022-08-22T12:58:33.188Z,1.97
2022-08-22T13:01:05.023Z,2.10
2022-08-22T13:03:44.807Z,2.22
2022-08-22T13:06:36.231Z,1.80
2022-08-22T13:09:16.483Z,1.83
2022-08-22T13:11:45.557Z,2.07
2022-08-22T13:14:19.629Z,2.45
2022-08-22T13:17:24.559Z,2.45
2022-08-22T13:19:51.820Z,2.10
2022-08-22T13:22:23.625Z,2.22
2022-08-22T13:25:08.665Z,2.17
2022-08-22T13:27:50.585Z,1.90
2022-08-22T13:30:21.821Z,1.60
2022-08-22T13:32:52.687Z,1.90
2022-08-22T13:35:42.205Z,1.88
2022-08-22T13:38:25.643Z,1.90
2022-08-22T13:40:55.501Z,1.90
2022-08-22T13:43:27.030Z,2.30
2022-08-22T13:46:01.985Z,1.90
2022-08-22T13:48:56.707Z,1.80
2022-08-22T13:51:42.692Z,2.20
2022-08-22T13:54:12.421Z,2.00
2022-08-22T13:57:11.069Z,2.00
2022-08-22T14:00:07.012Z,2.40
2022-08-22T14:02:58.834Z,1.75
2022-08-22T14:05:28.222Z,1.93
2022-08-22T14:08:13.275Z,1.83
2022-08-22T14:10:47.850Z,2.30
2022-08-22T14:13:53.557Z,2.10
2022-08-22T14:16:24.602Z,1.73
2022-08-22T14:18:57.842Z,1.67
2022-08-22T14:21:40.176Z,2.40
2022-08-22T14:24:25.698Z,1.70
2022-08-22T14:27:08.109Z,1.90
2022-08-22T14:29:52.198Z,1.83
2022-08-22T14:32:19.283Z,1.57
2022-08-22T14:35:03.658Z,1.95
2022-08-22T14:37:35.082Z,2.40
2022-08-22T14:40:12.131Z,2.22
2022-08-22T14:42:46.314Z,1.95
2022-08-22T14:45:23.743Z,1.93
2022-08-22T14:48:29.931Z,1.80
2022-08-22T14:50:58.649Z,2.28
2022-08-22T14:53:31.312Z,1.60
2022-08-22T14:56:18.137Z,1.60
2022-08-22T14:58:57.569Z,1.73
2022-08-22T15:01:29.793Z,2.05
2022-08-22T15:04:10.192Z,2.00
2022-08-22T15:06:47.577Z,2.00
2022-08-22T15:09:48.929Z,2.42
2022-08-22T15:12:32.658Z,1.40
2022-08-22T15:15:06.616Z,1.60
2022-08-22T15:17:44.340Z,2.00
2022-08-22T15:20:22.859Z,2.58
2022-08-22T15:22:58.187Z,2.03
2022-08-22T15:25:31.180Z,1.40
2022-08-22T15:28:05.287Z,1.70
2022-08-22T15:30:37.706Z,1.92
2022-08-22T15:33:14.759Z,2.25
2022-08-22T15:35:43.916Z,1.92
2022-08-22T15:38:32.461Z,1.57
2022-08-22T15:41:36.011Z,1.98
2022-08-22T15:44:14.948Z,2.25
2022-08-22T15:47:02.776Z,1.67
2022-08-22T15:49:35.214Z,2.03
2022-08-22T15:52:01.782Z,1.70
2022-08-22T15:54:54.067Z,2.20
2022-08-22T15:57:40.329Z,1.67
2022-08-22T16:00:33.219Z,1.60
2022-08-22T16:03:09.172Z,1.63
2022-08-22T16:06:01.010Z,1.77
2022-08-22T16:08:54.140Z,1.85
2022-08-22T16:11:34.741Z,1.60
2022-08-22T16:14:23.019Z,2.33
2022-08-22T16:16:57.601Z,2.08
2022-08-22T16:19:26.169Z,1.50
2022-08-22T16:21:53.442Z,2.08
2022-08-22T16:24:21.755Z,2.42
2022-08-22T16:26:49.229Z,2.00
2022-08-22T16:29:41.083Z,3.72
2022-08-22T16:32:11.124Z,2.37
2022-08-22T16:34:37.539Z,2.10
2022-08-22T16:37:17.977Z,2.10
2022-08-22T16:39:46.837Z,2.10
2022-08-22T16:42:15.919Z,2.00
2022-08-22T16:44:48.529Z,1.77
2022-08-22T16:47:22.567Z,3.35
2022-08-22T16:49:48.949Z,2.35
2022-08-22T16:52:22.213Z,1.80
2022-08-22T16:54:51.621Z,1.60
2022-08-22T16:58:05.015Z,1.70
2022-08-22T17:00:58.033Z,2.05
2022-08-22T17:03:39.859Z,2.15
2022-08-22T17:06:26.473Z,2.00
2022-08-22T17:09:40.347Z,2.10
2022-08-22T17:12:27.883Z,1.60
2022-08-22T17:15:28.400Z,2.20
2022-08-22T17:18:11.617Z,2.22
2022-08-22T17:21:28.073Z,3.35
2022-08-22T17:24:00.596Z,1.90
2022-08-22T17:26:48.278Z,2.33
2022-08-22T17:29:48.862Z,2.15
2022-08-22T17:32:41.747Z,2.00
2022-08-22T17:35:08.265Z,1.92
2022-08-22T17:38:01.043Z,2.00
2022-08-22T17:40:36.405Z,2.00
2022-08-22T17:43:18.076Z,2.03
2022-08-22T17:46:03.213Z,2.25
2022-08-22T17:48:48.804Z,1.67
2022-08-22T17:51:25.303Z,2.25
2022-08-22T17:54:01.869Z,2.30
2022-08-22T17:56:41.138Z,2.40
2022-08-22T17:59:11.612Z,3.10
2022-08-22T18:02:09.584Z,2.30
2022-08-22T18:05:09.805Z,2.35
2022-08-22T18:07:44.992Z,1.90
2022-08-22T18:10:21.675Z,3.15
2022-08-22T18:13:12.516Z,2.08
2022-08-22T18:15:51.764Z,2.47
2022-08-22T18:18:28.224Z,2.35
2022-08-22T18:21:07.403Z,2.77
2022-08-22T18:23:49.681Z,2.33
2022-08-22T18:26:38.314Z,2.53
2022-08-22T18:29:16.256Z,2.13
2022-08-22T18:32:06.350Z,2.05
2022-08-22T18:34:54.090Z,2.50
2022-08-22T18:37:31.423Z,2.08
2022-08-22T18:40:11.233Z,2.78
2022-08-22T18:42:51.824Z,2.20
2022-08-22T18:45:43.808Z,2.63
2022-08-22T18:48:21.215Z,2.33
2022-08-22T18:50:49.134Z,1.98
2022-08-22T18:53:44.942Z,2.42
2022-08-22T18:56:21.104Z,2.38
2022-08-22T18:59:31.977Z,3.08
2022-08-22T19:02:26.979Z,2.60
2022-08-22T19:05:20.969Z,2.55
2022-08-22T19:08:15.499Z,2.72
2022-08-22T19:11:19.700Z,2.65
2022-08-22T19:13:57.085Z,3.03
2022-08-22T19:16:43.020Z,2.20
2022-08-22T19:19:17.435Z,2.53
2022-08-22T19:22:19.241Z,2.70
2022-08-22T19:25:09.054Z,2.28
2022-08-22T19:27:40.520Z,2.65
2022-08-22T19:30:36.050Z,2.97
2022-08-22T19:33:19.572Z,2.35
2022-08-22T19:35:54.033Z,2.72
2022-08-22T19:38:54.796Z,2.58
2022-08-22T19:41:44.392Z,3.25
2022-08-22T19:44:19.645Z,2.90
2022-08-22T19:47:05.553Z,3.05
2022-08-22T19:49:39.597Z,2.45
2022-08-22T19:52:21.060Z,2.25
2022-08-22T19:54:55.683Z,2.63
2022-08-22T19:57:55.223Z,2.67
2022-08-22T20:00:41.206Z,2.53
2022-08-22T20:03:31.107Z,3.25
2022-08-22T20:06:22.087Z,2.67
2022-08-22T20:09:12.820Z,2.80
2022-08-22T20:11:43.330Z,3.03
2022-08-22T20:14:22.503Z,3.17
2022-08-22T20:17:08.975Z,3.30
2022-08-22T20:19:41.619Z,3.08
2022-08-22T20:22:30.184Z,2.88
2022-08-22T20:25:02.923Z,3.00
2022-08-22T20:27:59.810Z,3.00
2022-08-22T20:30:37.642Z,2.92
2022-08-22T20:33:14.662Z,2.78
2022-08-22T20:35:47.584Z,3.25
2022-08-22T20:38:16.732Z,2.63
2022-08-22T20:41:11.767Z,2.90
2022-08-22T20:43:51.516Z,2.97
2022-08-22T20:46:46.668Z,3.15
2022-08-22T20:49:20.266Z,3.70
2022-08-22T20:51:52.785Z,3.00
2022-08-22T20:54:24.020Z,3.58
2022-08-22T20:57:00.787Z,3.50
2022-08-22T20:59:30.039Z,3.65
2022-08-22T21:02:07.361Z,3.65
2022-08-22T21:04:43.060Z,3.13
2022-08-22T21:07:10.351Z,3.63
2022-08-22T21:09:55.903Z,3.80
2022-08-22T21:12:23.130Z,3.08
2022-08-22T21:14:49.618Z,3.72
2022-08-22T21:17:34.234Z,4.60
2022-08-22T21:20:21.253Z,3.25
2022-08-22T21:22:48.067Z,4.05
2022-08-22T21:25:14.614Z,3.50
2022-08-22T21:27:46.621Z,3.92
2022-08-22T21:30:22.260Z,3.73
2022-08-22T21:32:53.752Z,3.35
2022-08-22T21:35:29.073Z,5.53
2022-08-22T21:37:56.663Z,3.70
2022-08-22T21:40:37.584Z,3.90
2022-08-22T21:43:28.462Z,3.90
2022-08-22T21:45:54.977Z,4.25
2022-08-22T21:48:37.063Z,4.05
2022-08-22T21:51:22.478Z,3.70
2022-08-22T21:53:49.431Z,3.95
2022-08-22T21:56:35.876Z,4.20
2022-08-22T21:59:49.312Z,3.80
2022-08-22T22:02:36.988Z,4.05
2022-08-22T22:05:13.447Z,4.00
2022-08-22T22:07:41.733Z,4.30
2022-08-22T22:10:11.333Z,4.50
2022-08-22T22:12:42.727Z,4.82
2022-08-22T22:15:13.105Z,4.47
2022-08-22T22:17:39.629Z,4.65
2022-08-22T22:20:07.131Z,4.40
2022-08-22T22:22:33.580Z,5.07
2022-08-22T22:25:04.694Z,4.93
2022-08-22T22:27:31.695Z,4.53
2022-08-22T22:29:58.374Z,4.97
2022-08-22T22:32:24.890Z,4.47
2022-08-22T22:34:51.399Z,4.70
2022-08-22T22:37:18.403Z,4.75
2022-08-22T22:39:45.090Z,4.80
2022-08-22T22:42:11.573Z,4.60
2022-08-22T22:44:38.115Z,5.18
2022-08-22T22:47:05.066Z,4.77
2022-08-22T22:49:32.497Z,4.53
2022-08-22T22:52:00.625Z,4.35
2022-08-22T22:54:27.560Z,4.45
2022-08-22T22:56:56.885Z,3.80
2022-08-22T22:59:25.374Z,5.13
2022-08-22T23:02:09.433Z,4.38
2022-08-22T23:04:38.923Z,4.28
2022-08-22T23:07:07.093Z,4.15
2022-08-22T23:09:37.989Z,4.50
2022-08-22T23:12:06.022Z,5.03
2022-08-22T23:14:33.161Z,4.32
2022-08-22T23:17:00.292Z,4.00
2022-08-22T23:19:27.855Z,4.40
2022-08-22T23:21:58.978Z,4.35
2022-08-22T23:24:29.347Z,4.30
2022-08-22T23:26:55.903Z,4.28
2022-08-22T23:29:22.750Z,4.55
2022-08-22T23:32:00.174Z,4.03
2022-08-22T23:34:33.377Z,3.75
2022-08-22T23:37:01.996Z,4.63
2022-08-22T23:39:33.242Z,4.22
2022-08-22T23:42:00.356Z,4.38
2022-08-22T23:44:31.219Z,4.35
2022-08-22T23:46:58.898Z,5.05
2022-08-22T23:49:26.519Z,5.03
2022-08-22T23:51:53.356Z,4.47
2022-08-22T23:54:20.825Z,4.95
2022-08-22T23:56:51.187Z,4.75
2022-08-22T23:59:20.921Z,4.78
