createdAt,value
2022-11-14T00:01:00.580Z,963.44
2022-11-14T00:03:27.019Z,963.40
2022-11-14T00:05:53.330Z,963.44
2022-11-14T00:08:19.681Z,963.48
2022-11-14T00:10:46.026Z,963.44
2022-11-14T00:13:12.364Z,963.42
2022-11-14T00:15:38.677Z,963.40
2022-11-14T00:18:05.034Z,963.40
2022-11-14T00:20:31.348Z,963.41
2022-11-14T00:22:57.707Z,963.42
2022-11-14T00:25:24.041Z,963.37
2022-11-14T00:27:50.356Z,963.38
2022-11-14T00:30:16.711Z,963.39
2022-11-14T00:32:43.025Z,963.40
2022-11-14T00:35:09.379Z,963.41
2022-11-14T00:37:35.728Z,963.34
2022-11-14T00:40:02.037Z,963.40
2022-11-14T00:42:28.388Z,963.37
2022-11-14T00:44:54.720Z,963.43
2022-11-14T00:47:21.073Z,963.41
2022-11-14T00:49:47.383Z,963.40
2022-11-14T00:52:13.710Z,963.34
2022-11-14T00:54:40.048Z,963.34
2022-11-14T00:57:06.364Z,963.34
2022-11-14T00:59:32.685Z,963.46
2022-11-14T01:01:59.023Z,963.33
2022-11-14T01:04:25.520Z,963.30
2022-11-14T01:06:51.838Z,963.32
2022-11-14T01:09:18.246Z,963.27
2022-11-14T01:11:44.503Z,963.33
2022-11-14T01:14:10.820Z,963.29
2022-11-14T01:16:37.220Z,963.24
2022-11-14T01:19:04.234Z,963.26
2022-11-14T01:21:30.547Z,963.27
2022-11-14T01:23:56.864Z,963.22
2022-11-14T01:26:23.226Z,963.28
2022-11-14T01:28:49.555Z,963.18
2022-11-14T01:31:15.951Z,963.16
2022-11-14T01:33:42.403Z,963.10
2022-11-14T01:36:08.687Z,963.17
2022-11-14T01:38:35.023Z,963.13
2022-11-14T01:41:01.336Z,963.16
2022-11-14T01:43:27.680Z,963.05
2022-11-14T01:45:54.019Z,963.03
2022-11-14T01:48:20.350Z,962.99
2022-11-14T01:50:46.676Z,963.00
2022-11-14T01:53:13.006Z,962.94
2022-11-14T01:55:39.321Z,962.93
2022-11-14T01:58:05.637Z,962.88
2022-11-14T02:00:31.964Z,962.86
2022-11-14T02:02:58.292Z,962.85
2022-11-14T02:05:24.608Z,962.84
2022-11-14T02:07:50.982Z,962.81
2022-11-14T02:10:17.319Z,962.77
2022-11-14T02:12:43.654Z,962.74
2022-11-14T02:15:09.978Z,962.71
2022-11-14T02:17:36.304Z,962.69
2022-11-14T02:20:05.359Z,962.76
2022-11-14T02:22:29.004Z,962.79
2022-11-14T02:24:55.339Z,962.80
2022-11-14T02:27:21.673Z,962.76
2022-11-14T02:29:47.998Z,962.79
2022-11-14T02:32:14.333Z,962.82
2022-11-14T02:34:40.666Z,962.77
2022-11-14T02:37:06.982Z,962.79
2022-11-14T02:39:33.317Z,962.78
2022-11-14T02:41:59.666Z,962.75
2022-11-14T02:44:26.009Z,962.78
2022-11-14T02:46:52.333Z,962.78
2022-11-14T02:49:18.706Z,962.74
2022-11-14T02:51:45.080Z,962.77
2022-11-14T02:54:11.488Z,962.75
2022-11-14T02:56:37.812Z,962.74
2022-11-14T02:59:04.169Z,962.82
2022-11-14T03:01:30.550Z,962.74
2022-11-14T03:03:56.837Z,962.79
2022-11-14T03:06:23.181Z,962.75
2022-11-14T03:08:49.495Z,962.73
2022-11-14T03:11:15.832Z,962.70
2022-11-14T03:13:42.175Z,962.64
2022-11-14T03:16:08.491Z,962.60
2022-11-14T03:18:34.851Z,962.66
2022-11-14T03:21:01.196Z,962.65
2022-11-14T03:23:27.528Z,962.62
2022-11-14T03:25:53.873Z,962.57
2022-11-14T03:28:20.191Z,962.58
2022-11-14T03:30:46.539Z,962.71
2022-11-14T03:33:12.908Z,962.69
2022-11-14T03:35:39.254Z,962.71
2022-11-14T03:38:05.570Z,962.72
2022-11-14T03:40:31.894Z,962.71
2022-11-14T03:42:58.245Z,962.63
2022-11-14T03:45:24.607Z,962.60
2022-11-14T03:47:50.918Z,962.57
2022-11-14T03:50:17.289Z,962.59
2022-11-14T03:52:43.620Z,962.65
2022-11-14T03:55:09.959Z,962.62
2022-11-14T03:57:36.273Z,962.57
2022-11-14T04:00:02.619Z,962.57
2022-11-14T04:02:28.988Z,962.59
2022-11-14T04:04:55.324Z,962.59
2022-11-14T04:07:21.647Z,962.58
2022-11-14T04:09:48.081Z,962.52
2022-11-14T04:12:15.923Z,962.53
2022-11-14T04:14:40.736Z,962.55
2022-11-14T04:17:07.103Z,962.55
2022-11-14T04:19:33.437Z,962.65
2022-11-14T04:21:59.752Z,962.58
2022-11-14T04:24:26.134Z,962.56
2022-11-14T04:26:52.426Z,962.55
2022-11-14T04:29:18.759Z,962.54
2022-11-14T04:31:45.109Z,962.52
2022-11-14T04:34:11.458Z,962.48
2022-11-14T04:36:37.787Z,962.50
2022-11-14T04:39:04.105Z,962.48
2022-11-14T04:41:30.488Z,962.49
2022-11-14T04:43:56.801Z,962.47
2022-11-14T04:46:23.135Z,962.46
2022-11-14T04:48:49.485Z,962.49
2022-11-14T04:51:15.822Z,962.51
2022-11-14T04:53:42.156Z,962.45
2022-11-14T04:56:08.492Z,962.47
2022-11-14T04:58:34.830Z,962.49
2022-11-14T05:01:01.179Z,962.52
2022-11-14T05:03:27.464Z,962.50
2022-11-14T05:05:53.805Z,962.48
2022-11-14T05:08:20.141Z,962.57
2022-11-14T05:10:46.504Z,962.55
2022-11-14T05:13:12.824Z,962.61
2022-11-14T05:15:39.169Z,962.60
2022-11-14T05:18:05.486Z,962.54
2022-11-14T05:20:31.804Z,962.58
2022-11-14T05:22:58.143Z,962.64
2022-11-14T05:25:24.502Z,962.70
2022-11-14T05:27:50.869Z,962.68
2022-11-14T05:30:17.264Z,962.67
2022-11-14T05:32:43.609Z,962.70
2022-11-14T05:35:09.941Z,962.67
2022-11-14T05:37:36.316Z,962.64
2022-11-14T05:40:02.676Z,962.59
2022-11-14T05:42:28.997Z,962.61
2022-11-14T05:44:55.317Z,962.61
2022-11-14T05:47:21.681Z,962.68
2022-11-14T05:49:48.012Z,962.68
2022-11-14T05:52:14.332Z,962.70
2022-11-14T05:54:40.714Z,962.66
2022-11-14T05:57:07.050Z,962.85
2022-11-14T05:59:33.361Z,962.74
2022-11-14T06:01:59.829Z,962.75
2022-11-14T06:04:26.111Z,962.74
2022-11-14T06:06:52.493Z,962.77
2022-11-14T06:09:18.755Z,962.78
2022-11-14T06:11:45.113Z,962.79
2022-11-14T06:14:11.508Z,962.85
2022-11-14T06:16:37.779Z,962.90
2022-11-14T06:19:04.114Z,962.93
2022-11-14T06:21:30.463Z,962.95
2022-11-14T06:23:56.800Z,962.99
2022-11-14T06:26:23.138Z,962.92
2022-11-14T06:28:49.491Z,962.94
2022-11-14T06:31:15.879Z,962.91
2022-11-14T06:33:42.209Z,962.86
2022-11-14T06:36:08.527Z,962.88
2022-11-14T06:38:34.879Z,962.91
2022-11-14T06:41:01.270Z,962.89
2022-11-14T06:43:27.578Z,962.85
2022-11-14T06:45:53.917Z,962.87
2022-11-14T06:48:20.232Z,962.90
2022-11-14T06:50:46.572Z,962.88
2022-11-14T06:53:12.910Z,962.82
2022-11-14T06:55:39.233Z,962.82
2022-11-14T06:58:05.613Z,962.80
2022-11-14T07:00:31.961Z,962.82
2022-11-14T07:02:58.249Z,962.79
2022-11-14T07:05:24.562Z,962.75
2022-11-14T07:07:50.893Z,962.70
2022-11-14T07:10:17.233Z,962.74
2022-11-14T07:12:43.549Z,962.75
2022-11-14T07:15:09.887Z,962.75
2022-11-14T07:17:36.233Z,962.78
2022-11-14T07:20:02.569Z,962.73
2022-11-14T07:22:28.963Z,962.76
2022-11-14T07:24:55.293Z,962.74
2022-11-14T07:27:21.642Z,962.69
2022-11-14T07:29:47.965Z,962.68
2022-11-14T07:32:14.276Z,962.65
2022-11-14T07:34:40.600Z,962.75
2022-11-14T07:37:06.961Z,962.70
2022-11-14T07:39:33.300Z,962.64
2022-11-14T07:41:59.624Z,962.65
2022-11-14T07:44:25.955Z,962.70
2022-11-14T07:46:52.313Z,962.60
2022-11-14T07:49:18.654Z,962.65
2022-11-14T07:51:44.975Z,962.55
2022-11-14T07:54:11.336Z,962.62
2022-11-14T07:56:37.657Z,962.56
2022-11-14T07:59:03.976Z,962.58
2022-11-14T08:01:30.393Z,962.59
2022-11-14T08:03:56.664Z,962.51
2022-11-14T08:06:22.988Z,962.55
2022-11-14T08:08:49.321Z,962.55
2022-11-14T08:11:31.595Z,962.51
2022-11-14T08:13:42.005Z,962.46
2022-11-14T08:16:12.833Z,962.46
2022-11-14T08:18:34.675Z,962.51
2022-11-14T08:21:00.990Z,962.51
2022-11-14T08:23:27.368Z,962.54
2022-11-14T08:25:53.687Z,962.53
2022-11-14T08:28:20.044Z,962.53
2022-11-14T08:30:46.367Z,962.54
2022-11-14T08:33:12.689Z,962.46
2022-11-14T08:35:39.028Z,962.45
2022-11-14T08:38:05.343Z,962.40
2022-11-14T08:40:31.681Z,962.42
2022-11-14T08:42:58.023Z,962.44
2022-11-14T08:45:24.375Z,962.45
2022-11-14T08:47:50.704Z,962.45
2022-11-14T08:50:17.068Z,962.35
2022-11-14T08:52:43.456Z,962.40
2022-11-14T08:55:09.779Z,962.33
2022-11-14T08:57:36.104Z,962.34
2022-11-14T09:00:02.453Z,962.25
2022-11-14T09:02:28.878Z,962.19
2022-11-14T09:04:55.301Z,962.14
2022-11-14T09:07:21.565Z,962.10
2022-11-14T09:09:47.934Z,962.15
2022-11-14T09:12:14.255Z,962.09
2022-11-14T09:14:40.597Z,962.13
2022-11-14T09:17:06.991Z,962.06
2022-11-14T09:19:33.313Z,962.04
2022-11-14T09:21:59.665Z,961.96
2022-11-14T09:24:26.005Z,962.01
2022-11-14T09:26:56.780Z,961.96
2022-11-14T09:29:18.675Z,961.85
2022-11-14T09:31:45.054Z,961.89
2022-11-14T09:34:11.394Z,961.88
2022-11-14T09:36:37.721Z,961.89
2022-11-14T09:39:04.086Z,961.92
2022-11-14T09:41:30.426Z,961.90
2022-11-14T09:43:56.766Z,961.82
2022-11-14T09:46:23.098Z,961.85
2022-11-14T09:48:49.450Z,961.89
2022-11-14T09:51:15.789Z,961.85
2022-11-14T09:53:42.131Z,961.80
2022-11-14T09:56:08.455Z,961.75
2022-11-14T09:58:34.813Z,961.71
2022-11-14T10:01:03.851Z,961.66
2022-11-14T10:03:27.814Z,961.63
2022-11-14T10:05:53.859Z,961.61
2022-11-14T10:08:20.178Z,961.56
2022-11-14T10:10:46.509Z,961.56
2022-11-14T10:13:12.845Z,961.51
2022-11-14T10:15:39.178Z,961.43
2022-11-14T10:18:05.502Z,961.47
2022-11-14T10:20:31.858Z,961.44
2022-11-14T10:23:01.344Z,961.37
2022-11-14T10:25:24.507Z,961.25
2022-11-14T10:27:55.907Z,961.22
2022-11-14T10:30:17.233Z,961.16
2022-11-14T10:32:43.541Z,961.11
2022-11-14T10:35:09.900Z,961.08
2022-11-14T10:37:36.256Z,961.07
2022-11-14T10:40:02.600Z,961.09
2022-11-14T10:42:28.947Z,961.07
2022-11-14T10:44:55.287Z,960.99
2022-11-14T10:47:21.649Z,960.97
2022-11-14T10:49:48.013Z,960.87
2022-11-14T10:52:14.333Z,960.95
2022-11-14T10:54:40.712Z,960.89
2022-11-14T10:57:07.103Z,960.89
2022-11-14T10:59:33.464Z,960.78
2022-11-14T11:01:59.830Z,960.72
2022-11-14T11:04:26.345Z,960.69
2022-11-14T11:09:40.740Z,960.66
2022-11-14T11:12:03.066Z,960.59
2022-11-14T11:14:29.348Z,960.62
2022-11-14T11:16:55.754Z,960.57
2022-11-14T11:19:22.103Z,960.66
2022-11-14T11:21:48.548Z,960.60
2022-11-14T11:24:14.827Z,960.56
2022-11-14T11:26:41.205Z,960.57
2022-11-14T11:29:07.522Z,960.48
2022-11-14T11:31:33.843Z,960.46
2022-11-14T11:34:00.173Z,960.37
2022-11-14T11:36:26.495Z,960.44
2022-11-14T11:38:52.858Z,960.43
2022-11-14T11:41:27.370Z,960.37
2022-11-14T11:43:45.569Z,960.38
2022-11-14T11:46:11.880Z,960.41
2022-11-14T11:48:38.271Z,960.32
2022-11-14T11:51:04.624Z,960.31
2022-11-14T11:53:31.117Z,960.27
2022-11-14T11:55:57.268Z,960.25
2022-11-14T11:58:23.644Z,960.15
2022-11-14T12:00:49.954Z,960.22
2022-11-14T12:03:20.349Z,960.15
2022-11-14T12:05:42.712Z,960.13
2022-11-14T12:08:09.044Z,960.08
2022-11-14T12:10:35.364Z,960.13
2022-11-14T12:13:01.703Z,960.04
2022-11-14T12:15:28.057Z,960.09
2022-11-14T12:17:54.415Z,960.01
2022-11-14T12:20:20.736Z,959.97
2022-11-14T12:22:47.116Z,959.90
2022-11-14T12:25:13.441Z,959.89
2022-11-14T12:27:39.858Z,959.79
2022-11-14T12:30:06.153Z,959.78
2022-11-14T12:32:32.515Z,959.81
2022-11-14T12:34:58.895Z,959.80
2022-11-14T12:37:25.198Z,959.83
2022-11-14T12:39:51.570Z,959.79
2022-11-14T12:42:17.941Z,959.75
2022-11-14T12:44:44.249Z,959.73
2022-11-14T12:47:10.660Z,959.72
2022-11-14T12:49:36.989Z,959.70
2022-11-14T12:52:03.357Z,959.69
2022-11-14T12:54:29.709Z,959.61
2022-11-14T12:56:56.072Z,959.65
2022-11-14T12:59:22.436Z,959.63
2022-11-14T13:01:48.863Z,959.56
2022-11-14T13:04:15.250Z,959.61
2022-11-14T13:06:41.517Z,959.55
2022-11-14T13:09:07.883Z,959.52
2022-11-14T13:11:34.287Z,959.52
2022-11-14T13:14:00.612Z,959.51
2022-11-14T13:16:26.981Z,959.48
2022-11-14T13:18:53.376Z,959.44
2022-11-14T13:21:19.718Z,959.43
2022-11-14T13:23:46.045Z,959.46
2022-11-14T13:26:12.425Z,959.43
2022-11-14T13:28:38.785Z,959.35
2022-11-14T13:31:05.144Z,959.32
2022-11-14T13:33:31.906Z,959.23
2022-11-14T13:36:03.836Z,959.26
2022-11-14T13:38:24.265Z,959.25
2022-11-14T13:40:50.584Z,959.19
2022-11-14T13:43:16.948Z,959.23
2022-11-14T13:45:43.313Z,959.26
2022-11-14T13:48:09.666Z,959.26
2022-11-14T13:50:36.028Z,959.19
2022-11-14T13:53:02.388Z,959.22
2022-11-14T13:55:28.718Z,959.22
2022-11-14T13:57:55.041Z,959.13
2022-11-14T14:00:21.491Z,959.16
2022-11-14T14:02:47.699Z,959.17
2022-11-14T14:05:14.061Z,959.12
2022-11-14T14:07:40.454Z,959.12
2022-11-14T14:10:06.840Z,959.09
2022-11-14T14:12:33.161Z,959.02
2022-11-14T14:14:59.508Z,959.06
2022-11-14T14:17:25.844Z,959.01
2022-11-14T14:19:52.197Z,959.06
2022-11-14T14:22:18.563Z,959.11
2022-11-14T14:24:45.022Z,959.09
2022-11-14T14:27:11.304Z,959.11
2022-11-14T14:29:37.671Z,959.03
2022-11-14T14:32:03.994Z,959.06
2022-11-14T14:34:30.357Z,959.03
2022-11-14T14:36:56.672Z,959.10
2022-11-14T14:39:23.045Z,959.01
2022-11-14T14:41:49.528Z,959.00
2022-11-14T14:44:15.849Z,959.08
2022-11-14T14:46:42.177Z,959.00
2022-11-14T14:49:08.537Z,959.00
2022-11-14T14:51:34.902Z,958.99
2022-11-14T14:54:01.215Z,958.98
2022-11-14T14:56:27.561Z,959.01
2022-11-14T14:58:53.973Z,958.98
2022-11-14T15:01:20.389Z,958.97
2022-11-14T15:03:46.743Z,959.01
2022-11-14T15:06:13.061Z,958.94
2022-11-14T15:08:39.421Z,958.98
2022-11-14T15:11:05.794Z,958.97
2022-11-14T15:13:32.097Z,958.97
2022-11-14T15:15:58.422Z,958.91
2022-11-14T15:18:24.788Z,958.87
2022-11-14T15:20:51.152Z,958.93
2022-11-14T15:23:17.544Z,958.94
2022-11-14T15:25:43.910Z,958.92
2022-11-14T15:28:13.013Z,959.01
2022-11-14T15:30:36.557Z,958.90
2022-11-14T15:33:02.886Z,958.99
2022-11-14T15:35:29.257Z,958.97
2022-11-14T15:37:55.580Z,958.94
2022-11-14T15:40:21.919Z,958.88
2022-11-14T15:42:48.310Z,958.96
2022-11-14T15:45:14.635Z,958.97
2022-11-14T15:47:41.020Z,958.95
2022-11-14T15:50:07.352Z,958.99
2022-11-14T15:52:33.724Z,958.95
2022-11-14T15:55:02.284Z,958.97
2022-11-14T15:57:28.594Z,958.95
2022-11-14T15:59:54.966Z,958.96
2022-11-14T16:02:21.294Z,958.98
2022-11-14T16:04:48.120Z,958.94
2022-11-14T16:07:14.075Z,958.92
2022-11-14T16:09:40.356Z,958.98
2022-11-14T16:12:06.724Z,958.88
2022-11-14T16:14:33.050Z,958.96
2022-11-14T16:16:59.374Z,958.91
2022-11-14T16:19:25.748Z,958.97
2022-11-14T16:21:52.066Z,958.95
2022-11-14T16:24:18.453Z,958.98
2022-11-14T16:26:44.767Z,958.96
2022-11-14T16:29:11.148Z,958.99
2022-11-14T16:31:37.490Z,959.04
2022-11-14T16:34:03.859Z,959.08
2022-11-14T16:36:30.166Z,959.07
2022-11-14T16:38:56.553Z,959.06
2022-11-14T16:41:22.912Z,959.17
2022-11-14T16:43:49.279Z,959.08
2022-11-14T16:46:15.663Z,959.08
2022-11-14T16:48:42.011Z,959.11
2022-11-14T16:51:33.041Z,959.08
2022-11-14T16:53:34.747Z,959.10
2022-11-14T16:56:01.105Z,959.13
2022-11-14T16:58:27.430Z,959.13
2022-11-14T17:00:53.833Z,959.17
2022-11-14T17:03:20.203Z,959.19
2022-11-14T17:05:46.598Z,959.22
2022-11-14T17:08:13.030Z,959.22
2022-11-14T17:10:39.264Z,959.21
2022-11-14T17:13:05.628Z,959.18
2022-11-14T17:15:31.968Z,959.20
2022-11-14T17:17:58.333Z,959.24
2022-11-14T17:20:24.717Z,959.26
2022-11-14T17:22:51.058Z,959.26
2022-11-14T17:25:17.382Z,959.21
2022-11-14T17:27:43.747Z,959.21
2022-11-14T17:30:10.148Z,959.22
2022-11-14T17:32:36.518Z,959.19
2022-11-14T17:35:02.843Z,959.15
2022-11-14T17:37:29.177Z,959.23
2022-11-14T17:39:55.501Z,959.24
2022-11-14T17:42:21.860Z,959.16
2022-11-14T17:44:48.235Z,959.24
2022-11-14T17:47:14.624Z,959.14
2022-11-14T17:49:40.990Z,959.17
2022-11-14T17:52:07.365Z,959.14
2022-11-14T17:54:33.680Z,959.11
2022-11-14T17:57:00.017Z,959.08
2022-11-14T17:59:26.374Z,959.06
2022-11-14T18:01:52.821Z,959.08
2022-11-14T18:04:19.108Z,959.05
2022-11-14T18:06:45.465Z,959.06
2022-11-14T18:09:14.412Z,959.11
2022-11-14T18:11:38.327Z,959.06
2022-11-14T18:14:04.595Z,959.07
2022-11-14T18:16:50.497Z,958.98
2022-11-14T18:18:57.359Z,958.99
2022-11-14T18:21:23.725Z,958.97
2022-11-14T18:23:50.047Z,958.96
2022-11-14T18:26:16.374Z,958.98
2022-11-14T18:28:42.736Z,958.97
2022-11-14T18:31:09.058Z,958.92
2022-11-14T18:33:35.376Z,958.99
2022-11-14T18:36:01.739Z,958.99
2022-11-14T18:38:28.271Z,959.02
2022-11-14T18:40:57.290Z,959.03
2022-11-14T18:43:20.945Z,959.05
2022-11-14T18:45:47.294Z,959.06
2022-11-14T18:48:13.627Z,958.97
2022-11-14T18:50:39.997Z,959.05
2022-11-14T18:53:06.334Z,959.09
2022-11-14T18:55:32.661Z,959.11
2022-11-14T18:57:59.022Z,959.09
2022-11-14T19:00:25.395Z,959.04
2022-11-14T19:02:51.717Z,959.10
2022-11-14T19:05:18.048Z,959.09
2022-11-14T19:07:44.410Z,959.09
2022-11-14T19:10:10.794Z,959.13
2022-11-14T19:12:37.119Z,959.10
2022-11-14T19:15:03.504Z,959.16
2022-11-14T19:17:29.848Z,959.24
2022-11-14T19:19:56.197Z,959.21
2022-11-14T19:22:22.553Z,959.22
2022-11-14T19:24:48.883Z,959.22
2022-11-14T19:27:15.285Z,959.18
2022-11-14T19:29:41.642Z,959.19
2022-11-14T19:32:07.993Z,959.18
2022-11-14T19:34:34.348Z,959.22
2022-11-14T19:37:01.428Z,959.20
2022-11-14T19:39:27.004Z,959.16
2022-11-14T19:41:53.423Z,959.15
2022-11-14T19:44:19.793Z,959.19
2022-11-14T19:46:48.078Z,959.18
2022-11-14T19:49:12.504Z,959.18
2022-11-14T19:51:38.817Z,959.26
2022-11-14T19:54:05.192Z,959.24
2022-11-14T19:56:31.530Z,959.19
2022-11-14T19:58:57.856Z,959.19
2022-11-14T20:01:24.319Z,959.17
2022-11-14T20:03:50.658Z,959.14
2022-11-14T20:06:17.017Z,959.14
2022-11-14T20:08:43.385Z,959.14
2022-11-14T20:11:09.704Z,959.13
2022-11-14T20:13:36.104Z,959.10
2022-11-14T20:16:02.398Z,959.11
2022-11-14T20:18:28.763Z,959.09
2022-11-14T20:20:55.187Z,959.13
2022-11-14T20:23:21.507Z,959.14
2022-11-14T20:25:47.908Z,959.16
2022-11-14T20:28:14.215Z,959.08
2022-11-14T20:30:40.532Z,959.10
2022-11-14T20:33:06.885Z,959.01
2022-11-14T20:35:33.251Z,959.05
2022-11-14T20:38:04.343Z,959.01
2022-11-14T20:40:25.973Z,959.00
2022-11-14T20:42:52.332Z,959.05
2022-11-14T20:45:19.886Z,959.01
2022-11-14T20:47:45.096Z,959.05
2022-11-14T20:50:11.530Z,958.96
2022-11-14T20:52:37.944Z,958.91
2022-11-14T20:55:08.918Z,958.88
2022-11-14T20:57:30.629Z,958.86
2022-11-14T20:59:57.023Z,958.85
2022-11-14T21:02:23.383Z,958.87
2022-11-14T21:04:49.689Z,958.80
2022-11-14T21:07:16.090Z,958.79
2022-11-14T21:09:42.383Z,958.81
2022-11-14T21:12:08.757Z,958.84
2022-11-14T21:14:35.175Z,958.82
2022-11-14T21:17:01.545Z,958.86
2022-11-14T21:19:27.894Z,958.74
2022-11-14T21:21:54.222Z,958.73
2022-11-14T21:24:20.573Z,958.75
2022-11-14T21:26:46.935Z,958.72
2022-11-14T21:29:13.386Z,958.79
2022-11-14T21:31:39.743Z,958.71
2022-11-14T21:34:06.138Z,958.71
2022-11-14T21:36:47.888Z,958.79
2022-11-14T21:38:58.808Z,958.81
2022-11-14T21:41:25.216Z,958.81
2022-11-14T21:43:51.566Z,958.84
2022-11-14T21:46:17.929Z,958.80
2022-11-14T21:48:44.291Z,958.78
2022-11-14T21:51:10.610Z,958.77
2022-11-14T21:53:36.932Z,958.77
2022-11-14T21:56:03.297Z,958.76
2022-11-14T21:58:29.647Z,958.67
2022-11-14T22:00:55.974Z,958.68
2022-11-14T22:03:22.327Z,958.62
2022-11-14T22:05:48.652Z,958.64
2022-11-14T22:08:15.000Z,958.64
2022-11-14T22:10:41.334Z,958.60
2022-11-14T22:13:07.650Z,958.59
2022-11-14T22:15:33.984Z,958.52
2022-11-14T22:18:00.337Z,958.64
2022-11-14T22:20:26.675Z,958.61
2022-11-14T22:22:52.986Z,958.60
2022-11-14T22:25:19.342Z,958.54
2022-11-14T22:27:45.696Z,958.57
2022-11-14T22:30:12.051Z,958.52
2022-11-14T22:32:38.377Z,958.49
2022-11-14T22:35:04.774Z,958.35
2022-11-14T22:37:31.086Z,958.42
2022-11-14T22:39:57.508Z,958.44
2022-11-14T22:42:23.882Z,958.34
2022-11-14T22:44:50.242Z,958.39
2022-11-14T22:47:16.555Z,958.38
2022-11-14T22:49:42.881Z,958.40
2022-11-14T22:52:09.261Z,958.43
2022-11-14T22:54:35.538Z,958.35
2022-11-14T22:57:01.893Z,958.38
2022-11-14T22:59:28.240Z,958.36
2022-11-14T23:01:54.598Z,958.33
2022-11-14T23:04:20.947Z,958.29
2022-11-14T23:06:47.398Z,958.31
2022-11-14T23:09:13.702Z,958.31
2022-11-14T23:11:40.061Z,958.26
2022-11-14T23:14:06.431Z,958.27
2022-11-14T23:16:32.872Z,958.25
2022-11-14T23:18:59.239Z,958.17
2022-11-14T23:21:25.594Z,958.19
2022-11-14T23:23:51.916Z,958.22
2022-11-14T23:26:18.293Z,958.22
2022-11-14T23:28:44.604Z,958.24
2022-11-14T23:31:10.920Z,958.20
2022-11-14T23:33:37.244Z,958.23
2022-11-14T23:36:03.617Z,958.20
2022-11-14T23:38:29.945Z,958.23
2022-11-14T23:40:56.321Z,958.20
2022-11-14T23:43:22.683Z,958.22
2022-11-14T23:45:49.037Z,958.22
2022-11-14T23:48:15.384Z,958.22
2022-11-14T23:50:41.709Z,958.21
2022-11-14T23:53:08.016Z,958.26
2022-11-14T23:55:34.341Z,958.21
2022-11-14T23:58:00.700Z,958.13
