createdAt,value
2023-05-18T00:05:12.697Z,9.67
2023-05-18T00:15:15.277Z,9.68
2023-05-18T00:25:17.794Z,9.73
2023-05-18T00:35:20.536Z,9.65
2023-05-18T00:45:23.266Z,9.64
2023-05-18T00:55:28.110Z,9.56
2023-05-18T01:05:31.707Z,9.50
2023-05-18T01:15:40.058Z,9.49
2023-05-18T01:25:56.070Z,9.47
2023-05-18T01:35:58.555Z,9.57
2023-05-18T01:46:10.165Z,9.38
2023-05-18T01:56:14.169Z,9.25
2023-05-18T02:06:16.786Z,9.15
2023-05-18T02:16:20.179Z,9.10
2023-05-18T02:26:22.782Z,9.02
2023-05-18T02:36:28.447Z,8.98
2023-05-18T02:46:31.455Z,9.10
2023-05-18T02:56:34.245Z,9.10
2023-05-18T03:06:47.361Z,9.16
2023-05-18T03:16:54.413Z,9.21
2023-05-18T03:27:01.018Z,9.28
2023-05-18T03:37:04.276Z,9.32
2023-05-18T03:47:08.525Z,9.39
2023-05-18T03:57:11.269Z,9.42
2023-05-18T04:07:16.665Z,9.53
2023-05-18T04:17:23.400Z,9.59
2023-05-18T04:27:25.970Z,9.71
2023-05-18T04:37:28.751Z,9.90
2023-05-18T04:47:31.653Z,10.13
2023-05-18T04:57:35.795Z,10.17
2023-05-18T05:07:38.564Z,10.17
2023-05-18T05:17:41.513Z,10.25
2023-05-18T05:27:45.006Z,10.25
2023-05-18T05:37:48.728Z,10.42
2023-05-18T05:47:52.349Z,10.63
2023-05-18T05:57:56.404Z,10.70
2023-05-18T06:07:59.076Z,10.74
2023-05-18T06:18:02.042Z,10.87
2023-05-18T06:28:05.534Z,10.74
2023-05-18T06:38:18.294Z,10.96
2023-05-18T06:48:24.289Z,10.94
2023-05-18T06:58:26.918Z,11.17
2023-05-18T07:08:32.175Z,11.54
2023-05-18T07:18:34.783Z,11.82
2023-05-18T07:28:37.756Z,11.67
2023-05-18T07:38:40.333Z,11.80
2023-05-18T07:48:43.418Z,11.97
2023-05-18T07:58:46.175Z,12.10
2023-05-18T08:08:48.827Z,12.01
2023-05-18T08:18:51.596Z,12.11
2023-05-18T08:28:55.127Z,12.08
2023-05-18T08:38:57.632Z,12.18
2023-05-18T08:49:02.481Z,12.50
2023-05-18T08:59:08.499Z,12.28
2023-05-18T09:09:12.200Z,12.29
2023-05-18T09:19:14.738Z,12.30
2023-05-18T09:29:19.442Z,12.26
2023-05-18T09:39:21.967Z,12.20
2023-05-18T09:49:24.569Z,12.91
2023-05-18T09:59:27.285Z,13.07
2023-05-18T10:09:29.908Z,13.24
2023-05-18T10:19:36.184Z,13.43
2023-05-18T10:29:39.218Z,13.18
2023-05-18T10:39:45.764Z,12.81
2023-05-18T10:49:49.571Z,12.88
2023-05-18T10:59:52.275Z,12.80
2023-05-18T11:09:55.796Z,12.86
2023-05-18T11:20:06.989Z,13.05
2023-05-18T11:30:30.001Z,13.29
2023-05-18T11:40:49.611Z,13.90
2023-05-18T11:50:56.058Z,14.00
2023-05-18T12:01:01.473Z,14.46
2023-05-18T12:11:04.438Z,13.49
2023-05-18T12:21:07.186Z,13.20
2023-05-18T12:31:10.481Z,13.68
2023-05-18T12:41:27.724Z,13.78
2023-05-18T12:51:35.301Z,13.56
2023-05-18T13:01:46.828Z,13.61
2023-05-18T13:12:06.155Z,13.46
2023-05-18T13:22:09.152Z,13.23
2023-05-18T13:32:11.686Z,13.48
2023-05-18T13:42:14.215Z,13.13
2023-05-18T13:52:16.790Z,13.07
2023-05-18T14:02:19.863Z,13.20
2023-05-18T14:12:22.518Z,12.68
2023-05-18T14:22:26.434Z,12.74
2023-05-18T14:32:29.022Z,12.58
2023-05-18T14:42:31.727Z,12.53
2023-05-18T14:52:34.271Z,12.68
2023-05-18T15:02:37.166Z,12.37
2023-05-18T15:12:39.694Z,12.01
2023-05-18T15:22:42.173Z,12.05
2023-05-18T15:32:45.503Z,11.91
2023-05-18T15:42:48.063Z,11.74
2023-05-18T15:52:51.082Z,11.61
2023-05-18T16:02:53.744Z,11.55
2023-05-18T16:13:00.431Z,11.39
2023-05-18T16:23:03.004Z,11.34
2023-05-18T16:33:05.596Z,11.49
2023-05-18T16:43:08.420Z,11.33
2023-05-18T16:53:11.062Z,11.42
2023-05-18T17:03:13.737Z,11.40
2023-05-18T17:13:16.406Z,11.43
2023-05-18T17:23:18.976Z,11.38
2023-05-18T17:33:21.671Z,11.19
2023-05-18T17:43:24.348Z,11.02
2023-05-18T17:53:26.969Z,11.14
2023-05-18T18:03:29.651Z,11.18
2023-05-18T18:13:32.274Z,11.20
2023-05-18T18:23:35.760Z,11.18
2023-05-18T18:33:38.269Z,11.20
2023-05-18T18:43:40.935Z,11.11
2023-05-18T18:53:43.540Z,11.09
2023-05-18T19:03:46.069Z,10.96
2023-05-18T19:13:48.913Z,10.91
2023-05-18T19:23:51.674Z,10.96
2023-05-18T19:33:54.508Z,10.99
2023-05-18T19:43:57.003Z,11.00
2023-05-18T19:53:59.793Z,10.97
2023-05-18T20:04:02.394Z,10.95
2023-05-18T20:14:05.046Z,10.86
2023-05-18T20:24:07.565Z,10.90
2023-05-18T20:34:10.160Z,10.92
2023-05-18T20:44:17.592Z,10.94
2023-05-18T20:54:21.532Z,10.94
2023-05-18T21:04:24.089Z,10.96
2023-05-18T21:14:26.739Z,10.94
2023-05-18T21:24:29.238Z,10.96
2023-05-18T21:34:31.732Z,10.86
2023-05-18T21:44:34.302Z,10.87
2023-05-18T21:54:37.710Z,10.87
2023-05-18T22:04:40.185Z,10.82
2023-05-18T22:14:42.743Z,10.75
2023-05-18T22:24:45.522Z,10.71
2023-05-18T22:34:48.016Z,10.69
2023-05-18T22:44:51.364Z,10.71
2023-05-18T22:54:53.924Z,10.59
2023-05-18T23:04:56.449Z,10.57
2023-05-18T23:15:02.618Z,10.53
2023-05-18T23:25:08.623Z,10.57
2023-05-18T23:35:13.851Z,10.53
2023-05-18T23:45:16.976Z,10.52
2023-05-18T23:55:24.111Z,10.46
