createdAt,value
2019-01-20T00:01:20.763Z,99.90
2019-01-20T00:03:50.569Z,99.90
2019-01-20T00:06:20.527Z,99.90
2019-01-20T00:08:50.444Z,99.90
2019-01-20T00:11:20.340Z,99.90
2019-01-20T00:13:50.300Z,99.90
2019-01-20T00:16:21.001Z,99.90
2019-01-20T00:18:50.788Z,99.90
2019-01-20T00:21:21.406Z,99.90
2019-01-20T00:23:51.357Z,99.90
2019-01-20T00:26:21.247Z,99.90
2019-01-20T00:28:51.737Z,99.90
2019-01-20T00:31:21.671Z,99.90
2019-01-20T00:33:51.809Z,99.90
2019-01-20T00:36:25.899Z,99.90
2019-01-20T00:38:55.787Z,99.90
2019-01-20T00:41:28.039Z,99.90
2019-01-20T00:43:57.813Z,99.90
2019-01-20T00:46:27.684Z,99.90
2019-01-20T00:48:58.607Z,99.90
2019-01-20T00:51:29.148Z,99.90
2019-01-20T00:53:59.189Z,99.90
2019-01-20T00:56:29.449Z,99.90
2019-01-20T00:58:59.321Z,99.90
2019-01-20T01:01:29.132Z,99.90
2019-01-20T01:04:00.712Z,99.90
2019-01-20T01:06:30.643Z,99.90
2019-01-20T01:09:00.489Z,99.90
2019-01-20T01:11:31.739Z,99.90
2019-01-20T01:14:03.844Z,99.90
2019-01-20T01:16:33.725Z,99.90
2019-01-20T01:19:03.760Z,99.90
2019-01-20T01:21:33.713Z,99.90
2019-01-20T01:24:03.827Z,99.90
2019-01-20T01:26:34.197Z,99.90
2019-01-20T01:29:04.182Z,99.90
2019-01-20T01:31:34.215Z,99.90
2019-01-20T01:34:04.152Z,99.90
2019-01-20T01:36:33.992Z,99.90
2019-01-20T01:39:07.005Z,99.90
2019-01-20T01:41:39.183Z,99.90
2019-01-20T01:44:08.543Z,99.90
2019-01-20T01:46:38.396Z,99.90
2019-01-20T01:49:08.328Z,99.90
2019-01-20T01:51:38.451Z,99.90
2019-01-20T01:54:08.363Z,99.90
2019-01-20T01:56:38.181Z,99.90
2019-01-20T01:59:07.955Z,99.90
2019-01-20T02:01:37.959Z,99.90
2019-01-20T02:04:08.037Z,99.90
2019-01-20T02:06:38.147Z,99.90
2019-01-20T02:09:09.068Z,99.90
2019-01-20T02:11:39.050Z,99.90
2019-01-20T02:14:09.913Z,99.90
2019-01-20T02:16:39.801Z,99.90
2019-01-20T02:19:10.664Z,99.90
2019-01-20T02:21:40.821Z,99.90
2019-01-20T02:24:10.720Z,99.90
2019-01-20T02:26:40.544Z,99.90
2019-01-20T02:29:10.708Z,99.90
2019-01-20T02:31:40.687Z,99.90
2019-01-20T02:34:10.514Z,99.90
2019-01-20T02:36:40.538Z,99.90
2019-01-20T02:39:10.776Z,99.90
2019-01-20T02:41:40.779Z,99.90
2019-01-20T02:44:10.973Z,99.90
2019-01-20T02:46:41.772Z,99.90
2019-01-20T02:49:11.591Z,99.90
2019-01-20T02:51:41.545Z,99.90
2019-01-20T02:54:11.290Z,99.90
2019-01-20T02:56:41.194Z,99.90
2019-01-20T02:59:11.042Z,99.90
2019-01-20T03:01:41.274Z,99.90
2019-01-20T03:04:11.189Z,99.90
2019-01-20T03:06:41.039Z,99.90
2019-01-20T03:09:11.376Z,99.90
2019-01-20T03:11:41.624Z,99.90
2019-01-20T03:14:11.908Z,99.90
2019-01-20T03:16:41.813Z,99.90
2019-01-20T03:19:12.013Z,99.90
2019-01-20T03:21:41.997Z,99.90
2019-01-20T03:24:11.893Z,99.90
2019-01-20T03:26:41.764Z,99.90
2019-01-20T03:29:11.912Z,99.90
2019-01-20T03:31:41.963Z,99.90
2019-01-20T03:34:11.777Z,99.90
2019-01-20T03:36:41.791Z,99.90
2019-01-20T03:39:11.651Z,99.90
2019-01-20T03:41:41.721Z,99.90
2019-01-20T03:44:11.661Z,99.90
2019-01-20T03:46:41.590Z,99.90
2019-01-20T03:49:11.362Z,99.90
2019-01-20T03:51:53.481Z,99.90
2019-01-20T03:54:23.441Z,99.90
2019-01-20T03:56:53.657Z,99.90
2019-01-20T03:59:23.726Z,99.90
2019-01-20T04:01:53.992Z,99.90
2019-01-20T04:04:23.909Z,99.90
2019-01-20T04:06:53.877Z,99.90
2019-01-20T04:09:23.844Z,99.90
2019-01-20T04:11:53.860Z,99.90
2019-01-20T04:14:24.753Z,99.90
2019-01-20T04:16:54.879Z,99.90
2019-01-20T04:19:24.907Z,99.90
2019-01-20T04:21:54.847Z,99.90
2019-01-20T04:24:24.841Z,99.90
2019-01-20T04:26:54.839Z,99.90
2019-01-20T04:29:25.201Z,99.90
2019-01-20T04:31:55.059Z,99.90
2019-01-20T04:34:24.861Z,99.90
2019-01-20T04:36:54.833Z,99.90
2019-01-20T04:39:25.119Z,99.90
2019-01-20T04:41:54.808Z,99.90
2019-01-20T04:44:24.681Z,99.90
2019-01-20T04:46:54.558Z,99.90
2019-01-20T04:49:24.530Z,99.90
2019-01-20T04:51:54.413Z,99.90
2019-01-20T04:54:24.506Z,99.90
2019-01-20T04:56:54.325Z,99.90
2019-01-20T04:59:24.194Z,99.90
2019-01-20T05:01:54.692Z,99.90
2019-01-20T05:04:24.546Z,99.90
2019-01-20T05:06:54.318Z,99.90
2019-01-20T05:09:24.603Z,99.90
2019-01-20T05:11:54.463Z,99.90
2019-01-20T05:14:24.360Z,99.90
2019-01-20T05:16:54.209Z,99.90
2019-01-20T05:19:24.374Z,99.90
2019-01-20T05:21:54.234Z,99.90
2019-01-20T05:24:23.990Z,99.90
2019-01-20T05:26:53.838Z,99.90
2019-01-20T05:29:23.925Z,99.90
2019-01-20T05:31:53.958Z,99.90
2019-01-20T05:34:24.069Z,99.90
2019-01-20T05:36:54.065Z,99.90
2019-01-20T05:39:24.931Z,99.90
2019-01-20T05:41:55.121Z,99.90
2019-01-20T05:44:25.060Z,99.90
2019-01-20T05:46:54.851Z,99.90
2019-01-20T05:49:24.769Z,99.90
2019-01-20T05:51:54.595Z,99.90
2019-01-20T05:54:25.568Z,99.90
2019-01-20T05:56:55.432Z,99.90
2019-01-20T05:59:25.247Z,99.90
2019-01-20T06:01:55.053Z,99.90
2019-01-20T06:04:24.844Z,99.90
2019-01-20T06:06:54.805Z,99.90
2019-01-20T06:09:24.664Z,99.90
2019-01-20T06:11:54.422Z,99.90
2019-01-20T06:14:24.368Z,99.90
2019-01-20T06:16:54.213Z,99.90
2019-01-20T06:19:24.169Z,99.90
2019-01-20T06:21:54.321Z,99.90
2019-01-20T06:24:24.545Z,99.90
2019-01-20T06:26:55.660Z,99.90
2019-01-20T06:29:25.417Z,99.90
2019-01-20T06:31:55.557Z,99.90
2019-01-20T06:34:26.036Z,99.90
2019-01-20T06:36:56.041Z,99.90
2019-01-20T06:39:26.679Z,99.90
2019-01-20T06:41:57.055Z,99.90
2019-01-20T06:44:26.830Z,99.90
2019-01-20T06:46:56.771Z,99.90
2019-01-20T06:49:26.825Z,99.90
2019-01-20T06:51:56.712Z,99.90
2019-01-20T06:54:26.578Z,99.90
2019-01-20T06:56:56.681Z,99.90
2019-01-20T06:59:26.863Z,99.90
2019-01-20T07:01:56.905Z,99.90
2019-01-20T07:04:26.862Z,99.90
2019-01-20T07:06:57.520Z,99.90
2019-01-20T07:09:27.309Z,99.90
2019-01-20T07:11:57.899Z,99.90
2019-01-20T07:14:27.679Z,99.90
2019-01-20T07:16:57.597Z,99.90
2019-01-20T07:19:27.421Z,99.90
2019-01-20T07:21:57.566Z,99.90
2019-01-20T07:24:27.469Z,99.90
2019-01-20T07:26:57.303Z,99.90
2019-01-20T07:29:28.124Z,99.90
2019-01-20T07:31:57.940Z,99.90
2019-01-20T07:34:27.871Z,99.90
2019-01-20T07:36:58.095Z,99.90
2019-01-20T07:39:28.962Z,99.90
2019-01-20T07:41:58.945Z,99.90
2019-01-20T07:44:28.987Z,99.90
2019-01-20T07:46:59.021Z,99.90
2019-01-20T07:49:28.921Z,99.90
2019-01-20T07:51:58.858Z,99.90
2019-01-20T07:54:28.567Z,99.90
2019-01-20T07:56:58.390Z,99.90
2019-01-20T07:59:28.269Z,99.90
2019-01-20T08:01:58.590Z,99.90
2019-01-20T08:04:28.344Z,99.90
2019-01-20T08:06:58.116Z,99.90
2019-01-20T08:09:27.829Z,99.90
2019-01-20T08:11:57.864Z,99.90
2019-01-20T08:14:27.917Z,99.90
2019-01-20T08:16:58.575Z,99.90
2019-01-20T08:19:28.342Z,99.90
2019-01-20T08:21:58.216Z,99.90
2019-01-20T08:24:28.107Z,99.90
2019-01-20T08:26:57.949Z,99.90
2019-01-20T08:29:27.784Z,99.90
2019-01-20T08:31:57.517Z,99.90
2019-01-20T08:34:27.786Z,99.90
2019-01-20T08:36:57.597Z,99.90
2019-01-20T08:39:27.609Z,99.90
2019-01-20T08:41:57.733Z,99.90
2019-01-20T08:44:31.246Z,99.90
2019-01-20T08:47:21.636Z,99.90
2019-01-20T08:49:51.482Z,99.90
2019-01-20T08:52:21.372Z,99.90
2019-01-20T08:54:51.178Z,99.90
2019-01-20T08:57:21.047Z,99.90
2019-01-20T08:59:50.920Z,99.90
2019-01-20T09:02:20.864Z,96.90
2019-01-20T09:05:22.132Z,92.00
2019-01-20T09:07:52.192Z,90.20
2019-01-20T09:10:24.701Z,81.30
2019-01-20T09:12:56.392Z,85.60
2019-01-20T09:15:26.631Z,91.30
2019-01-20T09:17:56.892Z,88.60
2019-01-20T09:20:27.086Z,88.90
2019-01-20T09:22:57.216Z,83.50
2019-01-20T09:25:36.485Z,87.00
2019-01-20T09:28:07.563Z,84.60
2019-01-20T09:30:38.256Z,80.30
2019-01-20T09:33:08.510Z,79.60
2019-01-20T09:35:39.361Z,78.50
2019-01-20T09:38:10.143Z,82.10
2019-01-20T09:40:42.697Z,76.30
2019-01-20T09:43:12.885Z,78.10
2019-01-20T09:45:43.120Z,80.20
2019-01-20T09:48:13.219Z,71.00
2019-01-20T09:50:43.288Z,80.50
2019-01-20T09:53:23.583Z,86.80
2019-01-20T09:56:04.847Z,86.70
2019-01-20T09:58:36.377Z,91.90
2019-01-20T10:01:24.537Z,99.90
2019-01-20T10:03:55.559Z,99.90
2019-01-20T10:06:28.348Z,99.90
2019-01-20T10:08:59.497Z,99.90
2019-01-20T10:11:30.359Z,99.90
2019-01-20T10:14:11.597Z,99.90
2019-01-20T10:16:41.800Z,99.90
2019-01-20T10:19:12.175Z,99.90
2019-01-20T10:21:42.553Z,99.20
2019-01-20T10:24:13.195Z,99.90
2019-01-20T10:26:43.246Z,99.90
2019-01-20T10:29:13.348Z,99.90
2019-01-20T10:31:43.394Z,99.90
2019-01-20T10:34:13.609Z,99.90
2019-01-20T10:36:43.758Z,99.90
2019-01-20T10:39:13.709Z,99.90
2019-01-20T10:41:43.757Z,99.90
2019-01-20T10:44:13.908Z,99.90
2019-01-20T10:46:45.974Z,99.90
2019-01-20T10:49:16.147Z,99.90
2019-01-20T10:51:45.947Z,99.90
2019-01-20T10:54:15.912Z,99.90
2019-01-20T10:56:46.079Z,99.90
2019-01-20T10:59:16.048Z,99.90
2019-01-20T11:01:45.904Z,99.90
2019-01-20T11:04:15.715Z,99.90
2019-01-20T11:06:45.647Z,99.90
2019-01-20T11:09:15.549Z,99.90
2019-01-20T11:11:45.457Z,99.90
2019-01-20T11:14:15.462Z,99.90
2019-01-20T11:16:45.505Z,99.90
2019-01-20T11:19:15.346Z,99.90
2019-01-20T11:21:45.359Z,99.90
2019-01-20T11:24:15.095Z,99.90
2019-01-20T11:26:45.087Z,99.90
2019-01-20T11:29:16.168Z,99.90
2019-01-20T11:31:45.919Z,99.90
2019-01-20T11:34:16.762Z,99.90
2019-01-20T11:36:46.920Z,99.90
2019-01-20T11:39:16.882Z,99.90
2019-01-20T11:41:46.693Z,99.90
2019-01-20T11:44:17.273Z,99.90
2019-01-20T11:46:48.307Z,99.90
2019-01-20T11:49:18.527Z,99.90
2019-01-20T11:51:48.354Z,99.90
2019-01-20T11:54:18.233Z,99.90
2019-01-20T11:56:48.024Z,99.90
2019-01-20T11:59:17.763Z,99.90
2019-01-20T12:01:47.819Z,99.90
2019-01-20T12:04:17.867Z,99.90
2019-01-20T12:06:48.941Z,99.90
2019-01-20T12:09:18.871Z,99.90
2019-01-20T12:11:48.822Z,99.90
2019-01-20T12:14:23.950Z,99.90
2019-01-20T12:16:50.263Z,99.90
2019-01-20T12:19:20.118Z,99.90
2019-01-20T12:21:50.154Z,99.90
2019-01-20T12:24:20.052Z,99.90
2019-01-20T12:26:50.492Z,99.90
2019-01-20T12:29:20.680Z,99.90
2019-01-20T12:31:51.605Z,99.90
2019-01-20T12:34:22.543Z,99.90
2019-01-20T12:36:52.485Z,99.90
2019-01-20T12:39:22.670Z,99.90
2019-01-20T12:41:52.735Z,99.90
2019-01-20T12:44:22.613Z,99.90
2019-01-20T12:46:53.089Z,99.90
2019-01-20T12:49:23.092Z,99.90
2019-01-20T12:51:53.295Z,99.90
2019-01-20T12:54:23.155Z,99.90
2019-01-20T12:56:53.094Z,99.90
2019-01-20T12:59:23.059Z,99.90
2019-01-20T13:01:53.986Z,99.90
2019-01-20T13:04:25.242Z,99.90
2019-01-20T13:06:55.295Z,99.90
2019-01-20T13:09:26.159Z,99.90
2019-01-20T13:11:56.180Z,99.90
2019-01-20T13:14:25.983Z,99.90
2019-01-20T13:16:57.167Z,99.90
2019-01-20T13:19:27.550Z,99.90
2019-01-20T13:21:58.254Z,99.90
2019-01-20T13:24:28.008Z,99.90
2019-01-20T13:26:58.049Z,99.90
2019-01-20T13:29:28.106Z,99.90
2019-01-20T13:31:57.955Z,99.90
2019-01-20T13:34:29.067Z,99.90
2019-01-20T13:36:59.138Z,99.90
2019-01-20T13:39:30.065Z,99.90
2019-01-20T13:41:59.962Z,99.90
2019-01-20T13:44:29.940Z,99.90
2019-01-20T13:46:59.715Z,99.90
2019-01-20T13:49:29.767Z,99.90
2019-01-20T13:51:59.602Z,99.90
2019-01-20T13:54:29.742Z,99.90
2019-01-20T13:56:59.723Z,99.90
2019-01-20T13:59:31.640Z,99.90
2019-01-20T14:02:01.616Z,99.90
2019-01-20T14:04:32.467Z,99.90
2019-01-20T14:07:02.750Z,99.90
2019-01-20T14:09:34.657Z,99.90
2019-01-20T14:12:06.181Z,99.90
2019-01-20T14:14:38.076Z,99.90
2019-01-20T14:17:08.173Z,99.90
2019-01-20T14:19:38.164Z,99.90
2019-01-20T14:22:08.409Z,99.90
2019-01-20T14:24:39.572Z,99.90
2019-01-20T14:27:09.784Z,99.90
2019-01-20T14:29:41.980Z,99.90
2019-01-20T14:32:12.254Z,99.90
2019-01-20T14:34:44.077Z,99.90
2019-01-20T14:37:23.717Z,99.90
2019-01-20T14:39:53.689Z,99.90
2019-01-20T14:42:23.730Z,99.90
2019-01-20T14:45:00.813Z,99.90
2019-01-20T14:47:25.478Z,99.90
2019-01-20T14:49:55.514Z,99.90
2019-01-20T14:52:26.225Z,99.90
2019-01-20T14:54:56.154Z,99.90
2019-01-20T14:57:26.180Z,99.90
2019-01-20T14:59:56.710Z,99.90
2019-01-20T15:02:29.615Z,99.90
2019-01-20T15:05:06.362Z,99.90
2019-01-20T15:07:36.707Z,99.90
2019-01-20T15:10:08.357Z,99.90
2019-01-20T15:12:39.017Z,99.90
2019-01-20T15:15:12.360Z,99.90
2019-01-20T15:17:42.303Z,99.90
2019-01-20T15:20:13.516Z,99.90
2019-01-20T15:22:43.469Z,99.90
2019-01-20T15:25:14.270Z,99.90
2019-01-20T15:27:44.362Z,99.90
2019-01-20T15:30:17.861Z,99.90
2019-01-20T15:32:49.121Z,99.90
2019-01-20T15:35:19.084Z,99.90
2019-01-20T15:37:50.119Z,99.90
2019-01-20T15:40:21.642Z,99.90
2019-01-20T15:42:51.727Z,99.90
2019-01-20T15:45:21.821Z,99.90
2019-01-20T15:47:52.664Z,99.90
2019-01-20T15:50:25.077Z,99.90
2019-01-20T15:52:56.708Z,99.90
2019-01-20T15:55:26.954Z,99.90
2019-01-20T15:57:56.965Z,99.90
2019-01-20T16:00:31.160Z,99.90
2019-01-20T16:03:01.121Z,99.90
2019-01-20T16:05:32.176Z,99.90
2019-01-20T16:08:02.427Z,99.90
2019-01-20T16:10:32.301Z,99.90
2019-01-20T16:13:02.129Z,99.90
2019-01-20T16:15:34.253Z,99.90
2019-01-20T16:18:04.341Z,99.90
2019-01-20T16:20:35.456Z,99.90
2019-01-20T16:23:08.118Z,99.90
2019-01-20T16:25:39.935Z,99.90
2019-01-20T16:28:11.319Z,99.90
2019-01-20T16:30:41.733Z,99.90
2019-01-20T16:33:11.854Z,99.90
2019-01-20T16:35:42.073Z,99.90
2019-01-20T16:38:13.020Z,99.90
2019-01-20T16:40:43.219Z,99.90
2019-01-20T16:43:13.594Z,99.90
2019-01-20T16:45:45.658Z,99.90
2019-01-20T16:48:18.358Z,99.90
2019-01-20T16:50:48.131Z,99.90
2019-01-20T16:53:18.466Z,99.90
2019-01-20T16:55:48.449Z,99.90
2019-01-20T16:58:18.588Z,99.90
2019-01-20T17:00:48.624Z,99.90
2019-01-20T17:03:18.595Z,99.90
2019-01-20T17:05:50.868Z,99.90
2019-01-20T17:08:21.172Z,99.90
2019-01-20T17:10:51.142Z,99.90
2019-01-20T17:13:21.113Z,99.90
2019-01-20T17:15:52.105Z,99.90
2019-01-20T17:18:23.387Z,99.90
2019-01-20T17:20:53.468Z,99.90
2019-01-20T17:23:23.530Z,99.90
2019-01-20T17:25:54.176Z,99.90
2019-01-20T17:28:25.097Z,99.90
2019-01-20T17:30:55.305Z,99.90
2019-01-20T17:33:25.338Z,99.90
2019-01-20T17:35:55.428Z,99.90
2019-01-20T17:38:28.415Z,99.90
2019-01-20T17:41:04.621Z,99.90
2019-01-20T17:43:34.662Z,99.90
2019-01-20T17:46:05.025Z,99.90
2019-01-20T17:48:35.104Z,99.90
2019-01-20T17:51:06.167Z,99.90
2019-01-20T17:53:36.335Z,99.90
2019-01-20T17:56:06.626Z,99.90
2019-01-20T17:58:36.842Z,99.90
2019-01-20T18:01:07.590Z,99.90
2019-01-20T18:03:37.533Z,99.90
2019-01-20T18:06:07.927Z,99.90
2019-01-20T18:08:38.229Z,99.90
2019-01-20T18:11:08.347Z,99.90
2019-01-20T18:13:38.570Z,99.90
2019-01-20T18:16:08.898Z,99.90
2019-01-20T18:18:39.261Z,99.90
2019-01-20T18:21:10.173Z,99.90
2019-01-20T18:23:40.220Z,99.90
2019-01-20T18:26:10.119Z,99.90
2019-01-20T18:28:40.567Z,99.90
2019-01-20T18:31:10.576Z,99.90
2019-01-20T18:33:40.500Z,99.90
2019-01-20T18:36:10.607Z,99.90
2019-01-20T18:38:41.509Z,99.90
2019-01-20T18:41:12.637Z,99.90
2019-01-20T18:43:42.621Z,99.90
2019-01-20T18:46:34.392Z,99.90
2019-01-20T18:49:09.456Z,99.90
2019-01-20T18:51:41.989Z,99.90
2019-01-20T18:54:19.594Z,99.90
2019-01-20T18:56:55.203Z,99.90
2019-01-20T18:59:29.282Z,99.90
2019-01-20T19:02:00.662Z,99.90
2019-01-20T19:04:31.185Z,99.90
2019-01-20T19:07:07.505Z,99.90
2019-01-20T19:09:39.953Z,99.90
2019-01-20T19:12:15.850Z,99.90
2019-01-20T19:14:46.850Z,99.90
2019-01-20T19:17:18.165Z,99.90
2019-01-20T19:19:49.613Z,99.90
2019-01-20T19:22:19.644Z,99.90
2019-01-20T19:24:49.892Z,99.90
2019-01-20T19:27:20.406Z,99.90
2019-01-20T19:29:53.536Z,99.90
2019-01-20T19:32:24.465Z,99.90
2019-01-20T19:34:56.391Z,99.90
2019-01-20T19:37:26.927Z,99.90
2019-01-20T19:39:59.885Z,99.90
2019-01-20T19:42:30.342Z,99.90
2019-01-20T19:45:01.587Z,99.90
2019-01-20T19:47:36.069Z,99.90
2019-01-20T19:50:07.618Z,99.90
2019-01-20T19:52:39.062Z,99.90
2019-01-20T19:55:15.565Z,99.90
2019-01-20T19:57:45.733Z,99.90
2019-01-20T20:00:26.193Z,99.90
2019-01-20T20:02:57.451Z,99.90
2019-01-20T20:05:27.663Z,99.90
2019-01-20T20:07:58.132Z,99.90
2019-01-20T20:10:28.586Z,99.90
2019-01-20T20:12:58.961Z,99.90
2019-01-20T20:15:29.532Z,99.90
2019-01-20T20:17:59.979Z,99.90
2019-01-20T20:20:30.440Z,99.90
2019-01-20T20:23:01.006Z,99.90
2019-01-20T20:25:32.031Z,99.90
2019-01-20T20:28:02.390Z,99.90
2019-01-20T20:30:34.684Z,99.90
2019-01-20T20:33:06.781Z,99.90
2019-01-20T20:35:39.032Z,99.90
2019-01-20T20:38:09.358Z,99.90
2019-01-20T20:40:39.619Z,99.90
2019-01-20T20:43:09.723Z,99.90
2019-01-20T20:45:39.693Z,99.90
2019-01-20T20:48:09.848Z,99.90
2019-01-20T20:50:40.848Z,99.90
2019-01-20T20:53:12.695Z,99.90
2019-01-20T20:55:43.061Z,99.90
2019-01-20T20:58:13.148Z,99.90
2019-01-20T21:00:46.606Z,99.90
2019-01-20T21:03:28.599Z,99.90
2019-01-20T21:05:58.865Z,99.90
2019-01-20T21:08:30.035Z,99.90
2019-01-20T21:11:04.869Z,99.90
2019-01-20T21:13:35.926Z,99.90
2019-01-20T21:16:06.586Z,99.90
2019-01-20T21:18:37.758Z,99.90
2019-01-20T21:21:12.507Z,99.90
2019-01-20T21:23:42.520Z,99.90
2019-01-20T21:26:12.649Z,99.90
2019-01-20T21:28:44.574Z,99.90
2019-01-20T21:31:15.912Z,99.90
2019-01-20T21:33:54.077Z,99.90
2019-01-20T21:36:31.712Z,99.90
2019-01-20T21:39:02.743Z,99.90
2019-01-20T21:41:37.418Z,99.90
2019-01-20T21:44:07.647Z,99.90
2019-01-20T21:46:45.406Z,99.90
2019-01-20T21:49:16.093Z,99.90
2019-01-20T21:51:47.983Z,99.90
2019-01-20T21:54:20.624Z,99.90
2019-01-20T21:56:53.655Z,99.90
2019-01-20T21:59:23.840Z,99.90
2019-01-20T22:01:53.937Z,99.90
2019-01-20T22:04:24.241Z,99.90
2019-01-20T22:06:56.230Z,99.90
2019-01-20T22:09:26.452Z,99.90
2019-01-20T22:11:56.567Z,99.90
2019-01-20T22:14:26.963Z,99.90
2019-01-20T22:16:57.040Z,99.90
2019-01-20T22:19:31.647Z,99.90
2019-01-20T22:22:01.837Z,99.90
2019-01-20T22:24:32.389Z,99.90
2019-01-20T22:27:02.994Z,99.90
2019-01-20T22:29:33.356Z,99.90
2019-01-20T22:32:03.974Z,99.90
2019-01-20T22:34:34.106Z,99.90
2019-01-20T22:37:04.140Z,99.90
2019-01-20T22:39:34.316Z,99.90
2019-01-20T22:42:04.447Z,99.90
2019-01-20T22:44:35.988Z,99.90
2019-01-20T22:47:07.999Z,99.90
2019-01-20T22:49:40.091Z,99.90
2019-01-20T22:52:10.324Z,99.90
2019-01-20T22:54:40.499Z,99.90
2019-01-20T22:57:15.289Z,99.90
2019-01-20T22:59:47.418Z,99.90
2019-01-20T23:02:18.667Z,99.90
2019-01-20T23:04:49.860Z,99.90
2019-01-20T23:07:20.170Z,99.90
2019-01-20T23:09:50.206Z,99.90
2019-01-20T23:12:20.545Z,99.90
2019-01-20T23:14:50.946Z,99.90
2019-01-20T23:17:20.926Z,99.90
2019-01-20T23:19:51.866Z,99.90
2019-01-20T23:22:21.916Z,99.90
2019-01-20T23:24:53.529Z,99.90
2019-01-20T23:27:23.656Z,99.90
2019-01-20T23:29:53.597Z,99.90
2019-01-20T23:32:23.695Z,99.90
2019-01-20T23:34:53.734Z,99.90
2019-01-20T23:37:24.167Z,99.90
2019-01-20T23:39:54.089Z,99.90
2019-01-20T23:42:25.262Z,99.90
2019-01-20T23:44:55.281Z,99.90
2019-01-20T23:47:25.879Z,99.90
2019-01-20T23:49:56.018Z,99.90
2019-01-20T23:52:26.245Z,99.90
2019-01-20T23:54:56.741Z,99.90
2019-01-20T23:57:27.564Z,99.90
2019-01-20T23:59:57.850Z,99.90
