createdAt,value
2019-02-11T00:01:34.269Z,62.52
2019-02-11T00:06:35.836Z,62.73
2019-02-11T00:11:37.398Z,62.72
2019-02-11T00:16:38.950Z,62.92
2019-02-11T00:21:40.504Z,63.54
2019-02-11T00:26:42.061Z,63.85
2019-02-11T00:31:43.655Z,64.07
2019-02-11T00:36:45.224Z,64.74
2019-02-11T00:41:46.767Z,65.70
2019-02-11T00:46:48.304Z,66.13
2019-02-11T00:51:49.849Z,66.59
2019-02-11T00:56:51.389Z,66.80
2019-02-11T01:01:52.940Z,67.34
2019-02-11T01:06:54.487Z,67.96
2019-02-11T01:11:56.040Z,68.42
2019-02-11T01:16:57.589Z,68.94
2019-02-11T01:21:59.220Z,69.45
2019-02-11T01:27:00.774Z,69.94
2019-02-11T01:32:02.348Z,70.50
2019-02-11T01:37:03.887Z,70.78
2019-02-11T01:42:05.433Z,71.31
2019-02-11T01:47:06.993Z,71.78
2019-02-11T01:52:08.661Z,72.06
2019-02-11T01:57:10.209Z,72.55
2019-02-11T02:02:11.754Z,72.92
2019-02-11T02:07:13.418Z,73.23
2019-02-11T02:12:15.068Z,73.57
2019-02-11T02:17:16.616Z,73.75
2019-02-11T02:22:18.156Z,73.99
2019-02-11T02:27:19.812Z,74.06
2019-02-11T02:32:21.359Z,74.42
2019-02-11T02:37:22.908Z,74.55
2019-02-11T02:42:24.497Z,74.79
2019-02-11T02:47:26.175Z,75.14
2019-02-11T02:52:27.716Z,75.18
2019-02-11T02:57:29.263Z,75.33
2019-02-11T03:02:30.812Z,75.67
2019-02-11T03:07:32.351Z,75.77
2019-02-11T03:12:33.895Z,76.11
2019-02-11T03:17:35.469Z,76.17
2019-02-11T03:22:37.033Z,76.48
2019-02-11T03:27:38.601Z,76.67
2019-02-11T03:32:40.271Z,76.70
2019-02-11T03:37:41.804Z,76.84
2019-02-11T03:42:43.356Z,77.03
2019-02-11T03:47:44.916Z,77.24
2019-02-11T03:52:46.563Z,77.26
2019-02-11T03:57:48.110Z,77.49
2019-02-11T04:02:49.664Z,77.56
2019-02-11T04:07:51.201Z,77.56
2019-02-11T04:12:52.758Z,77.75
2019-02-11T04:17:54.471Z,77.84
2019-02-11T04:22:56.046Z,77.89
2019-02-11T04:27:57.605Z,77.93
2019-02-11T04:32:59.196Z,78.08
2019-02-11T04:38:01.018Z,78.18
2019-02-11T04:43:02.586Z,78.23
2019-02-11T04:48:04.145Z,78.24
2019-02-11T04:53:05.780Z,78.20
2019-02-11T04:58:07.532Z,78.31
2019-02-11T05:03:09.105Z,78.37
2019-02-11T05:08:10.702Z,78.42
2019-02-11T05:13:12.258Z,78.50
2019-02-11T05:18:13.810Z,78.64
2019-02-11T05:23:15.415Z,78.63
2019-02-11T05:28:17.021Z,78.80
2019-02-11T05:33:18.675Z,78.97
2019-02-11T05:38:20.485Z,79.04
2019-02-11T05:43:22.204Z,79.22
2019-02-11T05:48:23.788Z,79.27
2019-02-11T05:53:25.374Z,79.27
2019-02-11T05:58:26.945Z,79.44
2019-02-11T06:03:28.540Z,79.45
2019-02-11T06:08:30.130Z,79.59
2019-02-11T06:13:31.735Z,79.67
2019-02-11T06:18:33.293Z,79.75
2019-02-11T06:23:34.863Z,79.70
2019-02-11T06:28:36.447Z,79.81
2019-02-11T06:33:38.013Z,79.82
2019-02-11T06:38:39.593Z,79.87
2019-02-11T06:43:41.154Z,79.92
2019-02-11T06:48:42.713Z,79.76
2019-02-11T06:53:44.290Z,79.77
2019-02-11T06:58:45.837Z,79.81
2019-02-11T07:03:47.384Z,79.78
2019-02-11T07:08:49.077Z,79.91
2019-02-11T07:13:50.664Z,79.91
2019-02-11T07:18:52.220Z,80.03
2019-02-11T07:23:53.797Z,79.92
2019-02-11T07:28:55.360Z,79.84
2019-02-11T07:33:56.949Z,79.86
2019-02-11T07:38:58.507Z,79.79
2019-02-11T07:44:09.598Z,79.67
2019-02-11T07:49:11.630Z,79.58
2019-02-11T07:54:13.202Z,79.50
2019-02-11T07:59:14.813Z,79.36
2019-02-11T08:04:16.631Z,79.21
2019-02-11T08:09:18.498Z,78.98
2019-02-11T08:14:20.297Z,78.77
2019-02-11T08:19:21.917Z,78.60
2019-02-11T08:24:23.791Z,78.76
2019-02-11T08:29:25.610Z,78.78
2019-02-11T08:34:27.304Z,78.76
2019-02-11T08:39:29.159Z,78.78
2019-02-11T08:44:31.066Z,78.86
2019-02-11T08:49:32.608Z,78.63
2019-02-11T08:54:34.203Z,78.53
2019-02-11T08:59:35.768Z,78.25
2019-02-11T09:04:37.332Z,78.12
2019-02-11T09:09:38.919Z,78.12
2019-02-11T09:14:40.523Z,78.08
2019-02-11T09:19:42.104Z,77.92
2019-02-11T09:24:43.782Z,77.80
2019-02-11T09:29:45.386Z,77.83
2019-02-11T09:34:46.959Z,77.90
2019-02-11T09:39:48.536Z,77.76
2019-02-11T09:44:50.113Z,77.59
2019-02-11T09:50:31.318Z,77.24
2019-02-11T09:55:33.061Z,76.70
2019-02-11T10:00:34.758Z,76.83
2019-02-11T10:05:36.557Z,76.88
2019-02-11T10:10:38.159Z,76.65
2019-02-11T10:15:39.745Z,76.62
2019-02-11T10:20:41.328Z,76.21
2019-02-11T10:25:43.013Z,76.47
2019-02-11T10:30:44.617Z,76.49
2019-02-11T10:35:46.421Z,76.56
2019-02-11T10:40:48.092Z,76.25
2019-02-11T10:45:49.805Z,76.07
2019-02-11T10:50:51.375Z,76.30
2019-02-11T10:55:52.936Z,76.59
2019-02-11T11:00:54.850Z,76.70
2019-02-11T11:05:56.731Z,76.67
2019-02-11T11:10:58.453Z,76.50
2019-02-11T11:16:00.247Z,76.48
2019-02-11T11:21:01.916Z,76.52
2019-02-11T11:26:03.516Z,76.36
2019-02-11T11:31:05.354Z,76.19
2019-02-11T11:36:07.090Z,75.94
2019-02-11T11:41:08.767Z,76.01
2019-02-11T11:46:10.463Z,75.53
2019-02-11T11:51:12.196Z,75.81
2019-02-11T11:56:13.928Z,75.66
2019-02-11T12:01:19.608Z,73.52
2019-02-11T12:06:25.200Z,59.51
2019-02-11T12:11:25.942Z,50.67
2019-02-11T12:16:27.729Z,57.01
2019-02-11T12:21:30.286Z,70.04
2019-02-11T12:26:32.794Z,72.35
2019-02-11T12:31:34.571Z,72.72
2019-02-11T12:36:36.337Z,70.80
2019-02-11T12:41:38.044Z,65.47
2019-02-11T12:46:39.617Z,68.91
2019-02-11T12:51:41.202Z,58.48
2019-02-11T12:56:42.775Z,65.25
2019-02-11T13:01:44.469Z,68.15
2019-02-11T13:06:46.036Z,67.49
2019-02-11T13:11:47.678Z,68.88
2019-02-11T13:16:49.365Z,70.07
2019-02-11T13:21:50.980Z,65.67
2019-02-11T13:26:52.636Z,60.16
2019-02-11T13:31:54.260Z,55.66
2019-02-11T13:36:55.833Z,54.98
2019-02-11T13:41:57.558Z,57.26
2019-02-11T13:46:59.160Z,60.72
2019-02-11T13:52:00.738Z,63.13
2019-02-11T13:57:02.443Z,63.81
2019-02-11T14:02:04.133Z,63.46
2019-02-11T14:07:05.837Z,64.43
2019-02-11T14:12:07.495Z,63.95
2019-02-11T14:17:09.218Z,63.63
2019-02-11T14:22:10.810Z,64.43
2019-02-11T14:27:12.498Z,64.96
2019-02-11T14:32:14.193Z,65.14
2019-02-11T14:37:15.836Z,64.66
2019-02-11T14:42:17.421Z,64.51
2019-02-11T14:47:21.009Z,64.21
2019-02-11T14:52:22.605Z,64.04
2019-02-11T14:57:24.287Z,64.05
2019-02-11T15:02:26.001Z,63.71
2019-02-11T15:07:27.700Z,63.06
2019-02-11T15:12:29.273Z,63.37
2019-02-11T15:17:30.822Z,63.93
2019-02-11T15:22:32.417Z,64.23
2019-02-11T15:27:33.984Z,64.43
2019-02-11T15:32:35.655Z,64.72
2019-02-11T15:37:37.387Z,65.30
2019-02-11T15:42:39.148Z,65.56
2019-02-11T15:47:40.973Z,65.68
2019-02-11T15:52:42.795Z,65.58
2019-02-11T15:57:44.507Z,65.60
2019-02-11T16:02:46.333Z,65.62
2019-02-11T16:07:48.238Z,65.62
2019-02-11T16:12:49.982Z,65.78
2019-02-11T16:17:51.826Z,65.96
2019-02-11T16:22:55.899Z,66.00
2019-02-11T16:27:58.168Z,66.11
2019-02-11T16:33:01.487Z,66.23
2019-02-11T16:38:03.538Z,66.32
2019-02-11T16:43:05.305Z,66.41
2019-02-11T16:48:06.989Z,66.58
2019-02-11T16:53:08.664Z,66.62
2019-02-11T16:58:10.368Z,66.65
2019-02-11T17:03:11.912Z,66.73
2019-02-11T17:08:13.631Z,66.76
2019-02-11T17:13:15.198Z,66.82
2019-02-11T17:18:16.928Z,66.81
2019-02-11T17:23:18.615Z,66.88
2019-02-11T17:28:20.277Z,66.94
2019-02-11T17:33:21.846Z,66.90
2019-02-11T17:38:23.424Z,66.93
2019-02-11T17:43:25.033Z,66.99
2019-02-11T17:48:26.922Z,67.02
2019-02-11T17:53:28.475Z,66.97
2019-02-11T17:58:30.046Z,66.98
2019-02-11T18:03:31.671Z,67.04
2019-02-11T18:08:33.240Z,67.02
2019-02-11T18:13:34.854Z,67.01
2019-02-11T18:18:36.534Z,66.95
2019-02-11T18:23:38.253Z,66.92
2019-02-11T18:28:39.812Z,66.86
2019-02-11T18:33:41.472Z,66.78
2019-02-11T18:38:43.322Z,66.85
2019-02-11T18:43:44.901Z,66.88
2019-02-11T18:48:49.724Z,66.86
2019-02-11T18:53:51.527Z,66.82
2019-02-11T18:58:53.137Z,66.78
2019-02-11T19:03:56.840Z,66.76
2019-02-11T19:08:59.943Z,66.77
2019-02-11T19:14:01.803Z,66.72
2019-02-11T19:19:05.324Z,66.66
2019-02-11T19:24:07.030Z,66.69
2019-02-11T19:29:09.392Z,66.64
2019-02-11T19:34:10.980Z,66.57
2019-02-11T19:39:12.874Z,66.51
2019-02-11T19:44:14.654Z,66.44
2019-02-11T19:49:16.274Z,66.44
2019-02-11T19:54:18.038Z,66.46
2019-02-11T19:59:19.690Z,66.42
2019-02-11T20:04:21.281Z,66.35
2019-02-11T20:09:22.859Z,66.41
2019-02-11T20:14:24.566Z,66.37
2019-02-11T20:19:26.281Z,66.38
2019-02-11T20:24:27.979Z,66.31
2019-02-11T20:29:29.652Z,66.31
2019-02-11T20:34:31.251Z,66.43
2019-02-11T20:39:32.923Z,66.39
2019-02-11T20:44:34.539Z,66.35
2019-02-11T20:49:36.148Z,66.28
2019-02-11T20:54:37.744Z,66.30
2019-02-11T20:59:39.428Z,66.24
2019-02-11T21:04:40.998Z,66.15
2019-02-11T21:09:42.589Z,66.14
2019-02-11T21:14:44.190Z,66.03
2019-02-11T21:19:45.779Z,66.01
2019-02-11T21:24:47.348Z,65.96
2019-02-11T21:29:48.937Z,65.92
2019-02-11T21:34:50.500Z,65.87
2019-02-11T21:39:52.170Z,65.87
2019-02-11T21:44:53.761Z,65.84
2019-02-11T21:49:55.349Z,65.81
2019-02-11T21:54:56.916Z,65.78
2019-02-11T21:59:58.612Z,65.77
2019-02-11T22:05:00.283Z,65.77
2019-02-11T22:10:01.942Z,65.75
2019-02-11T22:15:04.063Z,65.71
2019-02-11T22:20:07.560Z,65.65
2019-02-11T22:25:09.731Z,65.69
2019-02-11T22:30:16.362Z,65.60
2019-02-11T22:35:18.061Z,65.65
2019-02-11T22:40:19.658Z,65.60
2019-02-11T22:45:21.700Z,65.57
2019-02-11T22:50:23.361Z,65.57
2019-02-11T22:55:24.933Z,65.54
2019-02-11T23:00:53.198Z,65.53
2019-02-11T23:05:54.785Z,65.59
2019-02-11T23:10:56.455Z,65.62
2019-02-11T23:15:58.043Z,65.66
2019-02-11T23:20:59.726Z,65.78
2019-02-11T23:26:01.313Z,65.83
2019-02-11T23:31:02.893Z,65.85
2019-02-11T23:36:04.566Z,66.00
2019-02-11T23:41:06.130Z,65.99
2019-02-11T23:46:07.718Z,66.05
2019-02-11T23:51:09.295Z,66.11
2019-02-11T23:56:10.853Z,66.22
