createdAt,value
2022-09-04T00:36:05.148Z,1.27
2022-09-04T00:38:51.064Z,0.90
2022-09-04T00:42:03.390Z,0.70
2022-09-04T00:45:30.393Z,0.90
2022-09-04T00:51:29.841Z,1.00
2022-09-04T00:54:29.860Z,1.00
2022-09-04T00:57:55.164Z,1.00
2022-09-04T01:00:25.724Z,1.20
2022-09-04T01:03:42.697Z,0.82
2022-09-04T01:06:29.993Z,0.98
2022-09-04T01:09:14.097Z,1.30
2022-09-04T01:12:07.768Z,0.88
2022-09-04T01:15:15.101Z,0.93
2022-09-04T01:18:20.934Z,1.00
2022-09-04T01:21:16.668Z,1.00
2022-09-04T01:24:07.363Z,0.93
2022-09-04T01:30:34.243Z,1.00
2022-09-04T01:33:19.264Z,1.00
2022-09-04T01:36:20.530Z,0.95
2022-09-04T01:39:10.521Z,0.80
2022-09-04T01:44:57.706Z,1.13
2022-09-04T01:47:45.241Z,0.77
2022-09-04T01:53:40.422Z,0.90
2022-09-04T02:00:09.573Z,0.98
2022-09-04T02:09:47.689Z,1.02
2022-09-04T02:12:38.256Z,0.82
2022-09-04T02:15:23.755Z,1.02
2022-09-04T02:21:48.390Z,0.88
2022-09-04T02:28:04.237Z,0.95
2022-09-04T02:31:37.534Z,1.00
2022-09-04T02:34:27.457Z,0.80
2022-09-04T02:37:36.368Z,1.30
2022-09-04T02:40:49.394Z,0.90
2022-09-04T02:43:23.615Z,0.70
2022-09-04T02:50:42.498Z,1.10
2022-09-04T02:56:30.784Z,1.23
2022-09-04T02:59:48.935Z,1.00
2022-09-04T03:02:28.579Z,1.07
2022-09-04T03:08:36.255Z,1.05
2022-09-04T03:14:36.129Z,1.30
2022-09-04T03:17:33.465Z,0.98
2022-09-04T03:20:29.930Z,0.90
2022-09-04T03:23:07.778Z,0.90
2022-09-04T03:26:34.647Z,1.02
2022-09-04T03:39:47.265Z,1.00
2022-09-04T03:42:40.655Z,1.00
2022-09-04T03:45:43.124Z,0.93
2022-09-04T03:48:32.930Z,1.20
2022-09-04T03:51:17.238Z,1.20
2022-09-04T03:54:12.189Z,1.33
2022-09-04T03:56:58.968Z,1.10
2022-09-04T03:59:33.998Z,1.40
2022-09-04T04:02:17.165Z,0.95
2022-09-04T04:05:24.843Z,1.20
2022-09-04T04:08:33.635Z,1.15
2022-09-04T04:18:22.179Z,1.00
2022-09-04T04:20:55.134Z,1.15
2022-09-04T04:23:52.747Z,1.05
2022-09-04T04:26:57.314Z,1.05
2022-09-04T04:32:48.893Z,1.10
2022-09-04T04:35:38.455Z,1.10
2022-09-04T04:38:28.317Z,1.20
2022-09-04T04:44:18.508Z,1.02
2022-09-04T04:47:03.075Z,1.10
2022-09-04T04:50:17.493Z,0.90
2022-09-04T04:53:48.886Z,1.05
2022-09-04T04:56:28.471Z,1.13
2022-09-04T04:59:35.548Z,1.20
2022-09-04T05:02:19.210Z,1.05
2022-09-04T05:05:04.106Z,1.20
2022-09-04T05:07:51.541Z,1.10
2022-09-04T05:10:53.591Z,1.27
2022-09-04T05:13:54.093Z,1.10
2022-09-04T05:17:15.229Z,1.05
2022-09-04T05:19:52.580Z,1.33
2022-09-04T05:22:41.885Z,1.10
2022-09-04T05:25:27.606Z,1.00
2022-09-04T05:29:31.907Z,1.20
2022-09-04T05:35:54.175Z,1.35
2022-09-04T05:39:03.769Z,2.03
2022-09-04T05:42:12.224Z,1.08
2022-09-04T05:48:04.853Z,1.38
2022-09-04T05:50:41.284Z,1.02
2022-09-04T06:04:36.732Z,0.93
2022-09-04T06:07:40.418Z,1.20
2022-09-04T06:10:52.430Z,1.20
2022-09-04T06:14:32.505Z,1.33
2022-09-04T06:24:36.499Z,1.17
2022-09-04T06:27:29.980Z,1.20
2022-09-04T06:30:17.964Z,0.95
2022-09-04T06:33:17.298Z,1.33
2022-09-04T06:39:14.064Z,1.40
2022-09-04T06:42:53.236Z,1.42
2022-09-04T06:46:14.243Z,1.02
2022-09-04T06:52:33.567Z,1.42
2022-09-04T06:59:44.928Z,1.58
2022-09-04T07:02:52.889Z,1.30
2022-09-04T07:06:19.196Z,1.30
2022-09-04T07:09:20.234Z,1.30
2022-09-04T07:12:34.041Z,1.40
2022-09-04T07:15:43.550Z,1.30
2022-09-04T07:18:26.407Z,1.17
2022-09-04T07:21:21.921Z,1.65
2022-09-04T07:25:37.737Z,1.52
2022-09-04T07:28:40.053Z,1.20
2022-09-04T07:35:15.256Z,1.50
2022-09-04T07:38:04.301Z,1.98
2022-09-04T07:41:23.626Z,1.50
2022-09-04T07:44:05.215Z,1.58
2022-09-04T07:46:50.405Z,1.70
2022-09-04T07:52:54.319Z,1.67
2022-09-04T07:56:02.582Z,1.50
2022-09-04T07:59:05.676Z,1.70
2022-09-04T08:02:26.546Z,1.92
2022-09-04T08:05:32.007Z,2.00
2022-09-04T08:11:50.670Z,1.90
2022-09-04T08:15:03.485Z,2.05
2022-09-04T08:18:36.629Z,1.67
2022-09-04T08:25:17.157Z,1.98
2022-09-04T08:28:03.376Z,2.20
2022-09-04T08:30:47.495Z,1.98
2022-09-04T08:33:37.964Z,2.17
2022-09-04T08:36:36.366Z,1.98
2022-09-04T08:39:16.755Z,2.30
2022-09-04T08:42:06.554Z,1.90
2022-09-04T08:45:13.351Z,2.10
2022-09-04T08:48:08.186Z,1.90
2022-09-04T08:50:38.284Z,1.90
2022-09-04T08:53:42.346Z,2.08
2022-09-04T08:56:54.546Z,2.20
2022-09-04T09:00:13.665Z,2.35
2022-09-04T09:03:11.878Z,2.28
2022-09-04T09:06:21.736Z,1.88
2022-09-04T09:09:21.117Z,2.03
2022-09-04T09:12:55.317Z,2.10
2022-09-04T09:15:41.619Z,2.05
2022-09-04T09:21:53.257Z,2.35
2022-09-04T09:27:34.521Z,2.20
2022-09-04T09:30:12.315Z,2.10
2022-09-04T09:36:32.082Z,1.98
2022-09-04T09:39:34.851Z,1.95
2022-09-04T09:42:45.326Z,2.20
2022-09-04T09:45:54.554Z,2.28
2022-09-04T09:48:37.666Z,2.13
2022-09-04T09:51:42.968Z,2.00
2022-09-04T09:58:28.571Z,2.10
2022-09-04T10:04:44.507Z,1.60
2022-09-04T10:07:28.982Z,1.92
2022-09-04T10:10:41.952Z,1.90
2022-09-04T10:13:41.160Z,1.58
2022-09-04T10:16:20.367Z,2.10
2022-09-04T10:19:38.556Z,1.63
2022-09-04T10:22:32.713Z,2.03
2022-09-04T10:25:31.806Z,2.00
2022-09-04T10:36:23.346Z,1.85
2022-09-04T10:45:22.778Z,2.03
2022-09-04T10:48:35.783Z,1.80
2022-09-04T10:58:35.169Z,1.83
2022-09-04T11:02:01.044Z,1.80
2022-09-04T11:05:10.759Z,1.80
2022-09-04T11:07:58.821Z,1.75
2022-09-04T11:11:01.968Z,1.83
2022-09-04T11:13:57.007Z,2.13
2022-09-04T11:16:51.373Z,2.42
2022-09-04T11:19:43.780Z,2.03
2022-09-04T11:22:51.507Z,2.03
2022-09-04T11:28:57.830Z,2.05
2022-09-04T11:31:40.717Z,1.92
2022-09-04T11:34:46.600Z,1.92
2022-09-04T11:37:46.953Z,1.95
2022-09-04T11:40:39.078Z,2.03
2022-09-04T11:43:47.134Z,2.05
2022-09-04T11:46:33.838Z,1.98
2022-09-04T11:49:31.322Z,1.80
2022-09-04T11:52:20.233Z,1.95
2022-09-04T11:55:03.799Z,1.70
2022-09-04T11:57:58.660Z,2.10
2022-09-04T12:00:44.480Z,2.00
2022-09-04T12:03:40.402Z,2.10
2022-09-04T12:06:51.237Z,2.25
2022-09-04T12:09:44.203Z,2.28
2022-09-04T12:12:14.507Z,1.90
2022-09-04T12:15:23.317Z,2.00
2022-09-04T12:18:33.542Z,1.90
2022-09-04T12:25:08.134Z,1.98
2022-09-04T12:31:54.632Z,1.90
2022-09-04T12:34:44.254Z,2.13
2022-09-04T12:38:09.422Z,1.90
2022-09-04T12:41:21.269Z,2.35
2022-09-04T12:44:44.911Z,2.30
2022-09-04T12:47:57.260Z,2.00
2022-09-04T12:55:53.182Z,1.80
2022-09-04T12:59:55.061Z,1.73
2022-09-04T13:15:08.099Z,1.98
2022-09-04T13:18:22.519Z,2.08
2022-09-04T13:21:21.330Z,2.25
2022-09-04T13:24:04.017Z,1.90
2022-09-04T14:02:37.597Z,1.70
2022-09-04T15:32:30.129Z,1.42
2022-09-04T15:35:32.776Z,1.83
2022-09-04T15:38:36.442Z,1.90
2022-09-04T15:41:45.511Z,1.65
2022-09-04T15:44:32.981Z,1.70
2022-09-04T15:47:23.306Z,2.10
2022-09-04T15:49:58.977Z,1.73
2022-09-04T15:52:38.006Z,1.92
2022-09-04T15:55:22.784Z,1.73
2022-09-04T15:58:30.240Z,2.40
2022-09-04T16:01:06.684Z,1.80
2022-09-04T16:04:01.464Z,1.65
2022-09-04T16:06:32.363Z,1.95
2022-09-04T16:09:12.944Z,1.70
2022-09-04T16:14:56.730Z,1.67
2022-09-04T16:17:31.560Z,1.83
2022-09-04T16:19:59.731Z,2.00
2022-09-04T16:22:35.392Z,1.90
2022-09-04T16:25:16.153Z,1.83
2022-09-04T16:27:54.390Z,1.88
2022-09-04T16:30:30.846Z,2.10
2022-09-04T16:35:55.535Z,2.83
2022-09-04T16:38:32.371Z,2.03
2022-09-04T16:41:17.302Z,2.75
2022-09-04T16:44:34.297Z,1.90
2022-09-04T16:47:15.150Z,2.22
2022-09-04T16:49:55.211Z,3.15
2022-09-04T16:55:44.694Z,2.17
2022-09-04T16:58:40.224Z,2.60
2022-09-04T17:01:18.112Z,2.17
2022-09-04T17:04:57.391Z,2.13
2022-09-04T17:08:13.324Z,2.35
2022-09-04T17:11:19.355Z,2.17
2022-09-04T17:14:30.418Z,2.30
2022-09-04T17:17:31.208Z,2.30
2022-09-04T17:20:06.327Z,2.28
2022-09-04T17:29:02.631Z,2.22
2022-09-04T17:29:22.444Z,2.63
2022-09-04T17:29:47.711Z,2.60
2022-09-04T17:34:54.540Z,2.28
2022-09-04T17:40:33.974Z,2.70
2022-09-04T17:40:41.017Z,2.40
2022-09-04T17:42:09.663Z,2.70
2022-09-04T17:44:53.708Z,2.53
2022-09-04T17:47:42.711Z,2.42
2022-09-04T17:50:16.485Z,2.85
2022-09-04T17:53:14.654Z,2.50
2022-09-04T17:56:10.413Z,2.13
2022-09-04T17:58:52.287Z,2.47
2022-09-04T18:05:03.473Z,2.17
2022-09-04T18:08:09.028Z,2.28
2022-09-04T18:10:46.123Z,2.45
2022-09-04T18:13:37.089Z,2.25
2022-09-04T18:16:36.212Z,2.50
2022-09-04T18:19:33.069Z,2.15
2022-09-04T18:22:26.499Z,2.58
2022-09-04T18:25:16.577Z,2.17
2022-09-04T18:28:06.580Z,2.30
2022-09-04T18:37:08.801Z,2.25
2022-09-04T18:37:44.775Z,2.13
2022-09-04T18:50:20.503Z,2.33
2022-09-04T18:50:31.757Z,2.05
2022-09-04T18:50:52.510Z,2.20
2022-09-04T18:52:30.029Z,2.30
2022-09-04T18:55:24.413Z,3.08
2022-09-04T18:58:13.138Z,2.28
2022-09-04T19:00:53.265Z,2.55
2022-09-04T19:03:26.173Z,2.38
2022-09-04T19:05:57.848Z,2.58
2022-09-04T19:08:57.702Z,2.40
2022-09-04T19:11:36.880Z,2.40
2022-09-04T19:14:17.504Z,2.95
2022-09-04T19:16:51.570Z,2.42
2022-09-04T19:19:38.032Z,2.30
2022-09-04T19:22:28.508Z,2.25
2022-09-04T19:25:04.614Z,2.50
2022-09-04T19:27:41.056Z,2.03
2022-09-04T19:30:18.719Z,2.60
2022-09-04T19:33:02.926Z,2.60
2022-09-04T19:35:43.133Z,2.97
2022-09-04T19:45:55.529Z,2.90
2022-09-04T19:46:03.049Z,2.58
2022-09-04T19:46:14.130Z,2.20
2022-09-04T19:47:38.371Z,2.38
2022-09-04T19:53:18.186Z,2.65
2022-09-04T19:53:42.104Z,2.47
2022-09-04T19:56:19.381Z,2.35
2022-09-04T19:58:58.164Z,2.70
2022-09-04T20:01:38.539Z,2.50
2022-09-04T20:04:18.453Z,2.28
2022-09-04T20:06:53.240Z,2.30
2022-09-04T20:09:29.088Z,2.55
2022-09-04T20:12:13.456Z,2.40
2022-09-04T20:14:55.033Z,2.78
2022-09-04T20:18:04.148Z,2.85
2022-09-04T20:20:58.785Z,2.08
2022-09-04T20:26:57.568Z,2.60
2022-09-04T20:29:54.899Z,2.17
2022-09-04T20:32:28.487Z,2.22
2022-09-04T20:35:13.750Z,2.42
2022-09-04T20:37:48.703Z,2.10
2022-09-04T20:40:36.521Z,2.25
2022-09-04T20:43:03.310Z,2.50
2022-09-04T20:51:13.766Z,2.90
2022-09-04T20:52:50.301Z,2.25
2022-09-04T20:52:53.678Z,2.30
2022-09-04T20:55:34.582Z,2.30
2022-09-04T21:03:14.378Z,2.60
2022-09-04T21:05:15.144Z,2.28
2022-09-04T21:07:56.292Z,2.70
2022-09-04T21:14:45.939Z,2.25
2022-09-04T21:17:34.911Z,2.10
2022-09-04T21:23:56.601Z,1.60
2022-09-04T21:33:42.383Z,2.22
2022-09-04T21:36:35.233Z,2.05
2022-09-04T21:39:03.213Z,1.95
2022-09-04T21:41:52.057Z,2.10
2022-09-04T21:45:02.671Z,1.73
2022-09-04T21:48:04.892Z,2.17
2022-09-04T21:51:30.146Z,2.00
2022-09-04T21:57:05.529Z,1.98
2022-09-04T22:02:35.218Z,2.38
2022-09-04T22:02:40.143Z,1.90
2022-09-04T22:04:16.723Z,2.20
2022-09-04T22:09:55.950Z,2.13
2022-09-04T22:13:32.635Z,2.25
2022-09-04T22:13:48.371Z,1.95
2022-09-04T22:16:46.950Z,1.77
2022-09-04T22:20:04.586Z,1.70
2022-09-04T22:22:43.403Z,2.17
2022-09-04T22:25:41.343Z,1.90
2022-09-04T22:28:18.142Z,1.80
2022-09-04T22:31:08.496Z,1.85
2022-09-04T22:34:15.077Z,1.90
2022-09-04T22:37:13.440Z,1.88
2022-09-04T22:40:23.681Z,1.58
2022-09-04T22:43:12.969Z,1.55
2022-09-04T22:46:03.240Z,1.60
2022-09-04T22:49:13.015Z,1.73
2022-09-04T22:52:29.862Z,1.50
2022-09-04T22:56:19.202Z,1.63
2022-09-04T22:58:27.380Z,1.63
2022-09-04T23:01:20.876Z,1.85
2022-09-04T23:04:15.415Z,1.60
2022-09-04T23:12:53.401Z,1.60
2022-09-04T23:13:59.441Z,1.52
2022-09-04T23:14:01.902Z,1.85
2022-09-04T23:16:36.855Z,1.52
2022-09-04T23:24:00.036Z,1.55
2022-09-04T23:26:32.772Z,1.60
2022-09-04T23:27:00.072Z,2.00
2022-09-04T23:29:44.696Z,1.60
2022-09-04T23:32:36.101Z,1.60
2022-09-04T23:35:19.693Z,1.65
2022-09-04T23:38:02.086Z,1.85
2022-09-04T23:41:02.216Z,1.75
2022-09-04T23:43:45.746Z,1.60
2022-09-04T23:46:44.809Z,1.95
2022-09-04T23:49:23.594Z,1.80
2022-09-04T23:52:12.540Z,1.90
2022-09-04T23:54:51.542Z,1.70
