createdAt,value
2019-06-27T00:00:01.198Z,21.91
2019-06-27T00:05:01.407Z,21.88
2019-06-27T00:10:01.543Z,21.77
2019-06-27T00:15:01.726Z,21.67
2019-06-27T00:20:01.929Z,21.58
2019-06-27T00:25:02.197Z,21.44
2019-06-27T00:30:01.354Z,21.33
2019-06-27T00:35:01.526Z,21.24
2019-06-27T00:40:01.677Z,21.19
2019-06-27T00:45:01.982Z,21.06
2019-06-27T00:50:01.103Z,21.01
2019-06-27T00:55:01.240Z,20.9
2019-06-27T01:00:01.760Z,20.85
2019-06-27T01:05:02.186Z,20.72
2019-06-27T01:10:01.459Z,20.65
2019-06-27T01:15:01.743Z,20.54
2019-06-27T01:20:02.016Z,20.45
2019-06-27T01:25:01.395Z,20.28
2019-06-27T01:30:01.894Z,20.16
2019-06-27T01:35:04.372Z,20.1
2019-06-27T01:40:01.666Z,19.96
2019-06-27T01:45:01.933Z,19.84
2019-06-27T01:50:02.071Z,19.7
2019-06-27T01:55:01.219Z,19.57
2019-06-27T02:00:01.327Z,19.45
2019-06-27T02:05:01.566Z,19.33
2019-06-27T02:10:01.698Z,19.31
2019-06-27T02:15:01.837Z,19.2
2019-06-27T02:20:01.998Z,19.14
2019-06-27T02:25:01.226Z,19.09
2019-06-27T02:30:01.398Z,18.99
2019-06-27T02:35:01.516Z,18.95
2019-06-27T02:40:01.524Z,18.83
2019-06-27T02:45:01.719Z,18.76
2019-06-27T02:50:01.879Z,18.65
2019-06-27T02:55:02.126Z,18.57
2019-06-27T03:00:01.287Z,18.53
2019-06-27T03:05:01.504Z,18.4
2019-06-27T03:10:01.644Z,18.32
2019-06-27T03:15:01.868Z,18.26
2019-06-27T03:20:02.056Z,18.17
2019-06-27T03:25:01.262Z,18.12
2019-06-27T03:30:01.393Z,18.05
2019-06-27T03:35:01.541Z,17.98
2019-06-27T03:40:01.719Z,17.92
2019-06-27T03:45:01.942Z,17.82
2019-06-27T03:50:02.118Z,17.79
2019-06-27T03:55:01.266Z,17.7
2019-06-27T04:00:01.415Z,17.68
2019-06-27T04:05:01.663Z,17.68
2019-06-27T04:10:01.819Z,17.68
2019-06-27T04:15:02.019Z,17.67
2019-06-27T04:20:01.183Z,17.66
2019-06-27T04:25:01.430Z,17.58
2019-06-27T04:30:01.647Z,17.6
2019-06-27T04:35:01.984Z,17.46
2019-06-27T04:40:01.894Z,17.45
2019-06-27T04:45:02.092Z,17.45
2019-06-27T04:50:01.245Z,17.46
2019-06-27T04:55:03.894Z,17.41
2019-06-27T05:00:01.506Z,17.48
2019-06-27T05:05:02.319Z,17.66
2019-06-27T05:10:01.553Z,17.92
2019-06-27T05:15:01.688Z,18.12
2019-06-27T05:20:03.293Z,17.95
2019-06-27T05:25:01.757Z,17.84
2019-06-27T05:30:09.289Z,18.28
2019-06-27T05:35:01.388Z,18.56
2019-06-27T05:40:01.538Z,18.44
2019-06-27T05:45:01.755Z,18.21
2019-06-27T05:50:01.901Z,17.8
2019-06-27T05:55:02.498Z,17.83
2019-06-27T06:00:01.636Z,18.13
2019-06-27T06:05:01.850Z,18.2
2019-06-27T06:10:02.239Z,18.05
2019-06-27T06:15:01.381Z,17.67
2019-06-27T06:20:01.518Z,17.85
2019-06-27T06:25:01.945Z,18.27
2019-06-27T06:30:01.168Z,18.65
2019-06-27T06:35:01.326Z,19.06
2019-06-27T06:40:01.467Z,18.86
2019-06-27T06:45:02.061Z,19.08
2019-06-27T06:50:01.239Z,19.6
2019-06-27T06:55:01.828Z,19.52
2019-06-27T07:00:02.065Z,19.66
2019-06-27T07:05:01.283Z,20.95
2019-06-27T07:10:01.420Z,21.57
2019-06-27T07:15:01.607Z,22.58
2019-06-27T07:20:01.941Z,22.47
2019-06-27T07:25:02.221Z,20.84
2019-06-27T07:30:01.418Z,20.74
2019-06-27T07:35:01.594Z,20.98
2019-06-27T07:40:01.743Z,20.47
2019-06-27T07:45:02.302Z,20.88
2019-06-27T07:50:01.466Z,21.58
2019-06-27T07:55:01.772Z,21.93
2019-06-27T08:00:02.000Z,22.35
2019-06-27T08:05:01.234Z,20.61
2019-06-27T08:10:01.365Z,21.02
2019-06-27T08:15:01.510Z,20.57
2019-06-27T08:20:01.648Z,20.54
2019-06-27T08:25:01.784Z,20.9
2019-06-27T08:30:01.927Z,20.89
2019-06-27T08:35:02.113Z,21.21
2019-06-27T08:40:01.252Z,20.75
2019-06-27T08:45:01.438Z,21.83
2019-06-27T08:50:01.592Z,21.96
2019-06-27T08:55:01.720Z,22.84
2019-06-27T09:00:01.894Z,23.18
2019-06-27T09:05:02.073Z,23.18
2019-06-27T09:10:01.201Z,23.57
2019-06-27T09:15:01.376Z,22.81
2019-06-27T09:20:01.521Z,21.62
2019-06-27T09:25:01.927Z,22.73
2019-06-27T09:30:01.417Z,22.7
2019-06-27T09:35:01.721Z,22.97
2019-06-27T09:40:01.907Z,22.18
2019-06-27T09:45:02.107Z,23.1
2019-06-27T09:50:01.230Z,22.83
2019-06-27T09:55:01.881Z,22.86
2019-06-27T10:00:02.152Z,22.91
2019-06-27T10:05:01.374Z,23
2019-06-27T10:10:01.511Z,23.57
2019-06-27T10:15:01.637Z,23.87
2019-06-27T10:20:01.806Z,23.73
2019-06-27T10:25:02.009Z,23.44
2019-06-27T10:30:01.164Z,23.83
2019-06-27T10:35:01.333Z,23.47
2019-06-27T10:40:01.495Z,23.74
2019-06-27T10:45:02.120Z,23.97
2019-06-27T10:50:01.388Z,23.71
2019-06-27T10:55:01.523Z,24.38
2019-06-27T11:00:02.147Z,24.32
2019-06-27T11:05:01.459Z,24.84
2019-06-27T11:10:01.642Z,24.56
2019-06-27T11:15:01.783Z,24.56
2019-06-27T11:20:02.064Z,25.31
2019-06-27T11:25:01.708Z,24.54
2019-06-27T11:30:01.310Z,25.12
2019-06-27T11:35:01.562Z,25.63
2019-06-27T11:40:01.807Z,26.18
2019-06-27T11:45:02.009Z,25.88
2019-06-27T11:50:01.147Z,25.3
2019-06-27T11:55:01.486Z,25.13
2019-06-27T12:00:01.765Z,25.31
2019-06-27T12:05:02.120Z,25
2019-06-27T12:10:01.293Z,24.74
2019-06-27T12:15:01.470Z,25.02
2019-06-27T12:20:01.673Z,25.24
2019-06-27T12:25:01.837Z,25.49
2019-06-27T12:30:01.942Z,25.24
2019-06-27T12:35:02.132Z,25.54
2019-06-27T12:40:01.262Z,25.53
2019-06-27T12:45:01.432Z,25.37
2019-06-27T12:50:02.961Z,25.5
2019-06-27T12:55:01.447Z,25.42
2019-06-27T13:00:01.559Z,25.69
2019-06-27T13:05:01.814Z,25.35
2019-06-27T13:10:01.966Z,25.75
2019-06-27T13:15:02.134Z,25.89
2019-06-27T13:20:01.357Z,26.18
2019-06-27T13:25:01.357Z,26.01
2019-06-27T13:30:01.498Z,26.26
2019-06-27T13:35:01.675Z,25.88
2019-06-27T13:40:04.580Z,26.12
2019-06-27T13:45:02.049Z,26.13
2019-06-27T13:50:01.180Z,26.27
2019-06-27T13:55:01.319Z,26.12
2019-06-27T14:00:01.634Z,26.09
2019-06-27T14:05:01.926Z,26.16
2019-06-27T14:10:01.129Z,26.41
2019-06-27T14:15:01.308Z,26.7
2019-06-27T14:20:01.957Z,26.37
2019-06-27T14:25:02.164Z,26.52
2019-06-27T14:30:01.288Z,26.72
2019-06-27T14:35:14.883Z,26.81
2019-06-27T14:40:01.342Z,26.75
2019-06-27T14:45:01.557Z,26.67
2019-06-27T14:50:01.722Z,26.76
2019-06-27T14:55:01.841Z,26.46
2019-06-27T15:00:01.989Z,26.67
2019-06-27T15:05:01.201Z,26.82
2019-06-27T15:10:01.374Z,26.51
2019-06-27T15:15:01.516Z,26.71
2019-06-27T15:20:01.664Z,26.87
2019-06-27T15:25:01.783Z,26.87
2019-06-27T15:30:02.400Z,27.06
2019-06-27T15:35:01.803Z,26.84
2019-06-27T15:40:01.972Z,27.07
2019-06-27T15:45:02.382Z,27.06
2019-06-27T15:50:01.763Z,27.01
2019-06-27T15:55:01.910Z,27.04
2019-06-27T16:00:02.073Z,26.94
2019-06-27T16:05:01.332Z,27.04
2019-06-27T16:10:01.460Z,26.95
2019-06-27T16:15:01.656Z,26.89
2019-06-27T16:20:01.767Z,26.79
2019-06-27T16:25:02.045Z,26.82
2019-06-27T16:30:01.336Z,26.86
2019-06-27T16:35:01.513Z,26.73
2019-06-27T16:40:01.640Z,26.78
2019-06-27T16:45:01.878Z,26.62
2019-06-27T16:50:02.014Z,26.66
2019-06-27T16:55:01.290Z,26.57
2019-06-27T17:00:01.482Z,26.46
2019-06-27T17:05:01.659Z,26.47
2019-06-27T17:10:01.894Z,26.24
2019-06-27T17:15:02.072Z,26.36
2019-06-27T17:20:01.253Z,26.27
2019-06-27T17:25:01.456Z,26.13
2019-06-27T17:30:01.971Z,26.26
2019-06-27T17:35:01.169Z,26.11
2019-06-27T17:40:01.305Z,25.97
2019-06-27T17:45:01.493Z,25.71
2019-06-27T17:50:01.646Z,25.65
2019-06-27T17:55:01.805Z,25.51
2019-06-27T18:00:01.940Z,25.56
2019-06-27T18:05:02.086Z,25.39
2019-06-27T18:10:01.211Z,25.25
2019-06-27T18:15:01.364Z,25.18
2019-06-27T18:20:01.496Z,25.13
2019-06-27T18:25:01.939Z,24.98
2019-06-27T18:30:02.126Z,24.92
2019-06-27T18:35:01.272Z,24.76
2019-06-27T18:40:01.389Z,24.63
2019-06-27T18:45:01.636Z,24.54
2019-06-27T18:50:01.834Z,24.43
2019-06-27T18:55:01.964Z,24.41
2019-06-27T19:00:02.310Z,24.27
2019-06-27T19:05:05.012Z,24.17
2019-06-27T19:10:01.528Z,24.01
2019-06-27T19:15:01.653Z,23.84
2019-06-27T19:20:01.813Z,23.73
2019-06-27T19:25:01.922Z,23.67
2019-06-27T19:30:02.064Z,23.59
2019-06-27T19:35:01.221Z,23.4
2019-06-27T19:40:01.413Z,23.21
2019-06-27T19:45:01.561Z,23.18
2019-06-27T19:50:01.720Z,23
2019-06-27T19:55:01.910Z,23
2019-06-27T20:00:02.103Z,22.88
2019-06-27T20:05:01.236Z,22.83
2019-06-27T20:10:01.387Z,22.67
2019-06-27T20:15:01.873Z,22.61
2019-06-27T20:20:02.067Z,22.58
2019-06-27T20:25:01.199Z,22.51
2019-06-27T20:30:01.372Z,22.37
2019-06-27T20:35:01.543Z,22.19
2019-06-27T20:40:01.741Z,22.08
2019-06-27T20:45:01.888Z,21.92
2019-06-27T20:50:02.048Z,21.83
2019-06-27T20:55:01.184Z,21.72
2019-06-27T21:00:01.298Z,21.61
2019-06-27T21:05:01.459Z,21.52
2019-06-27T21:10:01.603Z,21.34
2019-06-27T21:15:01.745Z,21.38
2019-06-27T21:20:01.970Z,21.24
2019-06-27T21:25:02.146Z,21.16
2019-06-27T21:30:01.299Z,20.92
2019-06-27T21:35:01.449Z,20.74
2019-06-27T21:40:01.636Z,20.55
2019-06-27T21:45:01.883Z,20.42
2019-06-27T21:50:02.037Z,20.27
2019-06-27T21:55:01.181Z,20.19
2019-06-27T22:00:01.370Z,20.1
2019-06-27T22:05:01.544Z,19.9
2019-06-27T22:10:01.673Z,19.69
2019-06-27T22:15:01.796Z,19.55
2019-06-27T22:20:14.453Z,19.42
2019-06-27T22:25:01.909Z,19.36
2019-06-27T22:30:02.208Z,19.23
2019-06-27T22:35:01.392Z,19.16
2019-06-27T22:40:01.598Z,19.06
2019-06-27T22:45:01.737Z,18.84
2019-06-27T22:50:01.870Z,18.63
2019-06-27T22:55:02.008Z,18.53
2019-06-27T23:00:01.216Z,18.39
2019-06-27T23:05:01.386Z,18.29
2019-06-27T23:10:01.635Z,18.29
2019-06-27T23:15:01.937Z,18.12
2019-06-27T23:20:01.268Z,18.05
2019-06-27T23:25:01.535Z,17.98
2019-06-27T23:30:01.910Z,17.91
2019-06-27T23:35:01.114Z,17.81
2019-06-27T23:40:13.321Z,17.68
2019-06-27T23:45:01.979Z,17.64
2019-06-27T23:50:01.166Z,17.58
2019-06-27T23:55:01.349Z,17.46
