createdAt,value
2019-06-20T00:01:53.837Z,15.03
2019-06-20T00:13:00.395Z,14.73
2019-06-20T00:23:58.208Z,14.54
2019-06-20T00:34:59.920Z,14.44
2019-06-20T00:46:00.590Z,14.44
2019-06-20T00:57:02.566Z,14.34
2019-06-20T01:08:05.139Z,14.14
2019-06-20T01:19:04.481Z,14.05
2019-06-20T01:30:05.940Z,13.95
2019-06-20T01:41:08.694Z,13.85
2019-06-20T01:52:09.263Z,13.56
2019-06-20T02:03:11.609Z,13.66
2019-06-20T02:14:11.778Z,13.56
2019-06-20T02:25:10.962Z,13.46
2019-06-20T02:36:12.712Z,13.56
2019-06-20T02:47:08.085Z,13.36
2019-06-20T02:58:10.024Z,13.26
2019-06-20T03:09:12.044Z,13.36
2019-06-20T03:20:12.819Z,13.36
2019-06-20T03:31:14.736Z,13.26
2019-06-20T03:42:10.844Z,13.36
2019-06-20T03:53:07.354Z,13.36
2019-06-20T04:04:09.985Z,13.56
2019-06-20T04:15:19.002Z,13.75
2019-06-20T04:26:13.106Z,13.95
2019-06-20T04:37:14.365Z,14.24
2019-06-20T04:48:16.186Z,14.63
2019-06-20T04:59:19.725Z,14.83
2019-06-20T05:10:22.197Z,15.42
2019-06-20T05:21:23.696Z,15.61
2019-06-20T05:32:26.303Z,16.10
2019-06-20T05:43:22.067Z,16.59
2019-06-20T05:54:23.143Z,17.96
2019-06-20T06:05:26.994Z,18.15
2019-06-20T06:16:28.619Z,19.33
2019-06-20T06:27:28.413Z,19.72
2019-06-20T06:38:27.977Z,20.11
2019-06-20T06:49:29.639Z,20.60
2019-06-20T07:00:33.042Z,21.09
2019-06-20T07:11:36.640Z,21.97
2019-06-20T07:22:37.846Z,22.46
2019-06-20T07:33:41.082Z,23.04
2019-06-20T07:44:37.700Z,23.34
2019-06-20T07:55:38.934Z,23.73
2019-06-20T08:06:41.937Z,23.73
2019-06-20T08:17:42.847Z,24.51
2019-06-20T08:28:44.749Z,24.61
2019-06-20T08:39:47.074Z,25.00
2019-06-20T08:50:47.624Z,25.39
2019-06-20T09:01:47.795Z,25.88
2019-06-20T09:12:48.750Z,26.37
2019-06-20T09:23:49.526Z,26.37
2019-06-20T09:34:52.987Z,26.66
2019-06-20T09:45:49.745Z,26.86
2019-06-20T09:56:55.026Z,27.25
2019-06-20T10:07:58.497Z,27.35
2019-06-20T10:18:58.717Z,27.84
2019-06-20T10:30:13.487Z,28.03
2019-06-20T10:41:07.261Z,28.32
2019-06-20T10:52:06.090Z,28.72
2019-06-20T11:03:10.040Z,29.60
2019-06-20T11:14:10.503Z,28.91
2019-06-20T11:25:09.337Z,29.69
2019-06-20T11:36:11.693Z,29.50
2019-06-20T11:47:13.848Z,30.96
2019-06-20T11:58:13.537Z,29.11
2019-06-20T12:09:13.902Z,28.23
2019-06-20T12:20:12.522Z,27.83
2019-06-20T12:31:18.951Z,28.42
2019-06-20T12:42:18.589Z,31.94
2019-06-20T12:53:18.943Z,31.06
2019-06-20T13:04:21.137Z,31.45
2019-06-20T13:15:24.135Z,33.80
2019-06-20T13:26:22.931Z,32.24
2019-06-20T13:37:21.788Z,29.89
2019-06-20T13:48:19.465Z,28.52
2019-06-20T13:59:14.056Z,27.44
2019-06-20T14:10:15.985Z,27.74
2019-06-20T14:21:17.256Z,28.32
2019-06-20T14:32:22.378Z,27.74
2019-06-20T14:43:13.907Z,26.47
2019-06-20T14:54:19.725Z,28.32
2019-06-20T15:05:21.699Z,26.86
2019-06-20T15:16:18.880Z,25.29
2019-06-20T15:27:19.635Z,25.00
2019-06-20T15:38:20.472Z,24.71
2019-06-20T15:49:20.079Z,24.41
2019-06-20T16:00:20.995Z,23.73
2019-06-20T16:11:21.348Z,21.77
2019-06-20T16:22:20.404Z,22.26
2019-06-20T16:33:25.521Z,23.04
2019-06-20T16:44:26.005Z,23.14
2019-06-20T16:55:25.937Z,22.75
2019-06-20T17:06:26.231Z,22.65
2019-06-20T17:17:24.421Z,22.16
2019-06-20T17:28:26.147Z,21.87
2019-06-20T17:39:28.309Z,21.87
2019-06-20T17:50:28.378Z,22.07
2019-06-20T18:01:30.383Z,21.87
2019-06-20T18:12:26.260Z,21.58
2019-06-20T18:23:25.658Z,21.09
2019-06-20T18:34:30.029Z,21.09
2019-06-20T18:45:29.404Z,20.70
2019-06-20T18:56:28.366Z,20.31
2019-06-20T19:07:31.124Z,20.21
2019-06-20T19:18:29.915Z,20.11
2019-06-20T19:29:31.717Z,19.62
2019-06-20T19:40:32.208Z,19.43
2019-06-20T19:51:32.397Z,19.52
2019-06-20T20:02:34.942Z,19.72
2019-06-20T20:13:36.024Z,19.72
2019-06-20T20:24:36.897Z,19.82
2019-06-20T20:35:36.509Z,19.72
2019-06-20T20:46:36.055Z,19.82
2019-06-20T20:57:32.059Z,20.50
2019-06-20T21:08:33.848Z,20.99
2019-06-20T21:19:34.383Z,20.99
2019-06-20T21:30:35.700Z,20.89
2019-06-20T21:41:37.351Z,21.09
2019-06-20T21:52:37.987Z,21.09
2019-06-20T22:03:39.973Z,21.09
2019-06-20T22:14:41.002Z,20.80
2019-06-20T22:25:39.737Z,20.21
2019-06-20T22:36:40.752Z,19.91
2019-06-20T22:47:39.964Z,19.92
2019-06-20T22:58:39.615Z,19.82
2019-06-20T23:09:41.595Z,19.04
2019-06-20T23:20:40.292Z,18.45
2019-06-20T23:31:41.581Z,18.06
2019-06-20T23:42:41.087Z,17.67
2019-06-20T23:53:40.467Z,17.37
