createdAt,value
2022-11-29T00:00:56.615Z,0
2022-11-29T00:03:56.882Z,0
2022-11-29T00:06:57.535Z,0
2022-11-29T00:09:57.617Z,0
2022-11-29T00:12:57.196Z,0
2022-11-29T00:15:57.754Z,0
2022-11-29T00:18:57.230Z,0
2022-11-29T00:21:56.973Z,0
2022-11-29T00:24:56.860Z,0
2022-11-29T00:27:57.553Z,0
2022-11-29T00:30:57.598Z,0
2022-11-29T00:33:57.181Z,0
2022-11-29T00:36:56.792Z,0
2022-11-29T00:39:57.754Z,0
2022-11-29T00:42:57.870Z,0
2022-11-29T00:45:57.278Z,0
2022-11-29T00:48:57.589Z,0
2022-11-29T00:51:57.688Z,0
2022-11-29T00:54:57.620Z,0
2022-11-29T00:57:56.617Z,0
2022-11-29T01:00:57.420Z,0
2022-11-29T01:03:57.527Z,0
2022-11-29T01:06:56.834Z,0
2022-11-29T01:09:57.229Z,0
2022-11-29T01:12:57.413Z,0
2022-11-29T01:15:57.721Z,0
2022-11-29T01:18:57.124Z,0
2022-11-29T01:21:57.328Z,0
2022-11-29T01:24:57.057Z,0
2022-11-29T01:27:57.569Z,0
2022-11-29T01:30:58.037Z,0
2022-11-29T01:33:57.058Z,0
2022-11-29T01:36:56.915Z,0
2022-11-29T01:39:57.568Z,0
2022-11-29T01:42:56.922Z,0
2022-11-29T01:45:57.837Z,0
2022-11-29T01:48:57.191Z,0
2022-11-29T01:51:57.781Z,0
2022-11-29T01:55:01.762Z,0
2022-11-29T01:57:57.631Z,0
2022-11-29T02:00:57.529Z,0
2022-11-29T02:03:57.414Z,0
2022-11-29T02:06:57.661Z,0
2022-11-29T02:09:57.292Z,0
2022-11-29T02:12:57.637Z,0
2022-11-29T02:15:56.928Z,0
2022-11-29T02:18:57.190Z,0
2022-11-29T02:21:57.228Z,0
2022-11-29T02:24:56.698Z,0
2022-11-29T02:27:57.277Z,0
2022-11-29T02:30:57.708Z,0
2022-11-29T02:33:57.859Z,0
2022-11-29T02:36:57.517Z,0
2022-11-29T02:39:57.174Z,0
2022-11-29T02:42:57.399Z,0
2022-11-29T02:45:57.344Z,0
2022-11-29T02:48:56.968Z,0
2022-11-29T02:51:57.137Z,0
2022-11-29T02:54:57.258Z,0
2022-11-29T02:57:57.713Z,0
2022-11-29T03:00:57.816Z,0
2022-11-29T03:03:57.825Z,0
2022-11-29T03:06:57.528Z,0
2022-11-29T03:09:56.993Z,0
2022-11-29T03:12:57.091Z,0
2022-11-29T03:15:56.773Z,0
2022-11-29T03:18:57.652Z,0.3333333333333333
2022-11-29T03:21:57.608Z,0
2022-11-29T03:24:57.366Z,0
2022-11-29T03:27:57.369Z,0
2022-11-29T03:30:57.434Z,0
2022-11-29T03:33:57.178Z,0
2022-11-29T03:36:57.218Z,0
2022-11-29T03:39:57.047Z,0
2022-11-29T03:42:57.146Z,0
2022-11-29T03:45:58.709Z,0
2022-11-29T03:48:57.197Z,0
2022-11-29T03:51:56.869Z,0
2022-11-29T03:54:57.477Z,0
2022-11-29T03:57:56.817Z,0.3333333333333333
2022-11-29T04:00:58.193Z,0
2022-11-29T04:03:57.306Z,0
2022-11-29T04:06:56.953Z,0
2022-11-29T04:09:57.299Z,0
2022-11-29T04:12:57.073Z,0
2022-11-29T04:15:57.721Z,0
2022-11-29T04:18:57.607Z,0
2022-11-29T04:21:56.823Z,0
2022-11-29T04:24:57.592Z,0
2022-11-29T04:27:57.726Z,0
2022-11-29T04:30:57.203Z,0
2022-11-29T04:33:57.410Z,0
2022-11-29T04:36:57.415Z,0
2022-11-29T04:39:58.052Z,0
2022-11-29T04:42:57.393Z,0
2022-11-29T04:45:58.500Z,0
2022-11-29T04:48:58.252Z,0
2022-11-29T04:51:57.611Z,0
2022-11-29T04:54:58.142Z,0
2022-11-29T04:57:58.027Z,0
2022-11-29T05:00:58.683Z,0
2022-11-29T05:03:57.731Z,0
2022-11-29T05:06:57.275Z,0
2022-11-29T05:09:57.854Z,0
2022-11-29T05:12:57.838Z,0
2022-11-29T05:15:57.540Z,0
2022-11-29T05:18:56.998Z,0
2022-11-29T05:21:58.015Z,0
2022-11-29T05:24:59.911Z,0
2022-11-29T05:27:57.280Z,0
2022-11-29T05:30:57.720Z,0
2022-11-29T05:33:57.453Z,0
2022-11-29T05:36:57.456Z,0
2022-11-29T05:39:57.023Z,0
2022-11-29T05:42:57.345Z,0
2022-11-29T05:45:57.391Z,0
2022-11-29T05:48:57.094Z,0
2022-11-29T05:51:57.930Z,0
2022-11-29T05:54:57.252Z,0
2022-11-29T05:57:57.561Z,0
2022-11-29T06:00:58.356Z,0
2022-11-29T06:03:57.478Z,0
2022-11-29T06:06:58.271Z,0
2022-11-29T06:10:01.480Z,0
2022-11-29T06:12:57.249Z,0
2022-11-29T06:15:58.347Z,0
2022-11-29T06:18:58.724Z,0
2022-11-29T06:21:57.364Z,0
2022-11-29T06:24:58.089Z,0
2022-11-29T06:27:57.984Z,0
2022-11-29T06:30:58.043Z,0
2022-11-29T06:33:56.947Z,0
2022-11-29T06:36:57.759Z,0
2022-11-29T06:39:57.180Z,0
2022-11-29T06:42:56.765Z,1
2022-11-29T06:45:57.309Z,1
2022-11-29T06:49:01.928Z,1.6666666666666667
2022-11-29T06:51:56.802Z,2
2022-11-29T06:54:57.376Z,3
2022-11-29T06:57:57.344Z,4.333333333333333
2022-11-29T07:00:57.645Z,6
2022-11-29T07:03:57.954Z,7.333333333333333
2022-11-29T07:06:57.325Z,9
2022-11-29T07:09:57.064Z,11
2022-11-29T07:12:58.771Z,13.666666666666666
2022-11-29T07:15:57.945Z,15.666666666666666
2022-11-29T07:18:57.532Z,18
2022-11-29T07:21:57.195Z,20
2022-11-29T07:24:57.680Z,23
2022-11-29T07:27:57.961Z,26
2022-11-29T07:30:57.952Z,31.666666666666668
2022-11-29T07:33:57.163Z,33
2022-11-29T07:36:57.435Z,38
2022-11-29T07:39:57.720Z,48.666666666666664
2022-11-29T07:42:57.047Z,59.666666666666664
2022-11-29T07:45:57.815Z,66
2022-11-29T07:48:57.952Z,69
2022-11-29T07:51:56.969Z,66.33333333333333
2022-11-29T07:54:57.020Z,66.66666666666667
2022-11-29T07:57:56.927Z,73
2022-11-29T08:00:58.612Z,76
2022-11-29T08:03:57.093Z,73.33333333333333
2022-11-29T08:06:57.598Z,65.33333333333333
2022-11-29T08:09:57.062Z,58
2022-11-29T08:12:57.539Z,63.333333333333336
2022-11-29T08:15:56.949Z,73
2022-11-29T08:18:57.424Z,80.33333333333333
2022-11-29T08:21:56.604Z,91.66666666666667
2022-11-29T08:24:57.327Z,92
2022-11-29T08:27:57.646Z,94
2022-11-29T08:30:57.255Z,83.33333333333333
2022-11-29T08:33:56.894Z,78.66666666666667
2022-11-29T08:36:57.403Z,89
2022-11-29T08:39:58.061Z,96
2022-11-29T08:42:57.196Z,98
2022-11-29T08:45:58.082Z,96
2022-11-29T08:48:57.602Z,91.33333333333333
2022-11-29T08:51:56.883Z,90
2022-11-29T08:55:02.891Z,84.66666666666667
2022-11-29T08:57:57.649Z,91
2022-11-29T09:00:58.196Z,96.66666666666667
2022-11-29T09:03:57.572Z,94.33333333333333
2022-11-29T09:06:57.011Z,98
2022-11-29T09:09:57.772Z,110.33333333333333
2022-11-29T09:12:56.717Z,117
2022-11-29T09:15:56.847Z,131
2022-11-29T09:18:57.114Z,113
2022-11-29T09:21:57.255Z,103
2022-11-29T09:24:58.016Z,93.33333333333333
2022-11-29T09:27:57.505Z,89.66666666666667
2022-11-29T09:30:57.384Z,117
2022-11-29T09:33:57.810Z,107
2022-11-29T09:36:57.249Z,140.33333333333334
2022-11-29T09:39:58.114Z,172.66666666666666
2022-11-29T09:42:56.869Z,180
2022-11-29T09:45:57.347Z,156.66666666666666
2022-11-29T09:48:57.511Z,126.66666666666667
2022-11-29T09:51:57.230Z,122
2022-11-29T09:54:58.466Z,121
2022-11-29T09:57:57.211Z,116.33333333333333
2022-11-29T10:00:57.483Z,135
2022-11-29T10:03:57.046Z,135
2022-11-29T10:06:57.438Z,143
2022-11-29T10:09:58.045Z,122.33333333333333
2022-11-29T10:12:56.949Z,127.66666666666667
2022-11-29T10:15:57.898Z,132
2022-11-29T10:18:57.686Z,115
2022-11-29T10:21:57.974Z,122
2022-11-29T10:24:57.213Z,125.66666666666667
2022-11-29T10:27:57.342Z,126
2022-11-29T10:30:56.906Z,121.66666666666667
2022-11-29T10:33:57.427Z,122.66666666666667
2022-11-29T10:36:57.199Z,111
2022-11-29T10:39:57.451Z,96
2022-11-29T10:42:57.141Z,89
2022-11-29T10:45:57.401Z,101
2022-11-29T10:48:57.394Z,114.66666666666667
2022-11-29T10:51:57.433Z,135
2022-11-29T10:54:56.810Z,148
2022-11-29T10:57:58.012Z,155
2022-11-29T11:00:57.644Z,162.66666666666666
2022-11-29T11:04:16.182Z,143.66666666666666
2022-11-29T11:06:57.195Z,130.33333333333334
2022-11-29T11:09:56.982Z,116.33333333333333
2022-11-29T11:12:57.715Z,119
2022-11-29T11:15:57.337Z,130
2022-11-29T11:18:56.930Z,129
2022-11-29T11:21:56.994Z,111
2022-11-29T11:24:57.827Z,111.33333333333333
2022-11-29T11:27:57.791Z,103
2022-11-29T11:30:58.123Z,99.33333333333333
2022-11-29T11:33:57.473Z,100.33333333333333
2022-11-29T11:36:57.957Z,93.33333333333333
2022-11-29T11:39:57.861Z,108
2022-11-29T11:42:57.482Z,118.66666666666667
2022-11-29T11:45:57.428Z,120
2022-11-29T11:48:57.478Z,112.66666666666667
2022-11-29T11:51:57.262Z,115.33333333333333
2022-11-29T11:54:57.895Z,115
2022-11-29T11:57:57.224Z,110
2022-11-29T12:01:04.323Z,101
2022-11-29T12:03:56.968Z,91.33333333333333
2022-11-29T12:06:57.880Z,76.33333333333333
2022-11-29T12:09:58.458Z,81
2022-11-29T12:12:57.671Z,86.33333333333333
2022-11-29T12:15:57.276Z,87.66666666666667
2022-11-29T12:18:57.278Z,88
2022-11-29T12:21:57.004Z,103.33333333333333
2022-11-29T12:24:57.107Z,106
2022-11-29T12:27:57.185Z,118.33333333333333
2022-11-29T12:30:57.482Z,127.66666666666667
2022-11-29T12:33:57.029Z,124
2022-11-29T12:36:57.656Z,116
2022-11-29T12:39:57.074Z,123
2022-11-29T12:42:57.367Z,128.66666666666666
2022-11-29T12:45:57.912Z,146.66666666666666
2022-11-29T12:48:57.087Z,168.66666666666666
2022-11-29T12:51:57.635Z,152.66666666666666
2022-11-29T12:54:58.130Z,145
2022-11-29T12:57:56.733Z,126
2022-11-29T13:00:57.576Z,112.66666666666667
2022-11-29T13:03:57.607Z,105.66666666666667
2022-11-29T13:06:57.442Z,87
2022-11-29T13:09:57.921Z,88.33333333333333
2022-11-29T13:12:57.473Z,81.33333333333333
2022-11-29T13:15:58.285Z,75.66666666666667
2022-11-29T13:18:57.647Z,79.33333333333333
2022-11-29T13:21:57.600Z,85
2022-11-29T13:24:58.189Z,84
2022-11-29T13:27:57.264Z,77
2022-11-29T13:30:57.774Z,72.33333333333333
2022-11-29T13:33:56.854Z,62.333333333333336
2022-11-29T13:36:57.567Z,54
2022-11-29T13:39:57.183Z,54.666666666666664
2022-11-29T13:42:57.078Z,54
2022-11-29T13:45:57.230Z,58.666666666666664
2022-11-29T13:48:57.159Z,64
2022-11-29T13:51:57.159Z,70
2022-11-29T13:54:57.051Z,75.66666666666667
2022-11-29T13:58:16.239Z,79.66666666666667
2022-11-29T14:00:58.098Z,86
2022-11-29T14:03:57.123Z,89.66666666666667
2022-11-29T14:06:57.875Z,90.66666666666667
2022-11-29T14:09:57.244Z,80
2022-11-29T14:12:57.597Z,83
2022-11-29T14:15:57.377Z,76.66666666666667
2022-11-29T14:18:57.893Z,67.66666666666667
2022-11-29T14:21:57.223Z,61.666666666666664
2022-11-29T14:24:57.447Z,57
2022-11-29T14:27:57.226Z,54.333333333333336
2022-11-29T14:30:58.431Z,49.333333333333336
2022-11-29T14:33:58.690Z,45
2022-11-29T14:36:57.229Z,40.333333333333336
2022-11-29T14:39:58.487Z,36.333333333333336
2022-11-29T14:42:57.985Z,35
2022-11-29T14:45:58.022Z,33
2022-11-29T14:48:58.032Z,29
2022-11-29T14:51:57.634Z,30
2022-11-29T14:54:57.511Z,28.333333333333332
2022-11-29T14:57:57.131Z,24
2022-11-29T15:00:57.469Z,19.666666666666668
2022-11-29T15:03:57.156Z,17
2022-11-29T15:06:57.235Z,16
2022-11-29T15:09:57.801Z,13
2022-11-29T15:12:57.860Z,9
2022-11-29T15:15:57.384Z,6.333333333333333
2022-11-29T15:18:57.715Z,4
2022-11-29T15:21:57.618Z,3
2022-11-29T15:24:57.150Z,1.3333333333333333
2022-11-29T15:27:57.258Z,1
2022-11-29T15:30:57.534Z,0.6666666666666666
2022-11-29T15:33:57.513Z,0.6666666666666666
2022-11-29T15:36:57.487Z,0.6666666666666666
2022-11-29T15:39:58.008Z,0
2022-11-29T15:42:57.596Z,0.3333333333333333
2022-11-29T15:45:58.261Z,0
2022-11-29T15:48:57.818Z,0
2022-11-29T15:51:58.177Z,0
2022-11-29T15:54:58.542Z,0.3333333333333333
2022-11-29T15:57:57.572Z,0
2022-11-29T16:00:58.181Z,0.6666666666666666
2022-11-29T16:03:57.601Z,0
2022-11-29T16:06:57.457Z,0
2022-11-29T16:09:57.947Z,0
2022-11-29T16:12:57.165Z,0.3333333333333333
2022-11-29T16:15:57.475Z,0
2022-11-29T16:18:57.639Z,0
2022-11-29T16:21:57.464Z,0
2022-11-29T16:24:57.878Z,0
2022-11-29T16:27:57.733Z,0
2022-11-29T16:30:58.339Z,0
2022-11-29T16:33:58.433Z,0
2022-11-29T16:37:00.842Z,0
2022-11-29T16:39:58.175Z,0
2022-11-29T16:42:57.402Z,0
2022-11-29T16:45:57.819Z,0
2022-11-29T16:48:58.106Z,0
2022-11-29T16:51:57.491Z,0
2022-11-29T16:54:57.131Z,0
2022-11-29T16:57:57.278Z,0.3333333333333333
2022-11-29T17:00:58.351Z,0
2022-11-29T17:03:57.263Z,0
2022-11-29T17:06:58.070Z,0
2022-11-29T17:09:57.531Z,0
2022-11-29T17:12:57.590Z,0.3333333333333333
2022-11-29T17:15:57.742Z,0
2022-11-29T17:18:57.890Z,0
2022-11-29T17:21:57.585Z,0
2022-11-29T17:24:57.540Z,0
2022-11-29T17:27:57.775Z,0
2022-11-29T17:30:57.631Z,0.3333333333333333
2022-11-29T17:33:57.884Z,0
2022-11-29T17:36:57.984Z,0
2022-11-29T17:39:58.144Z,0
2022-11-29T17:42:57.166Z,0
2022-11-29T17:45:57.590Z,0
2022-11-29T17:48:57.543Z,0
2022-11-29T17:51:57.792Z,0.3333333333333333
2022-11-29T17:54:57.361Z,0
2022-11-29T17:57:57.109Z,0
2022-11-29T18:01:26.250Z,0
2022-11-29T18:03:57.658Z,0
2022-11-29T18:06:57.132Z,0
2022-11-29T18:09:57.245Z,0
2022-11-29T18:12:57.643Z,0.3333333333333333
2022-11-29T18:15:57.995Z,0
2022-11-29T18:18:58.553Z,0
2022-11-29T18:21:58.145Z,0
2022-11-29T18:25:15.896Z,1
2022-11-29T18:27:58.013Z,0.3333333333333333
2022-11-29T18:30:58.219Z,0
2022-11-29T18:33:57.937Z,0
2022-11-29T18:36:57.714Z,0
2022-11-29T18:39:56.961Z,0
2022-11-29T18:42:58.558Z,0
2022-11-29T18:45:57.400Z,0
2022-11-29T18:48:58.197Z,0
2022-11-29T18:51:57.655Z,0.3333333333333333
2022-11-29T18:54:57.622Z,0
2022-11-29T18:57:57.790Z,0
2022-11-29T19:00:57.507Z,0
2022-11-29T19:03:58.099Z,0
2022-11-29T19:06:57.633Z,0
2022-11-29T19:09:58.205Z,0.3333333333333333
2022-11-29T19:12:57.010Z,0.3333333333333333
2022-11-29T19:19:00.000Z,0.3333333333333333
2022-11-29T19:24:59.683Z,0
2022-11-29T19:27:57.215Z,0.3333333333333333
2022-11-29T19:30:58.185Z,0
2022-11-29T19:33:56.971Z,0
2022-11-29T19:36:57.572Z,0.3333333333333333
2022-11-29T19:39:57.870Z,0
2022-11-29T19:42:58.093Z,0
2022-11-29T19:45:57.115Z,0
2022-11-29T19:48:57.472Z,0
2022-11-29T19:51:57.178Z,0
2022-11-29T19:54:57.728Z,0
2022-11-29T19:57:57.857Z,0
2022-11-29T20:00:58.034Z,0
2022-11-29T20:03:57.790Z,0
2022-11-29T20:06:57.498Z,0
2022-11-29T20:09:57.933Z,0
2022-11-29T20:12:58.249Z,0
2022-11-29T20:15:57.543Z,0
2022-11-29T20:18:56.819Z,0
2022-11-29T20:21:57.470Z,0
2022-11-29T20:24:57.487Z,0
2022-11-29T20:27:57.858Z,0
2022-11-29T20:30:57.430Z,0
2022-11-29T20:33:57.358Z,0
2022-11-29T20:36:56.991Z,0
2022-11-29T20:39:57.658Z,0
2022-11-29T20:42:57.034Z,0
2022-11-29T20:45:58.202Z,0
2022-11-29T20:49:01.695Z,0
2022-11-29T20:51:58.023Z,0
2022-11-29T20:54:57.778Z,0
2022-11-29T20:57:57.138Z,0
2022-11-29T21:00:58.253Z,0
2022-11-29T21:03:57.360Z,0
2022-11-29T21:06:57.981Z,0
2022-11-29T21:10:01.082Z,0
2022-11-29T21:12:57.867Z,0
2022-11-29T21:15:58.063Z,0
2022-11-29T21:18:57.466Z,0
2022-11-29T21:21:58.209Z,0
2022-11-29T21:24:57.323Z,0
2022-11-29T21:27:57.382Z,0
2022-11-29T21:30:57.390Z,0
2022-11-29T21:33:57.776Z,0
2022-11-29T21:36:57.542Z,0
2022-11-29T21:39:57.815Z,0
2022-11-29T21:42:57.395Z,0
2022-11-29T21:45:57.665Z,0
2022-11-29T21:48:57.245Z,0
2022-11-29T21:51:57.454Z,0
2022-11-29T21:54:57.978Z,0
2022-11-29T21:57:57.255Z,0
2022-11-29T22:00:58.209Z,0
2022-11-29T22:03:58.189Z,0
2022-11-29T22:06:57.239Z,0
2022-11-29T22:09:57.203Z,0
2022-11-29T22:13:36.155Z,0
2022-11-29T22:15:58.233Z,0
2022-11-29T22:18:57.225Z,0
2022-11-29T22:21:57.874Z,0
2022-11-29T22:24:57.007Z,0
2022-11-29T22:27:57.565Z,0
2022-11-29T22:30:57.545Z,0
2022-11-29T22:33:57.756Z,0
2022-11-29T22:36:57.606Z,0
2022-11-29T22:39:58.627Z,0
2022-11-29T22:42:56.890Z,0
2022-11-29T22:45:57.682Z,0
2022-11-29T22:48:56.981Z,0
2022-11-29T22:51:57.562Z,0
2022-11-29T22:55:02.920Z,0
2022-11-29T22:57:58.006Z,0
2022-11-29T23:00:57.995Z,0
2022-11-29T23:03:57.078Z,0
2022-11-29T23:06:58.055Z,0
2022-11-29T23:09:57.882Z,0
2022-11-29T23:12:57.962Z,0
2022-11-29T23:15:57.364Z,0
2022-11-29T23:18:57.465Z,0
2022-11-29T23:21:57.293Z,0
2022-11-29T23:24:57.249Z,0
2022-11-29T23:27:56.875Z,0
2022-11-29T23:30:57.622Z,0
2022-11-29T23:33:57.589Z,0
2022-11-29T23:36:57.556Z,0
2022-11-29T23:39:56.858Z,0
2022-11-29T23:42:57.152Z,0
2022-11-29T23:45:57.302Z,0
2022-11-29T23:48:58.225Z,0
2022-11-29T23:51:57.681Z,0
2022-11-29T23:54:57.441Z,0
2022-11-29T23:57:57.575Z,0
