createdAt,value
2023-02-05T00:00:23.625Z,1034.83
2023-02-05T00:01:23.644Z,1034.84
2023-02-05T00:02:23.637Z,1034.85
2023-02-05T00:03:23.630Z,1034.82
2023-02-05T00:04:23.603Z,1034.84
2023-02-05T00:05:23.787Z,1034.81
2023-02-05T00:06:23.562Z,1034.81
2023-02-05T00:07:23.558Z,1034.82
2023-02-05T00:08:23.534Z,1034.85
2023-02-05T00:09:23.525Z,1034.82
2023-02-05T00:10:23.538Z,1034.83
2023-02-05T00:11:23.526Z,1034.83
2023-02-05T00:12:23.498Z,1034.84
2023-02-05T00:13:23.509Z,1034.83
2023-02-05T00:14:23.471Z,1034.79
2023-02-05T00:15:23.474Z,1034.83
2023-02-05T00:16:23.826Z,1034.85
2023-02-05T00:17:23.465Z,1034.86
2023-02-05T00:18:23.421Z,1034.85
2023-02-05T00:19:32.659Z,1034.86
2023-02-05T00:20:26.073Z,1034.85
2023-02-05T00:21:26.089Z,1034.85
2023-02-05T00:22:23.397Z,1034.84
2023-02-05T00:23:23.384Z,1034.88
2023-02-05T00:24:23.394Z,1034.89
2023-02-05T00:25:23.378Z,1034.86
2023-02-05T00:26:23.434Z,1034.86
2023-02-05T00:27:23.376Z,1034.89
2023-02-05T00:28:23.340Z,1034.88
2023-02-05T00:29:23.354Z,1034.84
2023-02-05T00:30:23.335Z,1034.91
2023-02-05T00:31:23.466Z,1034.89
2023-02-05T00:32:23.288Z,1034.90
2023-02-05T00:33:23.272Z,1034.93
2023-02-05T00:34:23.271Z,1034.92
2023-02-05T00:35:23.308Z,1034.94
2023-02-05T00:36:23.283Z,1034.89
2023-02-05T00:37:23.223Z,1034.87
2023-02-05T00:38:23.272Z,1034.95
2023-02-05T00:39:23.253Z,1034.91
2023-02-05T00:40:23.201Z,1034.91
2023-02-05T00:41:23.228Z,1034.95
2023-02-05T00:42:23.200Z,1034.90
2023-02-05T00:43:23.166Z,1034.90
2023-02-05T00:44:23.150Z,1034.87
2023-02-05T00:45:23.133Z,1034.86
2023-02-05T00:46:23.195Z,1034.84
2023-02-05T00:47:23.115Z,1034.81
2023-02-05T00:48:23.118Z,1034.78
2023-02-05T00:49:23.196Z,1034.83
2023-02-05T00:50:23.086Z,1034.79
2023-02-05T00:51:23.082Z,1034.83
2023-02-05T00:52:23.092Z,1034.82
2023-02-05T00:53:23.050Z,1034.85
2023-02-05T00:54:23.056Z,1034.85
2023-02-05T00:55:23.020Z,1034.83
2023-02-05T00:56:23.030Z,1034.78
2023-02-05T00:57:23.028Z,1034.80
2023-02-05T00:58:22.992Z,1034.74
2023-02-05T00:59:24.007Z,1034.71
2023-02-05T01:00:22.999Z,1034.75
2023-02-05T01:01:23.008Z,1034.69
2023-02-05T01:02:23.010Z,1034.65
2023-02-05T01:03:22.930Z,1034.64
2023-02-05T01:04:22.967Z,1034.61
2023-02-05T01:05:23.223Z,1034.61
2023-02-05T01:06:22.913Z,1034.57
2023-02-05T01:07:22.908Z,1034.56
2023-02-05T01:08:22.905Z,1034.48
2023-02-05T01:09:22.890Z,1034.51
2023-02-05T01:10:22.867Z,1034.48
2023-02-05T01:11:22.898Z,1034.43
2023-02-05T01:12:22.882Z,1034.48
2023-02-05T01:13:22.845Z,1034.45
2023-02-05T01:14:22.817Z,1034.46
2023-02-05T01:15:22.884Z,1034.44
2023-02-05T01:16:22.836Z,1034.44
2023-02-05T01:17:22.873Z,1034.45
2023-02-05T01:18:22.801Z,1034.43
2023-02-05T01:19:22.793Z,1034.43
2023-02-05T01:20:22.765Z,1034.38
2023-02-05T01:21:22.768Z,1034.43
2023-02-05T01:22:22.725Z,1034.41
2023-02-05T01:23:22.761Z,1034.38
2023-02-05T01:24:22.718Z,1034.34
2023-02-05T01:25:22.759Z,1034.34
2023-02-05T01:26:22.707Z,1034.31
2023-02-05T01:27:22.706Z,1034.30
2023-02-05T01:28:22.719Z,1034.32
2023-02-05T01:29:22.668Z,1034.30
2023-02-05T01:30:22.718Z,1034.33
2023-02-05T01:31:22.752Z,1034.31
2023-02-05T01:32:22.660Z,1034.28
2023-02-05T01:33:22.628Z,1034.26
2023-02-05T01:34:22.616Z,1034.26
2023-02-05T01:35:22.592Z,1034.20
2023-02-05T01:36:22.592Z,1034.17
2023-02-05T01:37:22.638Z,1034.09
2023-02-05T01:38:22.569Z,1034.07
2023-02-05T01:39:22.595Z,1034.08
2023-02-05T01:40:22.553Z,1034.05
2023-02-05T01:41:22.547Z,1034.07
2023-02-05T01:42:22.513Z,1034.07
2023-02-05T01:43:22.540Z,1034.10
2023-02-05T01:44:22.546Z,1034.09
2023-02-05T01:45:22.518Z,1034.10
2023-02-05T01:46:22.513Z,1034.09
2023-02-05T01:47:22.504Z,1034.11
2023-02-05T01:48:22.460Z,1034.10
2023-02-05T01:49:22.451Z,1034.14
2023-02-05T01:50:22.429Z,1034.14
2023-02-05T01:51:22.448Z,1034.14
2023-02-05T01:52:22.422Z,1034.14
2023-02-05T01:53:22.400Z,1034.16
2023-02-05T01:54:22.386Z,1034.21
2023-02-05T01:55:22.358Z,1034.23
2023-02-05T01:56:22.391Z,1034.21
2023-02-05T01:57:22.409Z,1034.23
2023-02-05T01:58:22.358Z,1034.17
2023-02-05T01:59:22.338Z,1034.11
2023-02-05T02:00:22.320Z,1034.07
2023-02-05T02:01:22.352Z,1034.06
2023-02-05T02:02:22.327Z,1034.04
2023-02-05T02:03:22.285Z,1034.01
2023-02-05T02:04:22.279Z,1033.99
2023-02-05T02:05:22.296Z,1034.01
2023-02-05T02:06:22.255Z,1034.03
2023-02-05T02:07:22.354Z,1034.03
2023-02-05T02:08:22.268Z,1033.97
2023-02-05T02:09:22.264Z,1033.90
2023-02-05T02:10:22.226Z,1033.86
2023-02-05T02:11:22.190Z,1033.87
2023-02-05T02:12:22.191Z,1033.84
2023-02-05T02:13:22.186Z,1033.79
2023-02-05T02:14:22.146Z,1033.82
2023-02-05T02:15:22.164Z,1033.83
2023-02-05T02:16:22.308Z,1033.82
2023-02-05T02:17:22.155Z,1033.85
2023-02-05T02:18:22.159Z,1033.80
2023-02-05T02:19:22.129Z,1033.77
2023-02-05T02:20:22.139Z,1033.76
2023-02-05T02:21:22.106Z,1033.74
2023-02-05T02:22:22.087Z,1033.71
2023-02-05T02:23:22.080Z,1033.74
2023-02-05T02:24:22.045Z,1033.69
2023-02-05T02:25:22.064Z,1033.68
2023-02-05T02:26:22.063Z,1033.68
2023-02-05T02:27:22.037Z,1033.72
2023-02-05T02:28:22.004Z,1033.65
2023-02-05T02:29:22.003Z,1033.63
2023-02-05T02:30:22.008Z,1033.63
2023-02-05T02:31:22.006Z,1033.60
2023-02-05T02:32:22.011Z,1033.63
2023-02-05T02:33:21.956Z,1033.62
2023-02-05T02:34:21.924Z,1033.63
2023-02-05T02:35:21.938Z,1033.58
2023-02-05T02:36:21.912Z,1033.59
2023-02-05T02:37:21.948Z,1033.63
2023-02-05T02:38:21.907Z,1033.63
2023-02-05T02:39:21.871Z,1033.63
2023-02-05T02:40:21.890Z,1033.63
2023-02-05T02:41:21.871Z,1033.60
2023-02-05T02:42:21.879Z,1033.60
2023-02-05T02:43:21.860Z,1033.58
2023-02-05T02:44:21.838Z,1033.55
2023-02-05T02:45:21.816Z,1033.54
2023-02-05T02:46:21.886Z,1033.49
2023-02-05T02:47:21.821Z,1033.45
2023-02-05T02:48:21.795Z,1033.42
2023-02-05T02:49:21.764Z,1033.42
2023-02-05T02:50:21.760Z,1033.39
2023-02-05T02:51:21.759Z,1033.41
2023-02-05T02:52:21.747Z,1033.42
2023-02-05T02:53:21.728Z,1033.41
2023-02-05T02:54:21.720Z,1033.41
2023-02-05T02:55:21.701Z,1033.41
2023-02-05T02:56:21.705Z,1033.40
2023-02-05T02:57:21.699Z,1033.36
2023-02-05T02:58:21.688Z,1033.40
2023-02-05T02:59:21.712Z,1033.36
2023-02-05T03:00:21.660Z,1033.39
2023-02-05T03:01:21.657Z,1033.38
2023-02-05T03:02:21.619Z,1033.43
2023-02-05T03:03:21.642Z,1033.46
2023-02-05T03:04:21.601Z,1033.47
2023-02-05T03:05:21.619Z,1033.46
2023-02-05T03:06:21.613Z,1033.50
2023-02-05T03:07:21.602Z,1033.51
2023-02-05T03:08:21.574Z,1033.51
2023-02-05T03:09:21.570Z,1033.50
2023-02-05T03:10:21.550Z,1033.55
2023-02-05T03:11:21.552Z,1033.57
2023-02-05T03:12:21.546Z,1033.55
2023-02-05T03:13:29.830Z,1033.55
2023-02-05T03:14:21.495Z,1033.60
2023-02-05T03:15:24.149Z,1033.58
2023-02-05T03:16:21.594Z,1033.62
2023-02-05T03:17:21.534Z,1033.64
2023-02-05T03:18:21.470Z,1033.63
2023-02-05T03:19:21.438Z,1033.64
2023-02-05T03:20:21.438Z,1033.63
2023-02-05T03:21:21.444Z,1033.64
2023-02-05T03:22:21.455Z,1033.63
2023-02-05T03:23:21.430Z,1033.59
2023-02-05T03:24:21.441Z,1033.60
2023-02-05T03:25:21.411Z,1033.59
2023-02-05T03:26:21.386Z,1033.59
2023-02-05T03:27:21.397Z,1033.57
2023-02-05T03:28:21.358Z,1033.54
2023-02-05T03:29:21.377Z,1033.51
2023-02-05T03:30:21.336Z,1033.50
2023-02-05T03:31:21.331Z,1033.49
2023-02-05T03:32:21.321Z,1033.48
2023-02-05T03:33:21.341Z,1033.48
2023-02-05T03:34:21.294Z,1033.48
2023-02-05T03:35:21.274Z,1033.51
2023-02-05T03:36:21.254Z,1033.54
2023-02-05T03:37:21.298Z,1033.54
2023-02-05T03:38:21.270Z,1033.59
2023-02-05T03:39:21.279Z,1033.61
2023-02-05T03:40:21.214Z,1033.60
2023-02-05T03:41:21.236Z,1033.60
2023-02-05T03:42:21.213Z,1033.61
2023-02-05T03:43:21.240Z,1033.60
2023-02-05T03:44:21.199Z,1033.60
2023-02-05T03:45:21.197Z,1033.60
2023-02-05T03:46:21.165Z,1033.61
2023-02-05T03:47:21.168Z,1033.59
2023-02-05T03:48:21.129Z,1033.57
2023-02-05T03:49:21.144Z,1033.60
2023-02-05T03:50:21.125Z,1033.59
2023-02-05T03:51:21.115Z,1033.58
2023-02-05T03:52:21.094Z,1033.60
2023-02-05T03:53:21.096Z,1033.61
2023-02-05T03:54:21.067Z,1033.61
2023-02-05T03:55:21.083Z,1033.60
2023-02-05T03:56:21.046Z,1033.60
2023-02-05T03:57:21.707Z,1033.61
2023-02-05T03:58:21.035Z,1033.60
2023-02-05T03:59:21.024Z,1033.60
2023-02-05T04:00:21.010Z,1033.57
2023-02-05T04:01:21.070Z,1033.62
2023-02-05T04:02:21.005Z,1033.60
2023-02-05T04:03:20.982Z,1033.59
2023-02-05T04:04:20.939Z,1033.59
2023-02-05T04:05:20.963Z,1033.62
2023-02-05T04:06:20.951Z,1033.61
2023-02-05T04:07:20.960Z,1033.59
2023-02-05T04:08:20.909Z,1033.65
2023-02-05T04:09:20.889Z,1033.66
2023-02-05T04:10:20.874Z,1033.68
2023-02-05T04:11:20.886Z,1033.66
2023-02-05T04:12:20.869Z,1033.67
2023-02-05T04:13:20.875Z,1033.72
2023-02-05T04:14:20.823Z,1033.73
2023-02-05T04:15:20.847Z,1033.75
2023-02-05T04:16:20.837Z,1033.77
2023-02-05T04:17:20.836Z,1033.82
2023-02-05T04:18:20.786Z,1033.82
2023-02-05T04:19:20.811Z,1033.87
2023-02-05T04:20:20.789Z,1033.86
2023-02-05T04:21:20.796Z,1033.86
2023-02-05T04:22:20.762Z,1033.89
2023-02-05T04:23:20.755Z,1033.94
2023-02-05T04:24:20.720Z,1033.96
2023-02-05T04:25:20.715Z,1033.96
2023-02-05T04:26:20.726Z,1033.99
2023-02-05T04:27:20.716Z,1033.98
2023-02-05T04:28:20.672Z,1033.96
2023-02-05T04:29:20.676Z,1033.98
2023-02-05T04:30:20.692Z,1033.96
2023-02-05T04:31:20.669Z,1033.94
2023-02-05T04:32:20.668Z,1033.93
2023-02-05T04:33:20.638Z,1033.93
2023-02-05T04:34:20.620Z,1033.95
2023-02-05T04:35:20.595Z,1033.99
2023-02-05T04:36:20.620Z,1033.94
2023-02-05T04:37:20.610Z,1033.96
2023-02-05T04:38:20.591Z,1033.92
2023-02-05T04:39:20.599Z,1033.97
2023-02-05T04:40:20.578Z,1033.98
2023-02-05T04:41:20.550Z,1033.97
2023-02-05T04:42:20.561Z,1033.96
2023-02-05T04:43:20.536Z,1033.96
2023-02-05T04:44:20.513Z,1033.90
2023-02-05T04:45:20.520Z,1033.87
2023-02-05T04:46:20.583Z,1033.80
2023-02-05T04:47:20.554Z,1033.81
2023-02-05T04:48:20.482Z,1033.81
2023-02-05T04:49:20.478Z,1033.80
2023-02-05T04:50:20.466Z,1033.80
2023-02-05T04:51:20.454Z,1033.84
2023-02-05T04:52:20.436Z,1033.81
2023-02-05T04:53:20.420Z,1033.80
2023-02-05T04:54:20.441Z,1033.77
2023-02-05T04:55:20.417Z,1033.74
2023-02-05T04:56:20.395Z,1033.72
2023-02-05T04:57:20.458Z,1033.72
2023-02-05T04:58:20.375Z,1033.71
2023-02-05T04:59:20.380Z,1033.73
2023-02-05T05:00:20.362Z,1033.70
2023-02-05T05:01:20.428Z,1033.70
2023-02-05T05:02:20.415Z,1033.68
2023-02-05T05:03:20.352Z,1033.68
2023-02-05T05:04:20.336Z,1033.66
2023-02-05T05:05:20.300Z,1033.67
2023-02-05T05:06:20.325Z,1033.68
2023-02-05T05:07:20.335Z,1033.71
2023-02-05T05:08:20.266Z,1033.70
2023-02-05T05:09:20.260Z,1033.69
2023-02-05T05:10:20.249Z,1033.69
2023-02-05T05:11:20.244Z,1033.70
2023-02-05T05:12:20.216Z,1033.69
2023-02-05T05:13:20.228Z,1033.67
2023-02-05T05:14:20.210Z,1033.67
2023-02-05T05:15:20.175Z,1033.68
2023-02-05T05:16:20.268Z,1033.68
2023-02-05T05:17:20.229Z,1033.62
2023-02-05T05:18:20.160Z,1033.63
2023-02-05T05:19:20.147Z,1033.60
2023-02-05T05:20:20.114Z,1033.57
2023-02-05T05:21:20.133Z,1033.54
2023-02-05T05:22:20.145Z,1033.53
2023-02-05T05:23:20.109Z,1033.53
2023-02-05T05:24:20.083Z,1033.51
2023-02-05T05:25:20.078Z,1033.50
2023-02-05T05:26:20.075Z,1033.46
2023-02-05T05:27:20.073Z,1033.45
2023-02-05T05:28:20.060Z,1033.43
2023-02-05T05:29:20.022Z,1033.46
2023-02-05T05:30:20.035Z,1033.50
2023-02-05T05:31:20.147Z,1033.51
2023-02-05T05:32:20.062Z,1033.52
2023-02-05T05:33:20.017Z,1033.53
2023-02-05T05:34:20.007Z,1033.53
2023-02-05T05:35:19.978Z,1033.51
2023-02-05T05:36:19.983Z,1033.48
2023-02-05T05:37:20.037Z,1033.48
2023-02-05T05:38:19.970Z,1033.46
2023-02-05T05:39:19.948Z,1033.46
2023-02-05T05:40:19.958Z,1033.46
2023-02-05T05:41:19.922Z,1033.52
2023-02-05T05:42:19.914Z,1033.54
2023-02-05T05:43:19.905Z,1033.60
2023-02-05T05:44:19.879Z,1033.63
2023-02-05T05:45:19.872Z,1033.64
2023-02-05T05:46:19.910Z,1033.68
2023-02-05T05:47:19.847Z,1033.70
2023-02-05T05:48:19.837Z,1033.74
2023-02-05T05:49:19.813Z,1033.77
2023-02-05T05:50:19.847Z,1033.75
2023-02-05T05:51:19.813Z,1033.80
2023-02-05T05:52:19.796Z,1033.83
2023-02-05T05:53:19.790Z,1033.84
2023-02-05T05:54:19.758Z,1033.90
2023-02-05T05:55:19.765Z,1033.90
2023-02-05T05:56:19.764Z,1033.90
2023-02-05T05:57:19.723Z,1033.91
2023-02-05T05:58:19.737Z,1033.91
2023-02-05T05:59:19.709Z,1033.91
2023-02-05T06:00:19.706Z,1033.87
2023-02-05T06:01:19.688Z,1033.86
2023-02-05T06:02:19.757Z,1033.87
2023-02-05T06:03:19.678Z,1033.85
2023-02-05T06:04:19.698Z,1033.89
2023-02-05T06:05:19.670Z,1033.88
2023-02-05T06:06:19.627Z,1033.85
2023-02-05T06:07:19.608Z,1033.82
2023-02-05T06:08:19.598Z,1033.78
2023-02-05T06:09:19.600Z,1033.72
2023-02-05T06:10:19.589Z,1033.73
2023-02-05T06:11:19.566Z,1033.73
2023-02-05T06:12:19.586Z,1033.74
2023-02-05T06:13:19.571Z,1033.77
2023-02-05T06:14:19.576Z,1033.79
2023-02-05T06:15:19.540Z,1033.78
2023-02-05T06:16:19.578Z,1033.79
2023-02-05T06:17:19.503Z,1033.76
2023-02-05T06:18:19.508Z,1033.79
2023-02-05T06:19:19.492Z,1033.73
2023-02-05T06:20:19.484Z,1033.72
2023-02-05T06:21:19.487Z,1033.71
2023-02-05T06:22:19.465Z,1033.70
2023-02-05T06:23:20.107Z,1033.70
2023-02-05T06:24:26.469Z,1033.74
2023-02-05T06:25:19.422Z,1033.77
2023-02-05T06:26:22.035Z,1033.79
2023-02-05T06:27:19.405Z,1033.82
2023-02-05T06:28:19.457Z,1033.82
2023-02-05T06:29:19.370Z,1033.81
2023-02-05T06:30:19.418Z,1033.78
2023-02-05T06:31:19.402Z,1033.79
2023-02-05T06:32:19.360Z,1033.76
2023-02-05T06:33:19.357Z,1033.73
2023-02-05T06:34:19.335Z,1033.73
2023-02-05T06:35:19.300Z,1033.70
2023-02-05T06:36:19.313Z,1033.73
2023-02-05T06:37:19.287Z,1033.71
2023-02-05T06:38:19.284Z,1033.75
2023-02-05T06:39:19.260Z,1033.73
2023-02-05T06:40:19.289Z,1033.70
2023-02-05T06:41:19.261Z,1033.71
2023-02-05T06:42:19.245Z,1033.70
2023-02-05T06:43:19.237Z,1033.69
2023-02-05T06:44:19.209Z,1033.68
2023-02-05T06:45:19.241Z,1033.67
2023-02-05T06:46:19.253Z,1033.74
2023-02-05T06:47:19.168Z,1033.70
2023-02-05T06:48:19.206Z,1033.77
2023-02-05T06:49:19.147Z,1033.76
2023-02-05T06:50:19.148Z,1033.77
2023-02-05T06:51:19.138Z,1033.80
2023-02-05T06:52:19.141Z,1033.77
2023-02-05T06:53:19.125Z,1033.74
2023-02-05T06:54:19.116Z,1033.74
2023-02-05T06:55:19.100Z,1033.76
2023-02-05T06:56:20.544Z,1033.74
2023-02-05T06:57:19.090Z,1033.75
2023-02-05T06:58:19.094Z,1033.73
2023-02-05T06:59:19.054Z,1033.73
2023-02-05T07:00:19.057Z,1033.75
2023-02-05T07:01:19.181Z,1033.76
2023-02-05T07:02:19.013Z,1033.79
2023-02-05T07:03:19.023Z,1033.80
2023-02-05T07:04:19.010Z,1033.76
2023-02-05T07:05:18.973Z,1033.77
2023-02-05T07:06:18.970Z,1033.77
2023-02-05T07:07:18.974Z,1033.76
2023-02-05T07:08:18.964Z,1033.81
2023-02-05T07:09:18.945Z,1033.80
2023-02-05T07:10:18.944Z,1033.83
2023-02-05T07:11:18.930Z,1033.89
2023-02-05T07:12:18.923Z,1033.93
2023-02-05T07:13:18.915Z,1033.87
2023-02-05T07:14:18.896Z,1033.87
2023-02-05T07:15:18.901Z,1033.90
2023-02-05T07:16:18.944Z,1033.90
2023-02-05T07:17:18.864Z,1033.88
2023-02-05T07:18:18.864Z,1033.89
2023-02-05T07:19:18.831Z,1033.85
2023-02-05T07:20:18.829Z,1033.85
2023-02-05T07:21:18.864Z,1033.86
2023-02-05T07:22:18.794Z,1033.86
2023-02-05T07:23:18.803Z,1033.86
2023-02-05T07:24:18.829Z,1033.89
2023-02-05T07:25:18.811Z,1033.89
2023-02-05T07:26:18.765Z,1033.85
2023-02-05T07:27:18.744Z,1033.88
2023-02-05T07:28:18.764Z,1033.86
2023-02-05T07:29:18.732Z,1033.86
2023-02-05T07:30:18.773Z,1033.80
2023-02-05T07:31:18.924Z,1033.79
2023-02-05T07:32:18.701Z,1033.79
2023-02-05T07:33:18.716Z,1033.78
2023-02-05T07:34:18.714Z,1033.82
2023-02-05T07:35:18.715Z,1033.86
2023-02-05T07:36:18.712Z,1033.83
2023-02-05T07:37:20.541Z,1033.83
2023-02-05T07:38:18.643Z,1033.80
2023-02-05T07:39:18.601Z,1033.83
2023-02-05T07:40:18.633Z,1033.78
2023-02-05T07:41:18.665Z,1033.78
2023-02-05T07:42:18.602Z,1033.80
2023-02-05T07:43:18.568Z,1033.81
2023-02-05T07:44:18.560Z,1033.80
2023-02-05T07:45:18.532Z,1033.84
2023-02-05T07:46:18.585Z,1033.80
2023-02-05T07:47:18.544Z,1033.81
2023-02-05T07:48:18.507Z,1033.82
2023-02-05T07:49:18.551Z,1033.80
2023-02-05T07:50:18.517Z,1033.81
2023-02-05T07:51:18.567Z,1033.79
2023-02-05T07:52:18.492Z,1033.79
2023-02-05T07:53:18.447Z,1033.75
2023-02-05T07:54:18.453Z,1033.72
2023-02-05T07:55:18.442Z,1033.73
2023-02-05T07:56:18.553Z,1033.74
2023-02-05T07:57:18.436Z,1033.72
2023-02-05T07:58:18.410Z,1033.66
2023-02-05T07:59:18.385Z,1033.61
2023-02-05T08:00:18.381Z,1033.60
2023-02-05T08:01:18.516Z,1033.52
2023-02-05T08:02:18.375Z,1033.51
2023-02-05T08:03:18.355Z,1033.46
2023-02-05T08:04:18.365Z,1033.41
2023-02-05T08:05:18.334Z,1033.44
2023-02-05T08:06:18.300Z,1033.42
2023-02-05T08:07:18.305Z,1033.43
2023-02-05T08:08:18.300Z,1033.45
2023-02-05T08:09:18.257Z,1033.47
2023-02-05T08:10:18.295Z,1033.49
2023-02-05T08:11:18.244Z,1033.47
2023-02-05T08:12:18.244Z,1033.49
2023-02-05T08:13:18.219Z,1033.49
2023-02-05T08:14:18.211Z,1033.47
2023-02-05T08:15:18.189Z,1033.45
2023-02-05T08:16:18.249Z,1033.44
2023-02-05T08:17:18.250Z,1033.40
2023-02-05T08:18:18.159Z,1033.44
2023-02-05T08:19:18.157Z,1033.45
2023-02-05T08:20:18.202Z,1033.46
2023-02-05T08:21:18.148Z,1033.44
2023-02-05T08:22:18.120Z,1033.45
2023-02-05T08:23:18.144Z,1033.44
2023-02-05T08:24:18.108Z,1033.43
2023-02-05T08:25:18.082Z,1033.39
2023-02-05T08:26:18.091Z,1033.44
2023-02-05T08:27:18.072Z,1033.42
2023-02-05T08:28:18.217Z,1033.42
2023-02-05T08:29:18.058Z,1033.40
2023-02-05T08:30:18.050Z,1033.41
2023-02-05T08:31:18.119Z,1033.39
2023-02-05T08:32:18.020Z,1033.43
2023-02-05T08:33:18.036Z,1033.47
2023-02-05T08:34:20.690Z,1033.46
2023-02-05T08:35:18.017Z,1033.46
2023-02-05T08:36:17.969Z,1033.48
2023-02-05T08:37:17.973Z,1033.51
2023-02-05T08:38:17.952Z,1033.52
2023-02-05T08:39:17.930Z,1033.52
2023-02-05T08:40:17.932Z,1033.51
2023-02-05T08:41:17.923Z,1033.51
2023-02-05T08:42:17.899Z,1033.51
2023-02-05T08:43:17.890Z,1033.47
2023-02-05T08:44:17.867Z,1033.49
2023-02-05T08:45:17.898Z,1033.46
2023-02-05T08:46:17.920Z,1033.43
2023-02-05T08:47:17.859Z,1033.43
2023-02-05T08:48:17.868Z,1033.42
2023-02-05T08:49:17.837Z,1033.36
2023-02-05T08:50:17.847Z,1033.44
2023-02-05T08:51:17.841Z,1033.39
2023-02-05T08:52:17.785Z,1033.43
2023-02-05T08:53:17.813Z,1033.41
2023-02-05T08:54:17.763Z,1033.42
2023-02-05T08:55:17.771Z,1033.42
2023-02-05T08:56:19.932Z,1033.42
2023-02-05T08:57:17.762Z,1033.43
2023-02-05T08:58:17.760Z,1033.45
2023-02-05T08:59:17.735Z,1033.48
2023-02-05T09:00:17.738Z,1033.47
2023-02-05T09:01:17.730Z,1033.47
2023-02-05T09:02:17.698Z,1033.43
2023-02-05T09:03:17.680Z,1033.45
2023-02-05T09:04:17.713Z,1033.45
2023-02-05T09:05:17.676Z,1033.45
2023-02-05T09:06:17.664Z,1033.45
2023-02-05T09:07:17.625Z,1033.45
2023-02-05T09:08:17.631Z,1033.46
2023-02-05T09:09:17.624Z,1033.46
2023-02-05T09:10:17.588Z,1033.43
2023-02-05T09:11:17.630Z,1033.44
2023-02-05T09:12:17.589Z,1033.45
2023-02-05T09:13:17.584Z,1033.48
2023-02-05T09:14:17.547Z,1033.49
2023-02-05T09:15:17.536Z,1033.48
2023-02-05T09:16:17.560Z,1033.48
2023-02-05T09:17:17.545Z,1033.50
2023-02-05T09:18:17.493Z,1033.49
2023-02-05T09:19:17.559Z,1033.47
2023-02-05T09:20:17.485Z,1033.45
2023-02-05T09:21:17.485Z,1033.43
2023-02-05T09:22:17.478Z,1033.44
2023-02-05T09:23:17.460Z,1033.44
2023-02-05T09:24:17.448Z,1033.42
2023-02-05T09:25:17.445Z,1033.42
2023-02-05T09:26:17.429Z,1033.35
2023-02-05T09:27:17.432Z,1033.36
2023-02-05T09:28:17.452Z,1033.31
2023-02-05T09:29:17.409Z,1033.34
2023-02-05T09:30:17.381Z,1033.28
2023-02-05T09:31:17.458Z,1033.30
2023-02-05T09:32:17.394Z,1033.26
2023-02-05T09:33:17.357Z,1033.28
2023-02-05T09:34:17.339Z,1033.28
2023-02-05T09:35:17.353Z,1033.32
2023-02-05T09:36:17.324Z,1033.33
2023-02-05T09:37:17.322Z,1033.28
2023-02-05T09:38:17.286Z,1033.31
2023-02-05T09:39:36.892Z,1033.31
2023-02-05T09:40:20.868Z,1033.32
2023-02-05T09:41:17.257Z,1033.34
2023-02-05T09:42:17.339Z,1033.35
2023-02-05T09:43:17.243Z,1033.41
2023-02-05T09:44:17.218Z,1033.39
2023-02-05T09:45:17.260Z,1033.44
2023-02-05T09:46:17.288Z,1033.46
2023-02-05T09:47:17.216Z,1033.47
2023-02-05T09:48:17.202Z,1033.50
2023-02-05T09:49:17.229Z,1033.53
2023-02-05T09:50:17.201Z,1033.52
2023-02-05T09:51:17.158Z,1033.48
2023-02-05T09:52:17.191Z,1033.51
2023-02-05T09:53:17.143Z,1033.49
2023-02-05T09:54:17.119Z,1033.44
2023-02-05T09:55:17.149Z,1033.42
2023-02-05T09:56:17.096Z,1033.41
2023-02-05T09:57:17.094Z,1033.45
2023-02-05T09:58:17.096Z,1033.41
2023-02-05T09:59:17.072Z,1033.42
2023-02-05T10:00:17.043Z,1033.37
2023-02-05T10:01:17.059Z,1033.36
2023-02-05T10:02:17.027Z,1033.31
2023-02-05T10:03:17.059Z,1033.36
2023-02-05T10:04:17.027Z,1033.31
2023-02-05T10:05:17.018Z,1033.29
2023-02-05T10:06:16.991Z,1033.28
2023-02-05T10:07:16.975Z,1033.32
2023-02-05T10:08:16.993Z,1033.32
2023-02-05T10:09:16.945Z,1033.32
2023-02-05T10:10:16.944Z,1033.33
2023-02-05T10:11:16.956Z,1033.29
2023-02-05T10:12:16.911Z,1033.26
2023-02-05T10:13:16.903Z,1033.26
2023-02-05T10:14:16.902Z,1033.22
2023-02-05T10:15:16.928Z,1033.24
2023-02-05T10:16:16.927Z,1033.21
2023-02-05T10:17:16.876Z,1033.19
2023-02-05T10:18:16.838Z,1033.21
2023-02-05T10:19:16.829Z,1033.18
2023-02-05T10:20:16.838Z,1033.19
2023-02-05T10:21:16.864Z,1033.19
2023-02-05T10:22:16.813Z,1033.20
2023-02-05T10:23:16.787Z,1033.19
2023-02-05T10:24:16.802Z,1033.19
2023-02-05T10:25:16.784Z,1033.21
2023-02-05T10:26:16.775Z,1033.18
2023-02-05T10:27:16.764Z,1033.22
2023-02-05T10:28:16.769Z,1033.21
2023-02-05T10:29:16.750Z,1033.19
2023-02-05T10:30:16.755Z,1033.19
2023-02-05T10:31:16.792Z,1033.15
2023-02-05T10:32:16.722Z,1033.15
2023-02-05T10:33:16.709Z,1033.15
2023-02-05T10:34:16.700Z,1033.14
2023-02-05T10:35:16.674Z,1033.10
2023-02-05T10:36:16.662Z,1033.10
2023-02-05T10:37:16.662Z,1033.07
2023-02-05T10:38:16.635Z,1033.07
2023-02-05T10:39:16.634Z,1033.05
2023-02-05T10:40:16.649Z,1033.07
2023-02-05T10:41:16.631Z,1033.04
2023-02-05T10:42:16.612Z,1033.01
2023-02-05T10:43:16.616Z,1032.98
2023-02-05T10:44:16.587Z,1032.94
2023-02-05T10:45:18.983Z,1032.94
2023-02-05T10:46:16.603Z,1032.95
2023-02-05T10:47:16.552Z,1032.92
2023-02-05T10:48:16.533Z,1032.93
2023-02-05T10:49:16.516Z,1032.95
2023-02-05T10:50:16.542Z,1032.96
2023-02-05T10:51:16.547Z,1032.98
2023-02-05T10:52:16.469Z,1032.99
2023-02-05T10:53:16.479Z,1032.97
2023-02-05T10:54:16.496Z,1033.00
2023-02-05T10:55:16.480Z,1032.97
2023-02-05T10:56:16.558Z,1032.97
2023-02-05T10:57:16.434Z,1032.98
2023-02-05T10:58:16.414Z,1032.98
2023-02-05T10:59:16.400Z,1032.91
2023-02-05T11:00:16.429Z,1032.85
2023-02-05T11:01:16.504Z,1032.84
2023-02-05T11:02:16.388Z,1032.81
2023-02-05T11:03:16.349Z,1032.80
2023-02-05T11:04:16.372Z,1032.76
2023-02-05T11:05:16.381Z,1032.74
2023-02-05T11:06:16.343Z,1032.74
2023-02-05T11:07:16.320Z,1032.71
2023-02-05T11:08:16.383Z,1032.71
2023-02-05T11:09:16.336Z,1032.72
2023-02-05T11:10:16.359Z,1032.68
2023-02-05T11:11:16.293Z,1032.64
2023-02-05T11:12:16.328Z,1032.63
2023-02-05T11:13:16.262Z,1032.64
2023-02-05T11:14:16.236Z,1032.66
2023-02-05T11:15:16.261Z,1032.65
2023-02-05T11:16:16.267Z,1032.66
2023-02-05T11:17:16.203Z,1032.66
2023-02-05T11:18:16.235Z,1032.72
2023-02-05T11:19:16.197Z,1032.73
2023-02-05T11:20:16.286Z,1032.77
2023-02-05T11:21:16.209Z,1032.76
2023-02-05T11:22:16.152Z,1032.80
2023-02-05T11:23:16.211Z,1032.79
2023-02-05T11:24:16.133Z,1032.81
2023-02-05T11:25:16.148Z,1032.85
2023-02-05T11:26:16.110Z,1032.82
2023-02-05T11:27:16.200Z,1032.82
2023-02-05T11:28:16.119Z,1032.83
2023-02-05T11:29:16.088Z,1032.84
2023-02-05T11:30:16.069Z,1032.90
2023-02-05T11:31:16.118Z,1032.90
2023-02-05T11:32:16.081Z,1032.92
2023-02-05T11:33:16.033Z,1032.90
2023-02-05T11:34:16.019Z,1032.90
2023-02-05T11:35:16.005Z,1032.86
2023-02-05T11:36:15.997Z,1032.81
2023-02-05T11:37:16.027Z,1032.82
2023-02-05T11:38:16.000Z,1032.77
2023-02-05T11:39:15.970Z,1032.76
2023-02-05T11:40:15.987Z,1032.75
2023-02-05T11:41:15.987Z,1032.78
2023-02-05T11:42:15.939Z,1032.80
2023-02-05T11:43:16.113Z,1032.80
2023-02-05T11:44:15.918Z,1032.78
2023-02-05T11:45:15.927Z,1032.74
2023-02-05T11:46:15.922Z,1032.71
2023-02-05T11:47:15.899Z,1032.69
2023-02-05T11:48:15.873Z,1032.76
2023-02-05T11:49:15.874Z,1032.73
2023-02-05T11:50:18.490Z,1032.70
2023-02-05T11:51:15.844Z,1032.70
2023-02-05T11:52:15.841Z,1032.73
2023-02-05T11:53:15.827Z,1032.74
2023-02-05T11:54:15.823Z,1032.72
2023-02-05T11:55:15.783Z,1032.72
2023-02-05T11:56:15.783Z,1032.76
2023-02-05T11:57:15.795Z,1032.74
2023-02-05T11:58:17.045Z,1032.78
2023-02-05T11:59:15.790Z,1032.78
2023-02-05T12:00:15.834Z,1032.80
2023-02-05T12:01:15.752Z,1032.79
2023-02-05T12:02:15.755Z,1032.79
2023-02-05T12:03:15.847Z,1032.81
2023-02-05T12:04:15.749Z,1032.80
2023-02-05T12:05:15.715Z,1032.79