createdAt,value
2023-05-03T00:41:50.363Z,34.08
2023-05-03T00:44:52.817Z,162.77
2023-05-03T00:47:55.584Z,154.43
2023-05-03T00:50:57.658Z,102.20
2023-05-03T00:53:59.221Z,111.15
2023-05-03T00:57:01.797Z,155.87
2023-05-03T01:00:04.238Z,175.77
2023-05-03T01:03:06.226Z,52.38
2023-05-03T01:06:20.671Z,26.87
2023-05-03T01:09:23.426Z,13.45
2023-05-03T01:12:40.872Z,11.18
2023-05-03T01:15:53.692Z,9.20
2023-05-03T01:18:55.414Z,6.72
2023-05-03T01:22:16.256Z,7.03
2023-05-03T01:25:18.119Z,6.63
2023-05-03T01:28:19.725Z,10.00
2023-05-03T01:31:35.435Z,9.33
2023-05-03T01:34:42.612Z,8.57
2023-05-03T01:37:44.210Z,9.00
2023-05-03T01:40:48.491Z,5.93
2023-05-03T01:43:50.548Z,9.35
2023-05-03T01:46:52.110Z,32.20
2023-05-03T01:49:53.666Z,170.67
2023-05-03T01:52:55.272Z,135.20
2023-05-03T01:55:56.884Z,78.40
2023-05-03T01:58:58.513Z,104.30
2023-05-03T02:02:00.070Z,155.60
2023-05-03T02:05:01.713Z,220.13
2023-05-03T02:08:03.621Z,182.47
2023-05-03T02:11:05.258Z,267.00
2023-05-03T02:14:08.007Z,64.37
2023-05-03T02:17:10.536Z,24.67
2023-05-03T02:23:14.333Z,12.13
2023-05-03T02:26:15.939Z,8.77
2023-05-03T02:29:17.487Z,8.40
2023-05-03T02:32:19.193Z,5.68
2023-05-03T02:35:23.415Z,10.63
2023-05-03T02:38:25.038Z,16.85
2023-05-03T02:41:27.117Z,84.00
2023-05-03T02:44:28.875Z,260.95
2023-05-03T02:47:30.833Z,171.52
2023-05-03T02:50:32.452Z,145.63
2023-05-03T02:53:34.067Z,89.63
2023-05-03T02:56:35.702Z,111.13
2023-05-03T02:59:37.297Z,116.90
2023-05-03T03:02:38.961Z,125.27
2023-05-03T03:05:40.655Z,158.10
2023-05-03T03:08:42.212Z,66.80
2023-05-03T03:11:43.753Z,54.47
2023-05-03T03:14:45.836Z,27.08
2023-05-03T03:17:47.556Z,10.23
2023-05-03T03:20:49.311Z,9.18
2023-05-03T03:23:51.011Z,9.65
2023-05-03T03:26:52.582Z,6.53
2023-05-03T03:29:54.226Z,5.22
2023-05-03T03:32:55.913Z,4.83
2023-05-03T03:35:57.563Z,7.33
2023-05-03T03:38:59.194Z,12.13
2023-05-03T03:42:01.086Z,8.07
2023-05-03T03:45:02.713Z,6.97
2023-05-03T03:48:04.471Z,7.93
2023-05-03T03:51:06.141Z,8.05
2023-05-03T03:54:07.789Z,6.37
2023-05-03T03:57:09.389Z,10.07
2023-05-03T04:00:11.835Z,7.15
2023-05-03T04:06:15.195Z,7.50
2023-05-03T04:09:17.671Z,9.63
2023-05-03T04:15:21.007Z,7.30
2023-05-03T04:18:23.062Z,9.10
2023-05-03T04:21:24.676Z,9.23
2023-05-03T04:24:30.543Z,5.07
2023-05-03T04:27:33.532Z,6.05
2023-05-03T04:30:35.861Z,8.95
2023-05-03T04:33:37.555Z,8.27
2023-05-03T04:36:40.054Z,5.60
2023-05-03T04:42:43.784Z,12.18
2023-05-03T04:45:45.449Z,7.45
2023-05-03T04:48:47.028Z,29.83
2023-05-03T04:51:48.672Z,121.97
2023-05-03T04:54:50.278Z,128.70
2023-05-03T04:57:51.857Z,70.03
2023-05-03T05:00:54.199Z,49.83
2023-05-03T05:03:55.978Z,19.27
2023-05-03T05:06:57.636Z,10.73
2023-05-03T05:09:59.380Z,6.67
2023-05-03T05:13:01.558Z,7.47
2023-05-03T05:16:03.828Z,6.78
2023-05-03T05:19:05.409Z,6.90
2023-05-03T05:22:06.961Z,6.13
2023-05-03T05:25:08.606Z,6.27
2023-05-03T05:28:11.223Z,8.43
2023-05-03T05:31:13.543Z,6.13
2023-05-03T05:34:15.692Z,7.53
2023-05-03T05:37:17.367Z,9.43
2023-05-03T05:40:19.263Z,14.40
2023-05-03T05:43:20.917Z,5.88
2023-05-03T05:46:22.598Z,5.10
2023-05-03T05:49:24.204Z,6.53
2023-05-03T05:52:25.768Z,9.97
2023-05-03T05:55:27.496Z,9.37
2023-05-03T05:58:29.074Z,11.27
2023-05-03T06:01:32.137Z,9.03
2023-05-03T06:04:33.723Z,7.43
2023-05-03T06:07:35.517Z,11.25
2023-05-03T06:10:37.115Z,10.77
2023-05-03T06:13:40.733Z,9.70
2023-05-03T06:16:42.649Z,15.63
2023-05-03T06:19:45.204Z,6.03
2023-05-03T06:22:46.925Z,8.18
2023-05-03T06:25:48.853Z,8.40
2023-05-03T06:28:52.119Z,20.25
2023-05-03T06:31:53.643Z,8.95
2023-05-03T06:34:55.341Z,10.38
2023-05-03T06:37:56.938Z,7.80
2023-05-03T06:40:58.551Z,8.65
2023-05-03T06:44:00.178Z,8.35
2023-05-03T06:47:02.334Z,6.25
2023-05-03T06:50:04.628Z,11.23
2023-05-03T06:53:06.609Z,8.15
2023-05-03T06:56:08.204Z,10.18
2023-05-03T06:59:09.766Z,10.98
2023-05-03T07:02:11.759Z,6.63
2023-05-03T07:05:13.453Z,7.50
2023-05-03T07:08:15.107Z,7.45
2023-05-03T07:11:16.669Z,9.50
2023-05-03T07:14:18.242Z,21.27
2023-05-03T07:17:19.803Z,12.93
2023-05-03T07:20:21.546Z,10.48
2023-05-03T07:23:23.149Z,20.25
2023-05-03T07:26:26.582Z,5.70
2023-05-03T07:29:28.170Z,8.57
2023-05-03T07:32:30.105Z,6.07
2023-05-03T07:35:33.071Z,6.82
2023-05-03T07:38:34.582Z,7.38
2023-05-03T07:41:37.074Z,5.95
2023-05-03T07:44:38.736Z,6.50
2023-05-03T07:47:40.502Z,8.38
2023-05-03T07:50:43.844Z,7.43
2023-05-03T07:53:45.439Z,7.65
2023-05-03T07:56:47.026Z,7.05
2023-05-03T07:59:48.572Z,7.90
2023-05-03T08:02:50.223Z,7.65
2023-05-03T08:05:51.875Z,10.95
2023-05-03T08:08:53.479Z,7.97
2023-05-03T08:11:56.346Z,6.97
2023-05-03T08:14:58.130Z,8.32
2023-05-03T08:17:59.933Z,7.15
2023-05-03T08:21:01.528Z,7.10
2023-05-03T08:24:06.010Z,6.47
2023-05-03T08:27:08.336Z,11.02
2023-05-03T08:30:10.736Z,6.78
2023-05-03T08:33:12.371Z,7.03
2023-05-03T08:36:13.995Z,7.18
2023-05-03T08:39:15.795Z,7.60
2023-05-03T08:45:18.869Z,7.10
2023-05-03T08:48:23.589Z,8.05
2023-05-03T08:51:25.446Z,10.38
2023-05-03T08:57:28.937Z,6.03
2023-05-03T09:00:30.708Z,9.40
2023-05-03T09:03:33.052Z,6.93
2023-05-03T09:06:34.786Z,7.45
2023-05-03T09:09:36.782Z,9.07
2023-05-03T09:15:45.281Z,12.05
2023-05-03T09:18:56.866Z,9.02
2023-05-03T09:21:58.456Z,7.35
2023-05-03T09:25:00.487Z,8.40
2023-05-03T09:31:06.140Z,6.75
2023-05-03T09:34:23.342Z,5.88
2023-05-03T09:37:36.342Z,6.03
2023-05-03T09:40:38.004Z,7.43
2023-05-03T09:47:06.709Z,6.53
2023-05-03T09:50:09.059Z,5.43
2023-05-03T09:53:10.725Z,5.30
2023-05-03T09:59:18.227Z,5.25
2023-05-03T10:02:19.783Z,5.68
2023-05-03T10:08:40.992Z,6.65
2023-05-03T10:11:52.480Z,4.05
2023-05-03T10:14:54.022Z,5.05
2023-05-03T10:17:55.626Z,4.95
2023-05-03T10:21:01.319Z,4.72
2023-05-03T10:24:16.257Z,5.97
2023-05-03T10:27:18.161Z,4.57
2023-05-03T10:30:26.101Z,3.85
2023-05-03T10:33:36.764Z,4.95
2023-05-03T10:36:48.919Z,4.00
2023-05-03T10:39:54.569Z,6.82
2023-05-03T10:43:00.213Z,7.28
2023-05-03T10:46:03.128Z,7.50
2023-05-03T10:49:20.824Z,3.08
2023-05-03T10:52:45.985Z,4.05
2023-05-03T10:56:12.786Z,5.55
2023-05-03T10:59:14.394Z,4.40
2023-05-03T11:02:17.158Z,6.32
2023-05-03T11:05:19.117Z,4.40
2023-05-03T11:08:22.507Z,4.78
2023-05-03T11:11:24.135Z,6.22
2023-05-03T11:14:25.811Z,6.13
2023-05-03T11:17:29.255Z,5.13
2023-05-03T11:20:32.021Z,6.13
2023-05-03T11:23:33.634Z,6.15
2023-05-03T11:26:38.567Z,6.88
2023-05-03T11:29:41.278Z,3.78
2023-05-03T11:32:43.075Z,9.48
2023-05-03T11:35:44.850Z,6.20
2023-05-03T11:38:46.422Z,4.00
2023-05-03T11:42:01.327Z,5.68
2023-05-03T11:45:04.236Z,4.80
2023-05-03T11:48:10.466Z,6.10
2023-05-03T11:51:13.735Z,6.60
2023-05-03T11:57:24.667Z,5.85
2023-05-03T12:00:26.748Z,10.02
2023-05-03T12:03:32.387Z,6.53
2023-05-03T12:06:35.927Z,3.95
2023-05-03T12:09:39.885Z,3.92
2023-05-03T12:12:57.105Z,4.65
2023-05-03T12:16:11.584Z,8.55
2023-05-03T12:19:33.943Z,3.78
2023-05-03T12:22:36.533Z,5.90
2023-05-03T12:25:39.723Z,3.40
2023-05-03T12:28:42.361Z,4.28
2023-05-03T12:31:44.594Z,4.80
2023-05-03T12:34:47.105Z,5.68
2023-05-03T12:37:49.747Z,4.47
2023-05-03T12:40:51.516Z,3.50
2023-05-03T12:43:53.721Z,3.63
2023-05-03T12:46:55.564Z,6.40
2023-05-03T12:49:59.836Z,5.70
2023-05-03T12:53:02.847Z,5.75
2023-05-03T12:56:06.608Z,4.30
2023-05-03T12:59:39.372Z,5.70
2023-05-03T13:05:36.331Z,3.83
2023-05-03T13:11:45.002Z,6.13
2023-05-03T13:14:50.840Z,7.18
2023-05-03T13:17:52.612Z,4.55
2023-05-03T13:20:57.342Z,3.88
2023-05-03T13:23:59.008Z,3.47
2023-05-03T13:27:00.676Z,5.32
2023-05-03T13:30:05.081Z,7.38
2023-05-03T13:33:08.404Z,3.63
2023-05-03T13:36:10.050Z,8.20
2023-05-03T13:39:11.649Z,4.18
2023-05-03T13:42:13.284Z,3.50
2023-05-03T13:45:15.400Z,6.43
2023-05-03T13:48:18.557Z,3.40
2023-05-03T13:51:20.780Z,4.75
2023-05-03T13:54:22.331Z,4.00
2023-05-03T13:57:23.840Z,4.47
2023-05-03T14:00:25.691Z,6.50
2023-05-03T14:03:27.346Z,5.00
2023-05-03T14:06:31.133Z,4.85
2023-05-03T14:09:39.302Z,3.70
2023-05-03T14:12:41.379Z,6.32
2023-05-03T14:15:45.213Z,6.13
2023-05-03T14:18:51.099Z,6.72
2023-05-03T14:21:59.613Z,3.00
2023-05-03T14:25:01.205Z,3.45
2023-05-03T14:28:03.336Z,5.10
2023-05-03T14:31:06.697Z,3.72
2023-05-03T14:34:08.293Z,3.67
2023-05-03T14:37:09.902Z,3.47
2023-05-03T14:40:11.732Z,7.93
2023-05-03T14:43:13.776Z,9.38
2023-05-03T14:46:16.338Z,7.88
2023-05-03T14:49:18.202Z,46.75
2023-05-03T14:52:19.724Z,14.18
2023-05-03T14:58:22.919Z,11.43
2023-05-03T15:04:26.316Z,8.05
2023-05-03T15:07:28.198Z,3.33
2023-05-03T15:10:29.739Z,3.60
2023-05-03T15:16:34.084Z,14.65
2023-05-03T15:19:37.698Z,4.63
2023-05-03T15:22:39.364Z,4.70
2023-05-03T15:25:40.890Z,4.00
2023-05-03T15:31:44.163Z,5.13
2023-05-03T15:34:46.205Z,4.25
2023-05-03T15:37:48.241Z,5.53
2023-05-03T15:40:49.792Z,4.55
2023-05-03T15:46:52.863Z,3.65
2023-05-03T15:52:57.053Z,4.18
2023-05-03T15:55:58.775Z,3.33
2023-05-03T15:59:00.308Z,4.57
2023-05-03T16:02:03.322Z,6.78
2023-05-03T16:05:05.200Z,8.65
2023-05-03T16:08:08.154Z,6.25
2023-05-03T16:11:09.792Z,8.55
2023-05-03T16:17:12.996Z,3.70
2023-05-03T16:20:15.196Z,6.95
2023-05-03T16:23:19.837Z,3.50
2023-05-03T16:26:21.486Z,8.15
2023-05-03T16:32:25.284Z,4.88
2023-05-03T16:35:27.209Z,3.38
2023-05-03T16:38:30.796Z,4.80
2023-05-03T16:41:32.415Z,3.33
2023-05-03T16:44:33.974Z,6.57
2023-05-03T16:47:35.645Z,4.63
2023-05-03T16:56:40.656Z,5.93
2023-05-03T16:59:42.210Z,3.53
2023-05-03T17:02:43.925Z,3.10
2023-05-03T17:08:47.317Z,3.42
2023-05-03T17:14:50.700Z,3.28
2023-05-03T17:17:52.334Z,3.40
2023-05-03T17:24:00.693Z,4.47
2023-05-03T17:27:02.949Z,3.40
2023-05-03T17:30:06.014Z,4.78
2023-05-03T17:33:07.825Z,4.10
2023-05-03T17:36:09.386Z,4.72
2023-05-03T17:39:10.925Z,3.22
2023-05-03T17:42:12.472Z,3.58
2023-05-03T17:45:14.029Z,4.07
2023-05-03T17:48:15.996Z,4.40
2023-05-03T17:51:17.685Z,3.67
2023-05-03T17:54:19.260Z,4.22
2023-05-03T17:57:20.890Z,3.75
2023-05-03T18:00:22.683Z,4.45
2023-05-03T18:06:28.108Z,4.07
2023-05-03T18:09:31.119Z,6.68
2023-05-03T18:12:32.723Z,5.15
2023-05-03T18:15:34.357Z,5.47
2023-05-03T18:18:38.369Z,5.78
2023-05-03T18:21:40.112Z,4.45
2023-05-03T18:24:41.685Z,4.90
2023-05-03T18:27:43.238Z,3.25
2023-05-03T18:30:45.466Z,6.25
2023-05-03T18:33:47.035Z,5.15
2023-05-03T18:36:48.678Z,5.50
2023-05-03T18:39:51.639Z,5.93
2023-05-03T18:42:53.227Z,5.35
2023-05-03T18:45:54.837Z,4.10
2023-05-03T18:48:56.454Z,6.63
2023-05-03T18:51:58.107Z,4.03
2023-05-03T18:54:59.684Z,6.40
2023-05-03T18:58:01.543Z,4.72
2023-05-03T19:01:04.858Z,8.98
2023-05-03T19:04:08.283Z,8.25
2023-05-03T19:07:10.521Z,7.82
2023-05-03T19:10:12.366Z,8.13
2023-05-03T19:13:15.833Z,7.90
2023-05-03T19:16:20.497Z,7.22
2023-05-03T19:19:22.123Z,4.13
2023-05-03T19:22:28.020Z,3.60
2023-05-03T19:25:29.648Z,7.68
2023-05-03T19:28:34.330Z,3.92
2023-05-03T19:31:36.082Z,10.25
2023-05-03T19:34:37.768Z,11.63
2023-05-03T19:37:39.351Z,7.28
2023-05-03T19:40:41.362Z,6.28
2023-05-03T19:43:42.987Z,3.78
2023-05-03T19:46:44.773Z,12.18
2023-05-03T19:49:46.399Z,5.78
2023-05-03T19:52:52.535Z,6.55
2023-05-03T19:55:58.157Z,7.88
2023-05-03T19:58:59.731Z,5.35
2023-05-03T20:02:01.346Z,3.97
2023-05-03T20:05:03.979Z,3.63
2023-05-03T20:08:05.504Z,7.07
2023-05-03T20:11:07.202Z,4.47
2023-05-03T20:14:08.766Z,9.35
2023-05-03T20:17:10.327Z,6.75
2023-05-03T20:20:12.601Z,11.57
2023-05-03T20:23:15.008Z,15.35
2023-05-03T20:26:18.904Z,6.82
2023-05-03T20:29:20.627Z,4.70
2023-05-03T20:32:22.487Z,5.63
2023-05-03T20:35:24.019Z,6.72
2023-05-03T20:38:25.602Z,7.97
2023-05-03T20:41:27.509Z,5.93
2023-05-03T20:44:29.038Z,5.53
2023-05-03T20:47:30.724Z,5.28
2023-05-03T20:50:32.318Z,7.68
2023-05-03T20:53:33.955Z,5.90
2023-05-03T20:56:35.498Z,11.77
2023-05-03T20:59:37.058Z,6.57
2023-05-03T21:02:38.660Z,7.43
2023-05-03T21:05:40.274Z,4.60
2023-05-03T21:08:42.395Z,6.05
2023-05-03T21:11:44.204Z,8.00
2023-05-03T21:14:45.988Z,5.50
2023-05-03T21:17:49.803Z,4.97
2023-05-03T21:20:53.417Z,10.90
2023-05-03T21:23:55.117Z,4.75
2023-05-03T21:26:57.562Z,6.65
2023-05-03T21:29:59.078Z,5.07
2023-05-03T21:33:00.770Z,5.00
2023-05-03T21:36:02.461Z,5.80
2023-05-03T21:39:04.035Z,5.07
2023-05-03T21:42:06.455Z,5.90
2023-05-03T21:45:08.505Z,4.68
2023-05-03T21:48:10.290Z,4.78
2023-05-03T21:51:21.850Z,5.38
2023-05-03T21:54:25.806Z,4.20
2023-05-03T21:57:27.573Z,8.50
2023-05-03T22:00:29.211Z,4.32
2023-05-03T22:03:30.815Z,9.10
2023-05-03T22:06:32.539Z,6.28
2023-05-03T22:09:34.504Z,10.85
2023-05-03T22:12:36.193Z,6.35
2023-05-03T22:15:37.827Z,11.13
2023-05-03T22:18:39.468Z,7.88
2023-05-03T22:21:41.031Z,5.65
2023-05-03T22:24:42.615Z,7.15
2023-05-03T22:27:44.258Z,6.93
2023-05-03T22:30:45.942Z,9.90
2023-05-03T22:33:48.898Z,6.15
2023-05-03T22:36:50.560Z,9.82
2023-05-03T22:39:52.159Z,4.78
2023-05-03T22:42:53.722Z,7.28
2023-05-03T22:45:55.486Z,8.43
2023-05-03T22:48:57.370Z,5.82
2023-05-03T22:51:58.963Z,6.78
2023-05-03T22:55:01.377Z,7.47
2023-05-03T23:01:04.822Z,12.00
2023-05-03T23:04:06.537Z,5.97
2023-05-03T23:07:08.103Z,7.95
2023-05-03T23:10:12.347Z,7.03
2023-05-03T23:13:13.930Z,7.50
2023-05-03T23:16:15.585Z,6.97
2023-05-03T23:19:17.241Z,7.35
2023-05-03T23:22:18.841Z,6.05
2023-05-03T23:25:20.711Z,13.23
2023-05-03T23:28:22.327Z,12.25
2023-05-03T23:31:24.316Z,7.78
2023-05-03T23:34:26.199Z,6.03
2023-05-03T23:37:27.827Z,5.20
2023-05-03T23:40:29.407Z,6.28
2023-05-03T23:43:30.995Z,9.03
2023-05-03T23:46:33.893Z,7.60
2023-05-03T23:49:35.630Z,51.45
2023-05-03T23:52:37.269Z,254.02
2023-05-03T23:55:38.826Z,84.93
2023-05-03T23:58:40.595Z,102.63
