createdAt,value
2018-04-06T00:04:51.955Z,99.90
2018-04-06T00:09:52.973Z,99.90
2018-04-06T00:14:53.970Z,99.90
2018-04-06T00:19:54.947Z,99.90
2018-04-06T00:24:55.935Z,99.90
2018-04-06T00:29:57.671Z,99.90
2018-04-06T00:34:58.668Z,99.90
2018-04-06T00:40:00.398Z,99.90
2018-04-06T00:45:01.413Z,99.90
2018-04-06T00:50:02.399Z,99.90
2018-04-06T00:55:03.378Z,99.90
2018-04-06T01:00:04.377Z,99.90
2018-04-06T01:05:06.096Z,99.90
2018-04-06T01:10:07.100Z,99.90
2018-04-06T01:15:08.807Z,99.90
2018-04-06T01:20:09.792Z,99.90
2018-04-06T01:25:10.824Z,99.90
2018-04-06T01:30:11.808Z,99.90
2018-04-06T01:35:12.809Z,99.90
2018-04-06T01:40:14.531Z,99.90
2018-04-06T01:45:15.534Z,99.90
2018-04-06T01:50:17.259Z,99.90
2018-04-06T01:55:18.240Z,99.90
2018-04-06T02:00:19.242Z,99.90
2018-04-06T02:05:20.217Z,99.90
2018-04-06T02:10:21.223Z,99.90
2018-04-06T02:15:22.222Z,99.90
2018-04-06T02:20:23.227Z,99.90
2018-04-06T02:25:24.204Z,99.90
2018-04-06T02:30:25.936Z,99.90
2018-04-06T02:35:26.911Z,99.90
2018-04-06T02:40:27.915Z,99.90
2018-04-06T02:45:28.900Z,99.90
2018-04-06T02:50:29.875Z,99.90
2018-04-06T02:55:30.843Z,99.90
2018-04-06T03:00:31.846Z,99.90
2018-04-06T03:05:32.815Z,99.90
2018-04-06T03:10:33.794Z,99.90
2018-04-06T03:15:34.801Z,99.90
2018-04-06T03:20:36.504Z,99.90
2018-04-06T03:25:37.500Z,99.90
2018-04-06T03:30:38.483Z,99.90
2018-04-06T03:35:40.204Z,99.90
2018-04-06T03:40:41.197Z,99.90
2018-04-06T03:45:42.164Z,99.90
2018-04-06T03:50:43.926Z,99.90
2018-04-06T03:55:44.911Z,99.90
2018-04-06T04:00:46.658Z,99.90
2018-04-06T04:05:47.639Z,99.90
2018-04-06T04:10:49.387Z,99.90
2018-04-06T04:15:50.375Z,99.90
2018-04-06T04:20:52.140Z,99.90
2018-04-06T04:25:53.874Z,99.90
2018-04-06T04:30:54.861Z,99.90
2018-04-06T04:35:55.851Z,99.90
2018-04-06T04:40:56.841Z,99.90
2018-04-06T04:45:57.835Z,99.90
2018-04-06T04:50:58.845Z,99.90
2018-04-06T04:55:59.835Z,99.90
2018-04-06T05:01:00.823Z,99.90
2018-04-06T05:06:02.564Z,99.90
2018-04-06T05:11:03.547Z,99.90
2018-04-06T05:16:05.296Z,99.90
2018-04-06T05:21:06.274Z,99.90
2018-04-06T05:26:08.031Z,99.90
2018-04-06T05:31:09.039Z,99.90
2018-04-06T05:36:10.032Z,99.90
2018-04-06T05:41:11.016Z,99.90
2018-04-06T05:46:12.008Z,99.90
2018-04-06T05:51:12.987Z,99.90
2018-04-06T05:56:14.019Z,99.90
2018-04-06T06:01:14.996Z,99.90
2018-04-06T06:06:15.975Z,99.90
2018-04-06T06:11:16.997Z,99.90
2018-04-06T06:16:17.987Z,99.90
2018-04-06T06:21:18.982Z,99.90
2018-04-06T06:26:20.703Z,85.40
2018-04-06T06:31:21.705Z,85.30
2018-04-06T06:36:22.696Z,78.00
2018-04-06T06:41:23.687Z,71.70
2018-04-06T06:46:24.697Z,60.00
2018-04-06T06:51:25.755Z,60.00
2018-04-06T06:56:27.513Z,57.80
2018-04-06T07:01:29.247Z,54.90
2018-04-06T07:06:30.240Z,54.90
2018-04-06T07:11:31.239Z,55.10
2018-04-06T07:16:32.235Z,54.70
2018-04-06T07:21:33.228Z,53.20
2018-04-06T07:26:34.965Z,53.70
2018-04-06T07:31:35.962Z,53.60
2018-04-06T07:36:37.708Z,49.60
2018-04-06T07:41:38.736Z,49.60
2018-04-06T07:46:39.734Z,50.50
2018-04-06T07:51:41.495Z,49.30
2018-04-06T07:56:42.482Z,49.20
2018-04-06T08:01:44.215Z,46.20
2018-04-06T08:06:45.214Z,46.20
2018-04-06T08:11:46.968Z,45.10
2018-04-06T08:16:47.983Z,44.90
2018-04-06T08:21:49.807Z,44.10
2018-04-06T08:26:51.579Z,43.40
2018-04-06T08:31:53.330Z,44.30
2018-04-06T08:36:54.320Z,44.10
2018-04-06T08:41:55.317Z,40.90
2018-04-06T08:46:56.311Z,41.10
2018-04-06T08:51:57.312Z,38.90
2018-04-06T08:56:59.076Z,36.40
2018-04-06T09:02:00.811Z,37.80
2018-04-06T09:07:01.803Z,37.70
2018-04-06T09:12:03.543Z,35.40
2018-04-06T09:17:04.545Z,35.20
2018-04-06T09:22:06.289Z,34.40
2018-04-06T09:27:07.280Z,34.30
2018-04-06T09:32:09.018Z,33.70
2018-04-06T09:37:10.007Z,33.60
2018-04-06T09:42:11.749Z,32.00
2018-04-06T09:47:12.747Z,31.90
2018-04-06T09:52:14.499Z,29.20
2018-04-06T09:57:15.490Z,29.10
2018-04-06T10:02:16.552Z,31.00
2018-04-06T10:07:17.567Z,27.00
2018-04-06T10:12:18.570Z,31.90
2018-04-06T10:17:19.592Z,33.20
2018-04-06T10:22:21.331Z,35.50
2018-04-06T10:27:22.323Z,34.80
2018-04-06T10:32:23.304Z,34.80
2018-04-06T10:37:24.294Z,34.10
2018-04-06T10:42:25.286Z,34.50
2018-04-06T10:47:26.280Z,33.30
2018-04-06T10:52:27.269Z,33.00
2018-04-06T10:57:28.251Z,33.60
2018-04-06T11:02:29.252Z,32.90
2018-04-06T11:07:30.271Z,32.90
2018-04-06T11:12:31.259Z,33.30
2018-04-06T11:17:36.268Z,31.70
2018-04-06T11:22:39.371Z,32.30
2018-04-06T11:27:40.359Z,32.10
2018-04-06T11:32:42.103Z,30.50
2018-04-06T11:37:43.094Z,30.50
2018-04-06T11:42:45.060Z,31.20
2018-04-06T11:47:46.077Z,31.20
2018-04-06T11:52:47.083Z,31.30
2018-04-06T11:57:48.839Z,32.00
2018-04-06T12:02:49.848Z,31.70
2018-04-06T12:07:50.842Z,32.30
2018-04-06T12:12:51.836Z,32.70
2018-04-06T12:17:53.575Z,31.80
2018-04-06T12:22:54.562Z,31.70
2018-04-06T12:27:55.556Z,32.10
2018-04-06T12:38:25.334Z,30.90
2018-04-06T12:43:26.322Z,30.90
2018-04-06T12:48:27.302Z,30.30
2018-04-06T12:53:28.283Z,29.70
2018-04-06T12:58:29.260Z,30.00
2018-04-06T13:03:30.300Z,29.90
2018-04-06T13:08:31.292Z,30.60
2018-04-06T13:13:32.280Z,30.00
2018-04-06T13:18:33.268Z,28.30
2018-04-06T13:23:34.332Z,28.70
2018-04-06T13:28:35.304Z,30.20
2018-04-06T13:33:36.295Z,29.20
2018-04-06T13:38:37.304Z,29.00
2018-04-06T13:43:38.339Z,29.00
2018-04-06T13:48:40.098Z,29.10
2018-04-06T13:53:41.115Z,29.00
2018-04-06T13:58:42.116Z,28.80
2018-04-06T14:03:43.095Z,28.70
2018-04-06T14:08:44.839Z,28.80
2018-04-06T14:13:45.846Z,28.70
2018-04-06T14:18:46.863Z,28.40
2018-04-06T14:23:47.842Z,29.40
2018-04-06T14:28:49.588Z,29.40
2018-04-06T14:33:50.607Z,29.40
2018-04-06T14:38:51.678Z,29.00
2018-04-06T14:43:52.693Z,28.90
2018-04-06T14:48:53.732Z,28.90
2018-04-06T14:53:54.728Z,28.60
2018-04-06T14:58:55.783Z,28.90
2018-04-06T15:03:56.792Z,27.60
2018-04-06T15:08:57.842Z,29.00
2018-04-06T15:13:58.904Z,29.50
2018-04-06T15:19:06.804Z,29.20
2018-04-06T15:24:07.812Z,30.50
2018-04-06T15:29:09.539Z,29.50
2018-04-06T15:34:10.536Z,29.50
2018-04-06T15:39:12.280Z,30.10
2018-04-06T15:44:13.289Z,30.00
2018-04-06T15:49:15.028Z,31.70
2018-04-06T15:56:22.396Z,31.70
2018-04-06T16:01:23.523Z,32.00
2018-04-06T16:06:24.508Z,31.40
2018-04-06T16:11:25.521Z,31.40
2018-04-06T16:16:26.524Z,31.30
2018-04-06T16:21:27.514Z,31.60
2018-04-06T16:26:28.505Z,31.90
2018-04-06T16:31:29.595Z,31.80
2018-04-06T16:36:30.595Z,32.10
2018-04-06T16:41:31.598Z,31.80
2018-04-06T16:46:33.335Z,32.40
2018-04-06T16:51:34.333Z,32.40
2018-04-06T16:56:36.060Z,32.80
2018-04-06T17:01:37.043Z,32.00
2018-04-06T17:06:38.033Z,32.30
2018-04-06T17:11:39.004Z,31.90
2018-04-06T17:16:39.971Z,32.20
2018-04-06T17:21:40.951Z,33.00
2018-04-06T17:26:41.944Z,32.60
2018-04-06T17:31:43.736Z,33.20
2018-04-06T17:36:44.745Z,33.10
2018-04-06T17:41:45.724Z,33.90
2018-04-06T17:46:46.712Z,34.40
2018-04-06T17:51:47.752Z,34.40
2018-04-06T17:56:48.767Z,34.80
2018-04-06T18:01:49.797Z,35.00
2018-04-06T18:06:50.784Z,35.30
2018-04-06T18:11:51.763Z,35.50
2018-04-06T18:16:52.760Z,35.70
2018-04-06T18:21:53.803Z,35.80
2018-04-06T18:26:55.571Z,36.90
2018-04-06T18:31:57.310Z,37.20
2018-04-06T18:36:58.343Z,37.20
2018-04-06T18:42:00.049Z,37.50
2018-04-06T18:47:01.036Z,37.50
2018-04-06T18:52:02.803Z,38.50
2018-04-06T18:57:03.804Z,38.50
2018-04-06T19:02:04.810Z,38.80
2018-04-06T19:07:05.832Z,39.00
2018-04-06T19:12:06.836Z,39.70
2018-04-06T19:17:08.652Z,40.70
2018-04-06T19:22:09.684Z,40.70
2018-04-06T19:27:11.441Z,40.50
2018-04-06T19:32:13.207Z,41.10
2018-04-06T19:37:14.201Z,41.10
2018-04-06T19:42:15.210Z,40.90
2018-04-06T19:47:16.374Z,40.50
2018-04-06T19:52:17.406Z,40.30
2018-04-06T19:57:18.401Z,39.60
2018-04-06T20:02:19.385Z,39.30
2018-04-06T20:07:20.379Z,38.50
2018-04-06T20:12:21.377Z,38.10
2018-04-06T20:17:22.392Z,37.80
2018-04-06T20:22:23.386Z,38.20
2018-04-06T20:27:24.760Z,37.80
2018-04-06T20:32:26.533Z,37.90
2018-04-06T20:37:27.591Z,37.80
2018-04-06T20:42:28.647Z,37.40
2018-04-06T20:47:29.739Z,38.00
2018-04-06T20:52:30.893Z,37.70
2018-04-06T20:57:32.045Z,37.70
2018-04-06T21:02:33.837Z,37.70
2018-04-06T21:07:34.843Z,37.60
2018-04-06T21:12:35.834Z,38.10
2018-04-06T21:17:37.565Z,37.70
2018-04-06T21:22:38.573Z,37.60
2018-04-06T21:27:39.582Z,38.00
2018-04-06T21:32:40.591Z,38.10
2018-04-06T21:37:42.311Z,38.60
2018-04-06T21:42:43.307Z,38.60
2018-04-06T21:47:45.043Z,38.90
2018-04-06T21:52:46.035Z,38.90
2018-04-06T21:57:47.031Z,38.80
2018-04-06T22:02:48.055Z,38.60
2018-04-06T22:07:49.856Z,39.10
2018-04-06T22:12:58.035Z,39.00
2018-04-06T22:17:59.027Z,39.20
2018-04-06T22:23:00.780Z,39.70
2018-04-06T22:28:01.779Z,39.70
2018-04-06T22:33:02.772Z,40.40
2018-04-06T22:38:03.763Z,40.70
2018-04-06T22:43:05.499Z,41.00
2018-04-06T22:48:06.474Z,41.00
2018-04-06T22:53:07.452Z,40.70
2018-04-06T22:58:09.275Z,42.80
2018-04-06T23:03:10.263Z,42.00
2018-04-06T23:08:11.245Z,42.70
2018-04-06T23:13:12.967Z,44.50
2018-04-06T23:18:13.951Z,44.50
2018-04-06T23:23:14.931Z,44.70
2018-04-06T23:28:16.655Z,45.50
2018-04-06T23:33:17.682Z,45.40
2018-04-06T23:38:18.688Z,44.00
2018-04-06T23:43:19.675Z,44.10
2018-04-06T23:48:21.404Z,44.40
2018-04-06T23:53:22.399Z,44.20
2018-04-06T23:58:23.390Z,44.30
