createdAt,value
2018-09-06T00:01:13.577Z,99868.52
2018-09-06T00:03:42.301Z,99862.81
2018-09-06T00:06:10.923Z,99864.38
2018-09-06T00:08:39.550Z,99867.98
2018-09-06T00:11:08.239Z,99867.16
2018-09-06T00:13:37.420Z,99866.00
2018-09-06T00:16:06.468Z,99861.67
2018-09-06T00:18:35.056Z,99853.16
2018-09-06T00:21:03.704Z,99862.41
2018-09-06T00:23:32.288Z,99861.53
2018-09-06T00:26:00.938Z,99857.13
2018-09-06T00:28:29.524Z,99865.55
2018-09-06T00:30:58.116Z,99864.41
2018-09-06T00:33:26.704Z,99863.30
2018-09-06T00:35:55.337Z,99868.53
2018-09-06T00:38:24.026Z,99869.23
2018-09-06T00:40:52.680Z,99864.56
2018-09-06T00:43:21.277Z,99865.23
2018-09-06T00:45:49.921Z,99861.11
2018-09-06T00:48:18.608Z,99861.15
2018-09-06T00:50:47.324Z,99859.23
2018-09-06T00:53:15.933Z,99857.91
2018-09-06T00:55:44.532Z,99862.05
2018-09-06T00:58:13.141Z,99855.39
2018-09-06T01:00:41.764Z,99852.56
2018-09-06T01:03:10.410Z,99857.05
2018-09-06T01:05:39.028Z,99858.86
2018-09-06T01:08:07.645Z,99863.23
2018-09-06T01:10:36.273Z,99856.23
2018-09-06T01:13:04.881Z,99857.58
2018-09-06T01:15:33.529Z,99855.55
2018-09-06T01:18:02.136Z,99853.04
2018-09-06T01:20:30.773Z,99852.52
2018-09-06T01:22:59.381Z,99852.36
2018-09-06T01:25:32.855Z,99847.17
2018-09-06T01:28:01.505Z,99847.46
2018-09-06T01:30:30.105Z,99847.69
2018-09-06T01:32:58.702Z,99844.33
2018-09-06T01:35:27.315Z,99847.83
2018-09-06T01:37:55.933Z,99843.22
2018-09-06T01:40:24.569Z,99842.25
2018-09-06T01:42:53.318Z,99843.75
2018-09-06T01:45:21.903Z,99843.07
2018-09-06T01:47:50.484Z,99842.13
2018-09-06T01:50:19.084Z,99847.09
2018-09-06T01:52:47.740Z,99844.58
2018-09-06T01:55:16.349Z,99843.17
2018-09-06T01:57:44.945Z,99842.27
2018-09-06T02:00:13.892Z,99839.28
2018-09-06T02:02:42.480Z,99837.12
2018-09-06T02:05:14.577Z,99834.22
2018-09-06T02:07:43.182Z,99838.04
2018-09-06T02:10:12.403Z,99829.47
2018-09-06T02:12:41.396Z,99831.70
2018-09-06T02:15:09.992Z,99831.01
2018-09-06T02:17:38.623Z,99826.92
2018-09-06T02:20:07.527Z,99826.39
2018-09-06T02:22:36.391Z,99831.91
2018-09-06T02:25:05.408Z,99831.52
2018-09-06T02:27:34.009Z,99831.53
2018-09-06T02:30:02.646Z,99827.13
2018-09-06T02:32:31.254Z,99831.09
2018-09-06T02:34:59.892Z,99829.23
2018-09-06T02:37:28.476Z,99830.59
2018-09-06T02:39:57.120Z,99827.38
2018-09-06T02:42:25.789Z,99829.08
2018-09-06T02:44:54.540Z,99823.66
2018-09-06T02:47:23.117Z,99820.22
2018-09-06T02:49:56.944Z,99821.62
2018-09-06T02:52:25.534Z,99817.08
2018-09-06T02:54:54.144Z,99817.93
2018-09-06T02:57:22.732Z,99817.70
2018-09-06T02:59:51.360Z,99810.70
2018-09-06T03:02:19.963Z,99813.67
2018-09-06T03:04:48.551Z,99812.86
2018-09-06T03:07:17.512Z,99809.14
2018-09-06T03:09:46.196Z,99807.34
2018-09-06T03:12:14.960Z,99813.00
2018-09-06T03:14:43.572Z,99811.95
2018-09-06T03:17:12.238Z,99807.79
2018-09-06T03:19:40.827Z,99812.16
2018-09-06T03:22:09.429Z,99813.14
2018-09-06T03:24:38.009Z,99810.30
2018-09-06T03:27:07.090Z,99813.42
2018-09-06T03:29:35.814Z,99815.48
2018-09-06T03:32:04.400Z,99813.55
2018-09-06T03:34:33.084Z,99815.81
2018-09-06T03:37:01.703Z,99820.84
2018-09-06T03:39:30.893Z,99829.25
2018-09-06T03:41:59.723Z,99823.60
2018-09-06T03:44:28.320Z,99828.21
2018-09-06T03:46:56.926Z,99828.86
2018-09-06T03:49:25.512Z,99825.59
2018-09-06T03:51:54.556Z,99818.30
2018-09-06T03:54:23.168Z,99824.28
2018-09-06T03:56:51.780Z,99827.55
2018-09-06T03:59:20.401Z,99825.48
2018-09-06T04:01:48.998Z,99830.96
2018-09-06T04:04:18.439Z,99829.03
2018-09-06T04:06:47.092Z,99828.04
2018-09-06T04:09:15.683Z,99823.67
2018-09-06T04:11:44.273Z,99827.09
2018-09-06T04:14:12.857Z,99826.42
2018-09-06T04:16:41.450Z,99832.59
2018-09-06T04:19:10.202Z,99830.02
2018-09-06T04:21:39.869Z,99827.17
2018-09-06T04:24:08.513Z,99833.34
2018-09-06T04:26:37.316Z,99835.41
2018-09-06T04:29:06.031Z,99831.63
2018-09-06T04:31:34.669Z,99831.75
2018-09-06T04:34:03.644Z,99833.84
2018-09-06T04:36:32.292Z,99839.79
2018-09-06T04:39:01.028Z,99830.41
2018-09-06T04:41:29.667Z,99833.68
2018-09-06T04:43:58.329Z,99835.48
2018-09-06T04:46:26.952Z,99837.05
2018-09-06T04:48:55.662Z,99838.63
2018-09-06T04:51:24.333Z,99844.74
2018-09-06T04:53:52.919Z,99835.48
2018-09-06T04:56:21.580Z,99832.72
2018-09-06T04:58:50.529Z,99837.48
2018-09-06T05:01:19.135Z,99834.92
2018-09-06T05:03:47.759Z,99836.77
2018-09-06T05:06:16.744Z,99830.22
2018-09-06T05:08:45.407Z,99833.31
2018-09-06T05:11:14.216Z,99831.23
2018-09-06T05:13:43.284Z,99835.94
2018-09-06T05:16:11.872Z,99833.98
2018-09-06T05:18:40.478Z,99835.50
2018-09-06T05:21:09.831Z,99827.56
2018-09-06T05:23:38.447Z,99830.02
2018-09-06T05:26:07.133Z,99832.48
2018-09-06T05:28:35.916Z,99828.09
2018-09-06T05:31:04.527Z,99825.44
2018-09-06T05:33:33.164Z,99826.91
2018-09-06T05:36:01.987Z,99831.41
2018-09-06T05:38:30.794Z,99831.61
2018-09-06T05:40:59.420Z,99836.47
2018-09-06T05:43:28.088Z,99830.12
2018-09-06T05:45:56.712Z,99830.15
2018-09-06T05:48:25.359Z,99840.73
2018-09-06T05:50:54.036Z,99837.41
2018-09-06T05:53:22.921Z,99847.43
2018-09-06T05:55:51.792Z,99847.41
2018-09-06T05:58:21.271Z,99845.55
2018-09-06T06:00:50.527Z,99847.38
2018-09-06T06:03:19.346Z,99842.90
2018-09-06T06:05:48.049Z,99846.27
2018-09-06T06:08:28.000Z,99850.74
2018-09-06T06:10:56.978Z,99852.34
2018-09-06T06:13:25.736Z,99844.61
2018-09-06T06:15:54.334Z,99846.21
2018-09-06T06:18:23.721Z,99839.76
2018-09-06T06:20:52.984Z,99835.13
2018-09-06T06:23:22.557Z,99833.48
2018-09-06T06:25:51.733Z,99836.52
2018-09-06T06:28:20.915Z,99838.20
2018-09-06T06:30:50.082Z,99833.52
2018-09-06T06:33:19.249Z,99839.48
2018-09-06T06:35:48.925Z,99839.20
2018-09-06T06:38:18.114Z,99842.00
2018-09-06T06:40:47.288Z,99836.80
2018-09-06T06:43:16.823Z,99839.94
2018-09-06T06:45:46.066Z,99840.20
2018-09-06T06:48:15.285Z,99833.38
2018-09-06T06:50:44.493Z,99842.80
2018-09-06T06:53:13.684Z,99837.42
2018-09-06T06:55:42.879Z,99838.23
2018-09-06T06:58:12.044Z,99833.73
2018-09-06T07:00:42.232Z,99842.16
2018-09-06T07:03:12.952Z,99843.95
2018-09-06T07:05:42.881Z,99838.77
2018-09-06T07:08:12.488Z,99836.45
2018-09-06T07:10:41.804Z,99833.24
2018-09-06T07:13:10.814Z,99838.95
2018-09-06T07:15:39.773Z,99841.70
2018-09-06T07:18:08.758Z,99842.59
2018-09-06T07:20:37.874Z,99837.12
2018-09-06T07:23:07.116Z,99830.03
2018-09-06T07:25:36.048Z,99827.66
2018-09-06T07:28:05.008Z,99822.80
2018-09-06T07:30:34.282Z,99828.47
2018-09-06T07:33:03.661Z,99825.33
2018-09-06T07:35:32.837Z,99823.66
2018-09-06T07:38:01.752Z,99824.20
2018-09-06T07:40:30.970Z,99826.43
2018-09-06T07:42:59.864Z,99838.91
2018-09-06T07:45:28.952Z,99831.47
2018-09-06T07:47:57.847Z,99830.14
2018-09-06T07:50:26.774Z,99828.98
2018-09-06T07:52:55.665Z,99827.44
2018-09-06T07:55:24.572Z,99823.66
2018-09-06T07:57:53.544Z,99833.96
2018-09-06T08:00:22.461Z,99828.95
2018-09-06T08:02:52.223Z,99828.97
2018-09-06T08:05:21.103Z,99824.68
2018-09-06T08:07:50.076Z,99826.50
2018-09-06T08:10:19.049Z,99819.28
2018-09-06T08:12:47.961Z,99812.52
2018-09-06T08:15:17.188Z,99814.47
2018-09-06T08:17:46.086Z,99815.79
2018-09-06T08:20:15.024Z,99810.86
2018-09-06T08:22:43.958Z,99821.07
2018-09-06T08:25:12.953Z,99818.17
2018-09-06T08:27:41.827Z,99818.09
2018-09-06T08:30:10.769Z,99813.34
2018-09-06T08:32:39.656Z,99816.84
2018-09-06T08:35:08.669Z,99815.55
2018-09-06T08:37:37.557Z,99814.38
2018-09-06T08:40:06.464Z,99813.97
2018-09-06T08:42:35.357Z,99807.67
2018-09-06T08:45:04.307Z,99805.11
2018-09-06T08:47:33.323Z,99801.14
2018-09-06T08:50:02.355Z,99803.78
2018-09-06T08:52:31.623Z,99800.05
2018-09-06T08:55:00.984Z,99793.83
2018-09-06T08:57:30.158Z,99796.23
2018-09-06T08:59:59.679Z,99790.38
2018-09-06T09:02:28.960Z,99784.98
2018-09-06T09:04:58.247Z,99787.21
2018-09-06T09:07:27.434Z,99779.91
2018-09-06T09:09:56.820Z,99774.91
2018-09-06T09:12:26.123Z,99773.95
2018-09-06T09:14:55.460Z,99770.83
2018-09-06T09:17:24.626Z,99768.14
2018-09-06T09:19:53.823Z,99773.59
2018-09-06T09:22:23.061Z,99768.77
2018-09-06T09:24:52.420Z,99766.16
2018-09-06T09:27:21.625Z,99766.56
2018-09-06T09:29:50.809Z,99763.20
2018-09-06T09:32:20.012Z,99760.59
2018-09-06T09:34:49.546Z,99760.20
2018-09-06T09:37:18.809Z,99764.33
2018-09-06T09:39:48.320Z,99763.18
2018-09-06T09:42:17.543Z,99748.42
2018-09-06T09:44:46.706Z,99754.30
2018-09-06T09:49:44.107Z,99750.46
2018-09-06T09:52:13.333Z,99747.46
2018-09-06T09:54:42.497Z,99751.61
2018-09-06T09:57:11.725Z,99745.86
2018-09-06T09:59:41.055Z,99749.13
2018-09-06T10:02:15.538Z,99751.58
2018-09-06T10:04:50.124Z,99743.06
2018-09-06T10:07:24.648Z,99739.91
2018-09-06T10:09:53.832Z,99741.17
2018-09-06T10:12:23.106Z,99738.92
2018-09-06T10:14:52.276Z,99739.10
2018-09-06T10:17:21.432Z,99733.63
2018-09-06T10:19:50.621Z,99731.17
2018-09-06T10:22:19.799Z,99724.59
2018-09-06T10:24:48.995Z,99719.04
2018-09-06T10:27:18.196Z,99711.38
2018-09-06T10:29:48.139Z,99717.06
2018-09-06T10:32:17.304Z,99708.77
2018-09-06T10:34:46.556Z,99705.30
2018-09-06T10:37:16.764Z,99708.66
2018-09-06T10:39:46.837Z,99699.30
2018-09-06T10:42:16.055Z,99703.62
2018-09-06T10:44:46.077Z,99693.12
2018-09-06T10:47:15.597Z,99700.89
2018-09-06T10:49:44.788Z,99698.13
2018-09-06T10:52:14.030Z,99688.69
2018-09-06T10:54:43.236Z,99689.25
2018-09-06T10:57:12.398Z,99687.18
2018-09-06T10:59:42.021Z,99689.27
2018-09-06T11:02:11.583Z,99687.19
2018-09-06T11:04:41.074Z,99680.66
2018-09-06T11:07:10.630Z,99681.84
2018-09-06T11:09:40.187Z,99677.07
2018-09-06T11:12:09.450Z,99674.32
2018-09-06T11:14:38.771Z,99675.08
2018-09-06T11:17:08.443Z,99664.66
2018-09-06T11:19:37.656Z,99651.31
2018-09-06T11:22:07.442Z,99658.13
2018-09-06T11:24:37.757Z,99653.66
2018-09-06T11:27:07.077Z,99669.02
2018-09-06T11:29:36.343Z,99657.48
2018-09-06T11:32:05.683Z,99657.16
2018-09-06T11:34:35.144Z,99660.05
2018-09-06T11:37:04.645Z,99652.32
2018-09-06T11:39:33.848Z,99654.58
2018-09-06T11:42:03.289Z,99641.92
2018-09-06T11:44:32.585Z,99646.24
2018-09-06T11:47:01.847Z,99645.59
2018-09-06T11:49:31.249Z,99647.66
2018-09-06T11:52:00.470Z,99638.42
2018-09-06T11:54:29.647Z,99647.48
2018-09-06T11:56:59.240Z,99647.79
2018-09-06T11:59:28.478Z,99640.34
2018-09-06T12:01:58.145Z,99637.80
2018-09-06T12:04:27.459Z,99641.75
2018-09-06T12:06:56.693Z,99636.63
2018-09-06T12:09:26.202Z,99635.01
2018-09-06T12:11:55.494Z,99623.75
2018-09-06T12:14:24.930Z,99623.02
2018-09-06T12:16:54.286Z,99620.08
2018-09-06T12:19:23.582Z,99622.97
2018-09-06T12:21:53.034Z,99616.05
2018-09-06T12:24:22.284Z,99623.16
2018-09-06T12:26:51.488Z,99617.48
2018-09-06T12:29:20.727Z,99610.31
2018-09-06T12:31:50.008Z,99609.30
2018-09-06T12:34:19.293Z,99608.12
2018-09-06T12:36:48.592Z,99608.73
2018-09-06T12:39:17.873Z,99605.67
2018-09-06T12:41:47.696Z,99602.13
2018-09-06T12:44:16.876Z,99598.52
2018-09-06T12:46:46.124Z,99596.79
2018-09-06T12:49:15.309Z,99597.27
2018-09-06T12:51:44.487Z,99594.09
2018-09-06T12:54:13.783Z,99592.04
2018-09-06T12:56:43.029Z,99585.51
2018-09-06T12:59:12.409Z,99591.64
2018-09-06T13:01:41.668Z,99592.25
2018-09-06T13:04:10.935Z,99591.38
2018-09-06T13:06:40.146Z,99593.70
2018-09-06T13:09:09.725Z,99588.64
2018-09-06T13:11:39.302Z,99594.70
2018-09-06T13:14:08.496Z,99589.56
2018-09-06T13:16:37.693Z,99584.70
2018-09-06T13:19:06.947Z,99578.47
2018-09-06T13:21:36.426Z,99583.52
2018-09-06T13:24:05.716Z,99581.30
2018-09-06T13:26:34.961Z,99581.28
2018-09-06T13:29:04.459Z,99577.73
2018-09-06T13:31:33.701Z,99567.55
2018-09-06T13:34:02.932Z,99577.86
2018-09-06T13:36:32.177Z,99569.90
2018-09-06T13:39:01.426Z,99561.96
2018-09-06T13:41:31.007Z,99565.80
2018-09-06T13:44:00.305Z,99564.58
2018-09-06T13:46:29.556Z,99565.47
2018-09-06T13:48:58.954Z,99564.47
2018-09-06T13:51:28.189Z,99558.63
2018-09-06T13:53:57.386Z,99555.38
2018-09-06T13:56:26.597Z,99551.27
2018-09-06T13:58:56.075Z,99551.66
2018-09-06T14:01:25.325Z,99551.79
2018-09-06T14:03:54.530Z,99550.33
2018-09-06T14:06:24.761Z,99544.91
2018-09-06T14:08:53.986Z,99543.81
2018-09-06T14:11:23.241Z,99538.83
2018-09-06T14:13:52.535Z,99540.96
2018-09-06T14:16:21.828Z,99537.45
2018-09-06T14:18:51.172Z,99539.87
2018-09-06T14:21:22.231Z,99538.18
2018-09-06T14:23:51.458Z,99535.55
2018-09-06T14:26:20.731Z,99525.95
2018-09-06T14:28:49.993Z,99522.00
2018-09-06T14:31:19.361Z,99529.77
2018-09-06T14:33:48.590Z,99523.57
2018-09-06T14:36:17.888Z,99515.66
2018-09-06T14:38:47.301Z,99522.13
2018-09-06T14:41:16.673Z,99522.45
2018-09-06T14:43:45.925Z,99516.78
2018-09-06T14:46:15.151Z,99514.05
2018-09-06T14:48:44.361Z,99517.86
2018-09-06T14:51:13.641Z,99512.91
2018-09-06T14:53:42.891Z,99515.84
2018-09-06T14:56:12.130Z,99515.60
2018-09-06T14:58:41.412Z,99515.52
2018-09-06T15:01:10.714Z,99513.43
2018-09-06T15:03:39.960Z,99507.31
2018-09-06T15:06:09.248Z,99506.96
2018-09-06T15:08:38.473Z,99498.91
2018-09-06T15:11:07.795Z,99499.84
2018-09-06T15:13:37.102Z,99498.80
2018-09-06T15:16:06.505Z,99498.67
2018-09-06T15:18:35.964Z,99495.61
2018-09-06T15:21:05.141Z,99490.30
2018-09-06T15:23:34.346Z,99484.98
2018-09-06T15:26:03.532Z,99489.38
2018-09-06T15:28:32.697Z,99489.66
2018-09-06T15:31:03.836Z,99493.28
2018-09-06T15:33:32.997Z,99487.40
2018-09-06T15:36:02.205Z,99488.41
2018-09-06T15:38:31.378Z,99482.13
2018-09-06T15:41:00.556Z,99480.45
2018-09-06T15:43:29.820Z,99480.52
2018-09-06T15:45:59.107Z,99479.09
2018-09-06T15:48:28.336Z,99483.55
2018-09-06T15:50:57.597Z,99482.79
2018-09-06T15:53:26.772Z,99478.60
2018-09-06T15:55:56.061Z,99474.74
2018-09-06T15:58:25.368Z,99476.35
2018-09-06T16:00:54.848Z,99474.95
2018-09-06T16:03:24.017Z,99474.98
2018-09-06T16:05:53.171Z,99476.72
2018-09-06T16:08:22.341Z,99474.02
2018-09-06T16:10:51.492Z,99473.61
2018-09-06T16:13:21.004Z,99475.53
2018-09-06T16:15:50.221Z,99472.75
2018-09-06T16:18:19.460Z,99475.31
2018-09-06T16:20:48.639Z,99476.30
2018-09-06T16:23:17.806Z,99475.03
2018-09-06T16:25:47.032Z,99466.84
2018-09-06T16:28:16.204Z,99479.62
2018-09-06T16:30:45.396Z,99479.30
2018-09-06T16:33:14.576Z,99477.38
2018-09-06T16:35:43.760Z,99488.97
2018-09-06T16:38:13.010Z,99482.53
2018-09-06T16:40:42.186Z,99475.20
2018-09-06T16:43:11.366Z,99490.40
2018-09-06T16:45:40.551Z,99486.78
2018-09-06T16:48:09.754Z,99483.75
2018-09-06T16:50:39.135Z,99484.32
2018-09-06T16:53:08.303Z,99480.20
2018-09-06T16:55:37.565Z,99478.39
2018-09-06T16:58:06.716Z,99486.72
2018-09-06T17:00:35.925Z,99484.70
2018-09-06T17:03:05.596Z,99476.99
2018-09-06T17:05:34.785Z,99481.94
2018-09-06T17:08:03.954Z,99486.21
2018-09-06T17:10:33.144Z,99483.23
2018-09-06T17:13:02.377Z,99489.31
2018-09-06T17:15:31.613Z,99482.00
2018-09-06T17:18:00.847Z,99482.34
2018-09-06T17:20:30.095Z,99479.61
2018-09-06T17:22:59.462Z,99481.84
2018-09-06T17:25:28.133Z,99479.66
2018-09-06T17:27:57.429Z,99482.82
2018-09-06T17:30:26.630Z,99482.95
2018-09-06T17:32:55.920Z,99483.50
2018-09-06T17:35:25.217Z,99487.55
2018-09-06T17:37:53.845Z,99491.16
2018-09-06T17:40:23.195Z,99490.95
2018-09-06T17:42:51.933Z,99490.27
2018-09-06T17:45:20.549Z,99485.94
2018-09-06T17:47:49.314Z,99488.05
2018-09-06T17:50:18.103Z,99496.30
2018-09-06T17:52:46.755Z,99495.89
2018-09-06T17:55:15.365Z,99497.16
2018-09-06T17:57:43.968Z,99496.48
2018-09-06T18:00:12.595Z,99499.51
2018-09-06T18:02:41.270Z,99501.62
2018-09-06T18:05:10.094Z,99505.17
2018-09-06T18:07:38.734Z,99507.58
2018-09-06T18:10:07.408Z,99506.50
2018-09-06T18:12:36.314Z,99508.28
2018-09-06T18:15:05.517Z,99505.92
2018-09-06T18:17:34.289Z,99508.73
2018-09-06T18:20:03.013Z,99506.09
2018-09-06T18:22:31.629Z,99506.33
2018-09-06T18:25:00.650Z,99517.25
2018-09-06T18:27:29.313Z,99510.76
2018-09-06T18:29:58.032Z,99512.75
2018-09-06T18:32:27.040Z,99521.17
2018-09-06T18:34:55.648Z,99513.87
2018-09-06T18:37:24.274Z,99518.20
2018-09-06T18:39:52.944Z,99520.11
2018-09-06T18:42:21.608Z,99511.98
2018-09-06T18:44:50.222Z,99512.54
2018-09-06T18:47:19.085Z,99517.96
2018-09-06T18:49:47.725Z,99517.69
2018-09-06T18:52:16.488Z,99511.48
2018-09-06T18:54:45.482Z,99510.67
2018-09-06T18:57:14.673Z,99518.81
2018-09-06T18:59:43.407Z,99517.19
2018-09-06T19:02:12.165Z,99519.33
2018-09-06T19:04:40.860Z,99523.67
2018-09-06T19:07:09.497Z,99520.16
2018-09-06T19:09:38.106Z,99524.20
2018-09-06T19:12:07.057Z,99522.28
2018-09-06T19:14:35.718Z,99520.40
2018-09-06T19:17:04.332Z,99515.53
2018-09-06T19:19:32.967Z,99510.38
2018-09-06T19:22:01.630Z,99509.30
2018-09-06T19:24:30.252Z,99505.76
2018-09-06T19:26:58.844Z,99516.59
2018-09-06T19:29:27.485Z,99513.34
2018-09-06T19:31:56.327Z,99508.44
2018-09-06T19:34:25.069Z,99506.25
2018-09-06T19:36:53.680Z,99505.45
2018-09-06T19:39:22.317Z,99505.42
2018-09-06T19:41:50.922Z,99502.16
2018-09-06T19:44:19.731Z,99501.38
2018-09-06T19:46:48.354Z,99498.91
2018-09-06T19:49:16.971Z,99499.13
2018-09-06T19:51:45.601Z,99501.56
2018-09-06T19:54:14.313Z,99499.94
2018-09-06T19:56:43.129Z,99502.91
2018-09-06T19:59:11.741Z,99495.34
2018-09-06T20:01:40.745Z,99498.31
2018-09-06T20:04:09.379Z,99491.05
2018-09-06T20:06:38.053Z,99497.23
2018-09-06T20:09:07.618Z,99493.98
2018-09-06T20:11:36.264Z,99496.16
2018-09-06T20:14:04.883Z,99496.16
2018-09-06T20:16:33.480Z,99501.02
2018-09-06T20:19:02.149Z,99501.80
2018-09-06T20:21:30.815Z,99493.42
2018-09-06T20:23:59.428Z,99499.91
2018-09-06T20:26:28.127Z,99498.25
2018-09-06T20:28:56.748Z,99495.81
2018-09-06T20:31:25.827Z,99504.70
2018-09-06T20:33:54.490Z,99505.20
2018-09-06T20:36:23.198Z,99504.97
2018-09-06T20:38:52.064Z,99505.81
2018-09-06T20:41:20.681Z,99504.97
2018-09-06T20:43:49.355Z,99504.97
2018-09-06T20:46:17.974Z,99502.80
2018-09-06T20:48:46.581Z,99498.17
2018-09-06T20:51:15.181Z,99501.36
2018-09-06T20:53:43.812Z,99497.54
2018-09-06T20:56:12.405Z,99495.55
2018-09-06T20:58:41.069Z,99498.19
2018-09-06T21:01:09.715Z,99491.03
2018-09-06T21:03:38.380Z,99493.17
2018-09-06T21:06:07.048Z,99488.32
2018-09-06T21:08:35.726Z,99491.28
2018-09-06T21:11:04.806Z,99484.32
2018-09-06T21:13:33.429Z,99488.38
2018-09-06T21:16:02.129Z,99478.34
2018-09-06T21:18:30.806Z,99483.95
2018-09-06T21:20:59.424Z,99483.89
2018-09-06T21:23:28.106Z,99477.66
2018-09-06T21:25:56.882Z,99477.88
2018-09-06T21:28:25.493Z,99481.39
2018-09-06T21:30:54.133Z,99479.24
2018-09-06T21:33:22.785Z,99478.42
2018-09-06T21:35:51.437Z,99479.43
2018-09-06T21:38:20.053Z,99474.31
2018-09-06T21:40:48.661Z,99478.06
2018-09-06T21:43:17.342Z,99472.60
2018-09-06T21:45:46.106Z,99481.28
2018-09-06T21:48:14.799Z,99484.49
2018-09-06T21:50:43.421Z,99478.73
2018-09-06T21:53:12.048Z,99475.95
2018-09-06T21:55:40.773Z,99477.23
2018-09-06T21:58:09.395Z,99468.31
2018-09-06T22:00:38.143Z,99468.45
2018-09-06T22:03:12.117Z,99469.03
2018-09-06T22:05:40.764Z,99468.75
2018-09-06T22:08:09.604Z,99479.55
2018-09-06T22:10:38.291Z,99479.45
2018-09-06T22:13:06.898Z,99479.70
2018-09-06T22:15:35.560Z,99480.73
2018-09-06T22:18:04.225Z,99475.34
2018-09-06T22:20:32.880Z,99475.61
2018-09-06T22:23:01.521Z,99468.51
2018-09-06T22:25:30.128Z,99472.52
2018-09-06T22:27:58.746Z,99484.22
2018-09-06T22:30:27.703Z,99475.59
2018-09-06T22:32:56.333Z,99475.77
2018-09-06T22:35:24.946Z,99482.50
2018-09-06T22:37:53.549Z,99482.95
2018-09-06T22:40:22.144Z,99479.12
2018-09-06T22:42:50.781Z,99475.52
2018-09-06T22:45:19.394Z,99473.55
2018-09-06T22:47:47.995Z,99472.06
2018-09-06T22:50:16.635Z,99478.06
2018-09-06T22:52:45.219Z,99475.77
2018-09-06T22:55:13.808Z,99471.91
2018-09-06T22:57:42.433Z,99472.09
2018-09-06T23:00:11.032Z,99470.46
2018-09-06T23:02:44.757Z,99463.20
2018-09-06T23:05:13.706Z,99463.89
2018-09-06T23:07:42.284Z,99457.97
2018-09-06T23:10:11.154Z,99459.67
2018-09-06T23:12:39.743Z,99466.63
2018-09-06T23:15:08.380Z,99468.02
2018-09-06T23:17:37.065Z,99458.80
2018-09-06T23:20:05.705Z,99464.90
2018-09-06T23:22:38.363Z,99468.33
2018-09-06T23:25:08.174Z,99470.43
2018-09-06T23:27:36.793Z,99462.58
2018-09-06T23:30:05.974Z,99467.61
2018-09-06T23:32:34.865Z,99476.70
2018-09-06T23:35:03.516Z,99476.05
2018-09-06T23:37:32.093Z,99468.66
2018-09-06T23:40:00.733Z,99471.55
2018-09-06T23:42:29.348Z,99473.13
2018-09-06T23:44:57.933Z,99471.55
2018-09-06T23:47:26.528Z,99473.77
2018-09-06T23:49:55.142Z,99465.33
2018-09-06T23:52:23.763Z,99466.31
2018-09-06T23:54:52.704Z,99464.38
2018-09-06T23:57:21.282Z,99458.68
2018-09-06T23:59:49.857Z,99453.30
