createdAt,value
2019-06-08T00:00:16.795Z,0.00
2019-06-08T00:01:16.418Z,0.00
2019-06-08T00:02:16.617Z,0.00
2019-06-08T00:03:16.680Z,0.00
2019-06-08T00:04:16.511Z,0.00
2019-06-08T00:05:16.879Z,0.00
2019-06-08T00:06:16.753Z,0.00
2019-06-08T00:07:16.617Z,0.00
2019-06-08T00:08:16.822Z,0.00
2019-06-08T00:09:16.775Z,0.00
2019-06-08T00:10:16.904Z,0.00
2019-06-08T00:11:16.863Z,0.00
2019-06-08T00:12:16.872Z,0.00
2019-06-08T00:13:16.958Z,0.00
2019-06-08T00:14:17.346Z,0.00
2019-06-08T00:15:16.176Z,0.00
2019-06-08T00:16:15.777Z,0.00
2019-06-08T00:17:30.336Z,0.00
2019-06-08T00:18:15.784Z,0.00
2019-06-08T00:19:15.782Z,0.00
2019-06-08T00:20:15.789Z,0.00
2019-06-08T00:21:15.791Z,0.00
2019-06-08T00:22:15.811Z,0.00
2019-06-08T00:23:15.796Z,0.00
2019-06-08T00:24:15.796Z,0.00
2019-06-08T00:25:15.877Z,0.00
2019-06-08T00:26:16.017Z,0.00
2019-06-08T00:27:16.040Z,0.00
2019-06-08T00:28:16.159Z,0.00
2019-06-08T00:29:16.269Z,0.00
2019-06-08T00:30:15.801Z,0.00
2019-06-08T00:31:15.806Z,0.00
2019-06-08T00:32:16.169Z,0.00
2019-06-08T00:33:17.068Z,0.00
2019-06-08T00:34:16.576Z,0.00
2019-06-08T00:35:16.571Z,0.00
2019-06-08T00:36:16.737Z,0.00
2019-06-08T00:37:16.703Z,0.00
2019-06-08T00:38:16.902Z,0.00
2019-06-08T00:39:16.749Z,0.00
2019-06-08T00:40:16.845Z,0.00
2019-06-08T00:41:16.970Z,0.00
2019-06-08T00:42:17.013Z,0.00
2019-06-08T00:43:17.067Z,0.00
2019-06-08T00:44:17.052Z,0.00
2019-06-08T00:45:17.235Z,0.00
2019-06-08T00:46:15.834Z,0.00
2019-06-08T00:47:16.362Z,0.00
2019-06-08T00:48:16.748Z,0.00
2019-06-08T00:49:16.445Z,0.00
2019-06-08T00:50:16.708Z,0.00
2019-06-08T00:51:16.775Z,0.00
2019-06-08T00:52:16.907Z,0.00
2019-06-08T00:53:17.039Z,0.00
2019-06-08T00:54:17.270Z,0.00
2019-06-08T00:55:15.855Z,0.00
2019-06-08T00:56:15.852Z,0.00
2019-06-08T00:57:15.852Z,0.00
2019-06-08T00:58:15.858Z,0.00
2019-06-08T00:59:15.855Z,0.00
2019-06-08T01:00:15.866Z,0.00
2019-06-08T01:01:15.859Z,0.00
2019-06-08T01:02:15.860Z,0.00
2019-06-08T01:03:15.860Z,0.00
2019-06-08T01:04:15.865Z,0.00
2019-06-08T01:05:15.864Z,0.00
2019-06-08T01:06:15.867Z,0.00
2019-06-08T01:07:15.872Z,0.00
2019-06-08T01:08:15.909Z,0.00
2019-06-08T01:09:15.873Z,0.00
2019-06-08T01:10:15.873Z,0.00
2019-06-08T01:11:15.876Z,0.00
2019-06-08T01:12:15.921Z,0.00
2019-06-08T01:13:15.880Z,0.00
2019-06-08T01:14:15.891Z,0.00
2019-06-08T01:15:15.910Z,0.00
2019-06-08T01:16:15.888Z,0.00
2019-06-08T01:17:15.885Z,0.00
2019-06-08T01:18:15.887Z,0.00
2019-06-08T01:19:15.889Z,0.00
2019-06-08T01:20:15.891Z,0.00
2019-06-08T01:21:15.901Z,0.00
2019-06-08T01:22:15.896Z,0.00
2019-06-08T01:23:15.899Z,0.00
2019-06-08T01:24:15.902Z,0.00
2019-06-08T01:25:15.901Z,0.00
2019-06-08T01:26:15.901Z,0.00
2019-06-08T01:27:15.907Z,0.00
2019-06-08T01:28:15.908Z,0.00
2019-06-08T01:29:15.906Z,0.00
2019-06-08T01:30:15.979Z,0.00
2019-06-08T01:31:15.915Z,0.00
2019-06-08T01:32:15.912Z,0.00
2019-06-08T01:33:15.909Z,0.00
2019-06-08T01:34:15.917Z,0.00
2019-06-08T01:35:15.920Z,0.00
2019-06-08T01:36:15.922Z,0.00
2019-06-08T01:37:15.920Z,0.00
2019-06-08T01:38:15.921Z,0.00
2019-06-08T01:39:16.074Z,0.00
2019-06-08T01:40:15.926Z,0.00
2019-06-08T01:41:15.928Z,0.00
2019-06-08T01:42:15.936Z,0.00
2019-06-08T01:43:15.933Z,0.00
2019-06-08T01:44:15.934Z,0.00
2019-06-08T01:45:15.939Z,0.00
2019-06-08T01:46:15.939Z,0.00
2019-06-08T01:47:15.940Z,0.00
2019-06-08T01:48:20.415Z,0.00
2019-06-08T01:49:15.940Z,0.00
2019-06-08T01:50:15.956Z,0.00
2019-06-08T01:51:15.950Z,0.00
2019-06-08T01:52:15.950Z,0.00
2019-06-08T01:53:15.956Z,0.00
2019-06-08T01:54:15.954Z,0.00
2019-06-08T01:55:15.958Z,0.00
2019-06-08T01:56:15.962Z,0.00
2019-06-08T01:57:15.967Z,0.00
2019-06-08T01:58:15.958Z,0.00
2019-06-08T01:59:15.962Z,0.00
2019-06-08T02:00:29.683Z,0.00
2019-06-08T02:01:15.968Z,0.00
2019-06-08T02:02:15.970Z,0.00
2019-06-08T02:03:15.972Z,0.00
2019-06-08T02:04:15.978Z,0.00
2019-06-08T02:05:15.972Z,0.00
2019-06-08T02:06:15.980Z,0.00
2019-06-08T02:07:15.982Z,0.00
2019-06-08T02:08:15.982Z,0.00
2019-06-08T02:09:15.984Z,0.00
2019-06-08T02:10:15.986Z,0.00
2019-06-08T02:11:15.992Z,0.00
2019-06-08T02:12:15.988Z,0.00
2019-06-08T02:13:15.991Z,0.00
2019-06-08T02:14:15.992Z,0.00
2019-06-08T02:15:15.997Z,0.00
2019-06-08T02:16:16.000Z,0.00
2019-06-08T02:17:16.028Z,0.00
2019-06-08T02:18:16.004Z,0.00
2019-06-08T02:19:16.006Z,0.00
2019-06-08T02:20:16.002Z,0.00
2019-06-08T02:21:16.003Z,0.00
2019-06-08T02:22:16.014Z,0.00
2019-06-08T02:23:16.010Z,0.00
2019-06-08T02:24:16.014Z,0.00
2019-06-08T02:25:16.016Z,0.00
2019-06-08T02:26:16.018Z,0.00
2019-06-08T02:27:16.022Z,0.00
2019-06-08T02:28:16.020Z,0.00
2019-06-08T02:29:16.024Z,0.00
2019-06-08T02:30:16.026Z,0.00
2019-06-08T02:31:16.030Z,0.00
2019-06-08T02:32:16.031Z,0.00
2019-06-08T02:33:16.035Z,0.00
2019-06-08T02:34:16.037Z,0.00
2019-06-08T02:35:16.036Z,0.00
2019-06-08T02:36:16.055Z,0.00
2019-06-08T02:37:16.045Z,0.00
2019-06-08T02:38:16.044Z,0.00
2019-06-08T02:39:16.044Z,0.00
2019-06-08T02:40:16.047Z,0.00
2019-06-08T02:41:16.043Z,0.00
2019-06-08T02:42:16.051Z,0.00
2019-06-08T02:43:16.060Z,0.00
2019-06-08T02:44:16.059Z,0.00
2019-06-08T02:45:16.056Z,0.00
2019-06-08T02:46:16.058Z,0.00
2019-06-08T02:47:16.514Z,0.00
2019-06-08T02:48:16.261Z,0.00
2019-06-08T02:49:16.068Z,0.00
2019-06-08T02:50:16.068Z,0.00
2019-06-08T02:51:16.078Z,0.00
2019-06-08T02:52:16.080Z,0.00
2019-06-08T02:53:16.075Z,0.00
2019-06-08T02:54:16.079Z,0.00
2019-06-08T02:55:16.082Z,0.00
2019-06-08T02:56:16.091Z,0.00
2019-06-08T02:57:16.093Z,0.00
2019-06-08T02:58:16.081Z,0.00
2019-06-08T02:59:16.085Z,0.00
2019-06-08T03:00:16.092Z,0.00
2019-06-08T03:01:16.091Z,0.00
2019-06-08T03:02:16.095Z,0.00
2019-06-08T03:03:16.094Z,0.00
2019-06-08T03:04:16.100Z,5.63
2019-06-08T03:05:16.105Z,0.00
2019-06-08T03:06:16.097Z,0.00
2019-06-08T03:07:16.107Z,0.00
2019-06-08T03:08:16.104Z,0.00
2019-06-08T03:09:16.105Z,0.00
2019-06-08T03:10:16.114Z,0.00
2019-06-08T03:11:16.109Z,5.63
2019-06-08T03:12:16.114Z,5.63
2019-06-08T03:13:16.115Z,5.63
2019-06-08T03:14:16.318Z,5.63
2019-06-08T03:15:16.120Z,5.63
2019-06-08T03:16:16.124Z,5.63
2019-06-08T03:17:16.123Z,5.63
2019-06-08T03:18:16.127Z,5.63
2019-06-08T03:19:21.469Z,11.25
2019-06-08T03:20:16.131Z,11.25
2019-06-08T03:21:16.135Z,11.25
2019-06-08T03:22:16.137Z,11.25
2019-06-08T03:23:16.137Z,11.25
2019-06-08T03:24:16.135Z,11.25
2019-06-08T03:25:16.133Z,11.25
2019-06-08T03:26:16.139Z,16.88
2019-06-08T03:27:16.145Z,16.88
2019-06-08T03:28:16.155Z,16.88
2019-06-08T03:29:16.144Z,11.25
2019-06-08T03:30:18.920Z,11.25
2019-06-08T03:31:16.151Z,11.25
2019-06-08T03:32:16.153Z,11.25
2019-06-08T03:33:16.154Z,11.25
2019-06-08T03:34:16.163Z,11.25
2019-06-08T03:35:16.159Z,11.25
2019-06-08T03:36:16.172Z,11.25
2019-06-08T03:37:16.165Z,11.25
2019-06-08T03:38:16.162Z,11.25
2019-06-08T03:39:16.173Z,11.25
2019-06-08T03:40:16.167Z,11.25
2019-06-08T03:41:16.169Z,11.25
2019-06-08T03:42:16.172Z,11.25
2019-06-08T03:43:16.179Z,16.88
2019-06-08T03:44:16.176Z,16.88
2019-06-08T03:45:16.178Z,16.88
2019-06-08T03:46:16.193Z,16.88
2019-06-08T03:47:16.193Z,16.88
2019-06-08T03:48:16.189Z,11.25
2019-06-08T03:49:16.196Z,11.25
2019-06-08T03:50:16.203Z,11.25
2019-06-08T03:51:16.194Z,11.25
2019-06-08T03:52:16.193Z,11.25
2019-06-08T03:53:16.196Z,11.25
2019-06-08T03:54:16.195Z,16.88
2019-06-08T03:55:16.197Z,16.88
2019-06-08T03:56:16.195Z,16.88
2019-06-08T03:57:16.201Z,16.88
2019-06-08T03:58:16.217Z,16.88
2019-06-08T03:59:16.209Z,16.88
2019-06-08T04:00:16.215Z,11.25
2019-06-08T04:01:16.213Z,11.25
2019-06-08T04:02:16.220Z,11.25
2019-06-08T04:03:16.218Z,11.25
2019-06-08T04:04:16.221Z,11.25
2019-06-08T04:05:16.224Z,11.25
2019-06-08T04:06:16.219Z,11.25
2019-06-08T04:07:16.230Z,11.25
2019-06-08T04:08:16.233Z,16.88
2019-06-08T04:09:16.230Z,22.50
2019-06-08T04:10:16.231Z,22.50
2019-06-08T04:11:16.230Z,28.13
2019-06-08T04:12:16.231Z,33.75
2019-06-08T04:13:16.241Z,33.75
2019-06-08T04:14:16.249Z,39.38
2019-06-08T04:15:16.240Z,45.00
2019-06-08T04:16:16.239Z,45.00
2019-06-08T04:17:16.259Z,39.38
2019-06-08T04:18:16.244Z,39.38
2019-06-08T04:19:16.258Z,39.38
2019-06-08T04:20:16.261Z,39.38
2019-06-08T04:21:16.256Z,39.38
2019-06-08T04:22:16.254Z,39.38
2019-06-08T04:23:16.258Z,33.75
2019-06-08T04:24:16.259Z,33.75
2019-06-08T04:25:16.259Z,39.38
2019-06-08T04:26:16.270Z,39.38
2019-06-08T04:27:16.261Z,45.00
2019-06-08T04:28:16.262Z,50.63
2019-06-08T04:29:19.717Z,50.63
2019-06-08T04:30:16.272Z,56.25
2019-06-08T04:31:17.072Z,56.25
2019-06-08T04:32:16.276Z,45.00
2019-06-08T04:33:16.273Z,39.38
2019-06-08T04:34:16.275Z,39.38
2019-06-08T04:35:16.279Z,45.00
2019-06-08T04:36:16.295Z,50.63
2019-06-08T04:37:16.285Z,56.25
2019-06-08T04:38:16.286Z,67.50
2019-06-08T04:39:16.290Z,78.75
2019-06-08T04:40:16.287Z,84.38
2019-06-08T04:41:16.288Z,95.63
2019-06-08T04:42:16.289Z,101.25
2019-06-08T04:43:16.293Z,95.63
2019-06-08T04:44:16.303Z,90.00
2019-06-08T04:45:16.296Z,101.25
2019-06-08T04:46:16.302Z,106.88
2019-06-08T04:47:16.299Z,95.63
2019-06-08T04:48:16.306Z,90.00
2019-06-08T04:49:16.307Z,90.00
2019-06-08T04:50:22.739Z,95.63
2019-06-08T04:51:16.308Z,106.88
2019-06-08T04:52:16.308Z,101.25
2019-06-08T04:53:16.310Z,106.88
2019-06-08T04:54:16.312Z,118.13
2019-06-08T04:55:16.314Z,123.75
2019-06-08T04:56:16.322Z,118.13
2019-06-08T04:57:16.315Z,118.13
2019-06-08T04:58:16.324Z,118.13
2019-06-08T04:59:16.322Z,123.75
2019-06-08T05:00:16.328Z,112.50
2019-06-08T05:01:16.326Z,112.50
2019-06-08T05:02:16.328Z,118.13
2019-06-08T05:03:16.329Z,106.88
2019-06-08T05:04:16.331Z,95.63
2019-06-08T05:05:16.332Z,90.00
2019-06-08T05:06:16.338Z,84.38
2019-06-08T05:07:16.330Z,90.00
2019-06-08T05:08:16.337Z,106.88
2019-06-08T05:09:16.389Z,123.75
2019-06-08T05:10:16.345Z,146.25
2019-06-08T05:11:16.342Z,146.25
2019-06-08T05:12:16.346Z,157.50
2019-06-08T05:13:16.347Z,185.63
2019-06-08T05:14:16.347Z,196.88
2019-06-08T05:15:16.357Z,191.25
2019-06-08T05:16:16.358Z,174.38
2019-06-08T05:17:16.355Z,180.00
2019-06-08T05:18:16.396Z,180.00
2019-06-08T05:19:16.358Z,168.75
2019-06-08T05:20:16.361Z,151.88
2019-06-08T05:21:16.364Z,151.88
2019-06-08T05:22:16.363Z,146.25
2019-06-08T05:23:16.369Z,163.13
2019-06-08T05:24:16.373Z,151.88
2019-06-08T05:25:16.373Z,151.88
2019-06-08T05:26:16.370Z,163.13
2019-06-08T05:27:16.395Z,163.13
2019-06-08T05:28:16.386Z,163.13
2019-06-08T05:29:16.378Z,168.75
2019-06-08T05:30:16.384Z,191.25
2019-06-08T05:31:16.378Z,196.88
2019-06-08T05:32:16.386Z,213.75
2019-06-08T05:33:16.394Z,196.88
2019-06-08T05:34:16.385Z,163.13
2019-06-08T05:35:16.385Z,146.25
2019-06-08T05:36:16.388Z,129.38
2019-06-08T05:37:16.390Z,118.13
2019-06-08T05:38:16.390Z,112.50
2019-06-08T05:39:16.394Z,112.50
2019-06-08T05:40:16.395Z,112.50
2019-06-08T05:41:16.418Z,118.13
2019-06-08T05:42:16.394Z,118.13
2019-06-08T05:43:16.400Z,118.13
2019-06-08T05:44:16.402Z,118.13
2019-06-08T05:45:16.406Z,118.13
2019-06-08T05:46:16.401Z,118.13
2019-06-08T05:47:16.407Z,112.50
2019-06-08T05:48:16.430Z,112.50
2019-06-08T05:49:16.412Z,123.75
2019-06-08T05:50:16.416Z,129.38
2019-06-08T05:51:16.420Z,140.63
2019-06-08T05:52:16.418Z,135.00
2019-06-08T05:53:16.419Z,129.38
2019-06-08T05:54:16.424Z,123.75
2019-06-08T05:55:16.428Z,123.75
2019-06-08T05:56:16.426Z,123.75
2019-06-08T05:57:16.429Z,123.75
2019-06-08T05:58:16.428Z,123.75
2019-06-08T05:59:16.432Z,129.38
2019-06-08T06:00:16.431Z,129.38
2019-06-08T06:01:16.430Z,129.38
2019-06-08T06:02:16.448Z,129.38
2019-06-08T06:03:16.436Z,135.00
2019-06-08T06:04:16.439Z,135.00
2019-06-08T06:05:16.443Z,135.00
2019-06-08T06:06:16.438Z,140.63
2019-06-08T06:07:16.442Z,140.63
2019-06-08T06:08:19.271Z,140.63
2019-06-08T06:09:16.446Z,140.63
2019-06-08T06:10:16.446Z,140.63
2019-06-08T06:11:16.450Z,146.25
2019-06-08T06:12:16.450Z,146.25
2019-06-08T06:13:16.455Z,146.25
2019-06-08T06:14:16.456Z,146.25
2019-06-08T06:15:16.458Z,151.88
2019-06-08T06:16:16.455Z,151.88
2019-06-08T06:17:16.456Z,151.88
2019-06-08T06:18:16.482Z,157.50
2019-06-08T06:19:16.464Z,163.13
2019-06-08T06:20:16.465Z,174.38
2019-06-08T06:21:16.468Z,191.25
2019-06-08T06:22:16.462Z,241.88
2019-06-08T06:23:16.473Z,241.88
2019-06-08T06:24:16.472Z,230.63
2019-06-08T06:25:16.478Z,247.50
2019-06-08T06:26:16.482Z,303.75
2019-06-08T06:27:16.478Z,331.88
2019-06-08T06:28:16.484Z,354.38
2019-06-08T06:29:16.482Z,388.13
2019-06-08T06:30:16.484Z,393.75
2019-06-08T06:31:16.485Z,421.88
2019-06-08T06:32:16.485Z,455.63
2019-06-08T06:33:16.488Z,472.50
2019-06-08T06:34:16.484Z,478.13
2019-06-08T06:35:16.491Z,466.88
2019-06-08T06:36:16.492Z,461.25
2019-06-08T06:37:16.496Z,450.00
2019-06-08T06:38:16.496Z,399.38
2019-06-08T06:39:16.497Z,354.38
2019-06-08T06:40:16.507Z,337.50
2019-06-08T06:41:16.506Z,331.88
2019-06-08T06:42:16.508Z,354.38
2019-06-08T06:43:16.507Z,376.88
2019-06-08T06:44:16.505Z,388.13
2019-06-08T06:45:16.512Z,354.38
2019-06-08T06:46:16.510Z,320.63
2019-06-08T06:47:16.513Z,286.88
2019-06-08T06:48:16.520Z,247.50
2019-06-08T06:49:16.516Z,213.75
2019-06-08T06:50:16.518Z,219.38
2019-06-08T06:51:25.675Z,241.88
2019-06-08T06:52:16.521Z,258.75
2019-06-08T06:53:16.524Z,275.63
2019-06-08T06:54:16.524Z,292.50
2019-06-08T06:55:16.530Z,303.75
2019-06-08T06:56:16.534Z,303.75
2019-06-08T06:57:16.538Z,315.00
2019-06-08T06:58:16.546Z,343.13
2019-06-08T06:59:16.537Z,365.63
2019-06-08T07:00:16.547Z,371.25
2019-06-08T07:01:16.541Z,382.50
2019-06-08T07:02:16.544Z,360.00
2019-06-08T07:03:16.548Z,331.88
2019-06-08T07:04:16.563Z,343.13
2019-06-08T07:05:16.555Z,326.25
2019-06-08T07:06:16.552Z,292.50
2019-06-08T07:07:16.568Z,292.50
2019-06-08T07:08:16.560Z,292.50
2019-06-08T07:09:16.562Z,298.13
2019-06-08T07:10:16.568Z,292.50
2019-06-08T07:11:16.566Z,303.75
2019-06-08T07:12:16.595Z,303.75
2019-06-08T07:13:16.570Z,298.13
2019-06-08T07:14:16.566Z,298.13
2019-06-08T07:15:16.573Z,298.13
2019-06-08T07:16:18.895Z,309.38
2019-06-08T07:17:16.582Z,348.75
2019-06-08T07:18:16.583Z,331.88
2019-06-08T07:19:16.582Z,388.13
2019-06-08T07:20:17.040Z,427.50
2019-06-08T07:21:16.594Z,450.00
2019-06-08T07:22:16.594Z,528.75
2019-06-08T07:23:16.594Z,551.25
2019-06-08T07:24:16.600Z,585.00
2019-06-08T07:25:16.598Z,506.25
2019-06-08T07:26:16.602Z,540.00
2019-06-08T07:27:16.607Z,596.25
2019-06-08T07:28:16.601Z,613.13
2019-06-08T07:29:16.607Z,624.38
2019-06-08T07:30:16.629Z,646.88
2019-06-08T07:31:16.612Z,686.25
2019-06-08T07:32:16.622Z,590.63
2019-06-08T07:33:16.617Z,585.00
2019-06-08T07:34:16.621Z,613.13
2019-06-08T07:35:16.630Z,590.63
2019-06-08T07:36:16.627Z,579.38
2019-06-08T07:37:16.625Z,534.38
2019-06-08T07:38:16.632Z,540.00
2019-06-08T07:39:16.636Z,523.13
2019-06-08T07:40:16.635Z,506.25
2019-06-08T07:41:16.636Z,455.63
2019-06-08T07:42:16.645Z,450.00
2019-06-08T07:43:16.649Z,489.38
2019-06-08T07:44:16.693Z,523.13
2019-06-08T07:45:16.648Z,556.88
2019-06-08T07:46:16.657Z,556.88
2019-06-08T07:47:16.653Z,545.63
2019-06-08T07:48:16.665Z,528.75
2019-06-08T07:49:16.665Z,489.38
2019-06-08T07:50:16.670Z,500.63
2019-06-08T07:51:16.670Z,506.25
2019-06-08T07:52:16.974Z,534.38
2019-06-08T07:53:16.678Z,573.75
2019-06-08T07:54:16.673Z,562.50
2019-06-08T07:55:16.681Z,534.38
2019-06-08T07:56:16.689Z,506.25
2019-06-08T07:57:16.690Z,489.38
2019-06-08T07:58:16.703Z,461.25
2019-06-08T07:59:16.702Z,421.88
2019-06-08T08:00:16.698Z,360.00
2019-06-08T08:01:16.700Z,303.75
2019-06-08T08:02:16.704Z,253.13
2019-06-08T08:03:16.708Z,236.25
2019-06-08T08:04:16.709Z,236.25
2019-06-08T08:05:16.713Z,230.63
2019-06-08T08:06:16.715Z,230.63
2019-06-08T08:07:16.721Z,230.63
2019-06-08T08:08:16.726Z,230.63
2019-06-08T08:09:16.735Z,241.88
2019-06-08T08:10:16.748Z,270.00
2019-06-08T08:11:16.733Z,303.75
2019-06-08T08:12:16.737Z,331.88
2019-06-08T08:13:16.740Z,376.88
2019-06-08T08:14:16.737Z,410.63
2019-06-08T08:15:16.744Z,405.00
2019-06-08T08:16:16.749Z,376.88
2019-06-08T08:17:16.750Z,343.13
2019-06-08T08:18:16.751Z,320.63
2019-06-08T08:19:16.749Z,331.88
2019-06-08T08:20:16.759Z,388.13
2019-06-08T08:21:23.084Z,478.13
2019-06-08T08:22:25.027Z,579.38
2019-06-08T08:23:17.369Z,680.63
2019-06-08T08:24:17.396Z,1372.50
2019-06-08T08:25:18.267Z,1535.63
2019-06-08T08:26:16.780Z,793.13
2019-06-08T08:27:17.933Z,1423.13
2019-06-08T08:28:17.678Z,1395.00
2019-06-08T08:29:17.647Z,1687.50
2019-06-08T08:30:17.301Z,523.13
2019-06-08T08:31:18.595Z,466.88
2019-06-08T08:32:18.828Z,489.38
2019-06-08T08:33:18.351Z,388.13
2019-06-08T08:34:18.280Z,376.88
2019-06-08T08:35:18.519Z,331.88
2019-06-08T08:36:18.000Z,343.13
2019-06-08T08:37:17.581Z,286.88
2019-06-08T08:38:17.716Z,258.75
2019-06-08T08:39:17.640Z,258.75
2019-06-08T08:40:17.818Z,247.50
2019-06-08T08:41:18.176Z,241.88
2019-06-08T08:42:17.997Z,247.50
2019-06-08T08:43:17.862Z,270.00
2019-06-08T08:44:17.633Z,258.75
2019-06-08T08:45:18.300Z,270.00
2019-06-08T08:46:17.304Z,298.13
2019-06-08T08:47:18.722Z,354.38
2019-06-08T08:48:25.514Z,433.13
2019-06-08T08:49:18.242Z,556.88
2019-06-08T08:50:18.347Z,804.38
2019-06-08T08:51:17.992Z,489.38
2019-06-08T08:52:17.502Z,472.50
2019-06-08T08:53:18.009Z,410.63
2019-06-08T08:54:18.327Z,388.13
2019-06-08T08:55:20.235Z,388.13
2019-06-08T08:56:18.149Z,371.25
2019-06-08T08:57:18.126Z,371.25
2019-06-08T08:58:18.586Z,326.25
2019-06-08T08:59:17.776Z,298.13
2019-06-08T09:00:18.068Z,292.50
2019-06-08T09:01:20.269Z,281.25
2019-06-08T09:02:21.079Z,275.63
2019-06-08T09:03:29.028Z,264.38
2019-06-08T09:04:18.536Z,253.13
2019-06-08T09:05:18.149Z,241.88
2019-06-08T09:06:18.139Z,213.75
2019-06-08T09:07:18.384Z,185.63
2019-06-08T09:08:18.200Z,185.63
2019-06-08T09:09:18.785Z,191.25
2019-06-08T09:10:18.298Z,202.50
2019-06-08T09:11:17.595Z,213.75
2019-06-08T09:12:18.305Z,225.00
2019-06-08T09:13:18.675Z,219.38
2019-06-08T09:14:18.441Z,208.13
2019-06-08T09:15:19.030Z,202.50
2019-06-08T09:16:17.735Z,236.25
2019-06-08T09:17:18.051Z,247.50
2019-06-08T09:18:18.796Z,247.50
2019-06-08T09:19:20.544Z,247.50
2019-06-08T09:20:19.259Z,241.88
2019-06-08T09:21:18.623Z,241.88
2019-06-08T09:22:18.798Z,236.25
2019-06-08T09:23:21.559Z,225.00
2019-06-08T09:24:18.623Z,225.00
2019-06-08T09:25:18.150Z,241.88
2019-06-08T09:26:17.606Z,258.75
2019-06-08T09:27:17.935Z,264.38
2019-06-08T09:28:18.619Z,275.63
2019-06-08T09:29:18.904Z,281.25
2019-06-08T09:30:18.309Z,286.88
2019-06-08T09:31:18.724Z,264.38
2019-06-08T09:32:17.963Z,253.13
2019-06-08T09:33:18.798Z,236.25
2019-06-08T09:34:19.476Z,225.00
2019-06-08T09:35:18.655Z,225.00
2019-06-08T09:36:17.714Z,225.00
2019-06-08T09:37:18.516Z,230.63
2019-06-08T09:38:18.579Z,236.25
2019-06-08T09:39:18.527Z,241.88
2019-06-08T09:40:16.983Z,241.88
2019-06-08T09:41:18.644Z,247.50
2019-06-08T09:42:20.856Z,258.75
2019-06-08T09:43:18.933Z,286.88
2019-06-08T09:44:18.555Z,343.13
2019-06-08T09:45:18.188Z,410.63
2019-06-08T09:46:17.902Z,472.50
2019-06-08T09:47:18.155Z,545.63
2019-06-08T09:48:18.178Z,675.00
2019-06-08T09:49:18.770Z,950.63
2019-06-08T09:50:18.568Z,798.75
2019-06-08T09:51:18.658Z,804.38
2019-06-08T09:52:18.499Z,579.38
2019-06-08T09:53:26.779Z,478.13
2019-06-08T09:54:18.290Z,388.13
2019-06-08T09:55:18.081Z,331.88
2019-06-08T09:56:18.516Z,298.13
2019-06-08T09:57:18.928Z,298.13
2019-06-08T09:58:18.104Z,292.50
2019-06-08T09:59:18.743Z,281.25
2019-06-08T10:00:21.205Z,281.25
2019-06-08T10:01:18.435Z,275.63
2019-06-08T10:02:18.539Z,286.88
2019-06-08T10:03:18.657Z,298.13
2019-06-08T10:04:17.032Z,258.75
2019-06-08T10:05:18.546Z,230.63
2019-06-08T10:06:18.200Z,219.38
2019-06-08T10:07:18.639Z,219.38
2019-06-08T10:08:20.186Z,213.75
2019-06-08T10:09:18.677Z,219.38
2019-06-08T10:10:18.220Z,213.75
2019-06-08T10:11:17.051Z,225.00
2019-06-08T10:12:18.211Z,230.63
2019-06-08T10:13:18.990Z,241.88
2019-06-08T10:14:18.775Z,253.13
2019-06-08T10:15:17.901Z,253.13
2019-06-08T10:16:18.605Z,258.75
2019-06-08T10:17:20.560Z,281.25
2019-06-08T10:18:17.664Z,343.13
2019-06-08T10:19:18.691Z,393.75
2019-06-08T10:20:18.399Z,382.50
2019-06-08T10:21:18.257Z,416.25
2019-06-08T10:22:18.187Z,388.13
2019-06-08T10:23:29.890Z,410.63
2019-06-08T10:24:17.101Z,393.75
2019-06-08T10:25:17.077Z,461.25
2019-06-08T10:26:17.821Z,523.13
2019-06-08T10:27:18.748Z,517.50
2019-06-08T10:28:21.054Z,433.13
2019-06-08T10:29:18.411Z,354.38
2019-06-08T10:30:17.095Z,348.75
2019-06-08T10:31:17.592Z,433.13
2019-06-08T10:32:18.043Z,495.00
2019-06-08T10:33:18.486Z,556.88
2019-06-08T10:34:17.110Z,641.25
2019-06-08T10:35:20.613Z,939.38
2019-06-08T10:36:18.248Z,871.88
2019-06-08T10:37:18.675Z,832.50
2019-06-08T10:38:18.118Z,652.50
2019-06-08T10:39:17.119Z,500.63
2019-06-08T10:40:18.711Z,393.75
2019-06-08T10:41:21.426Z,303.75
2019-06-08T10:42:18.031Z,258.75
2019-06-08T10:43:17.477Z,258.75
2019-06-08T10:44:18.290Z,264.38
2019-06-08T10:45:18.515Z,275.63
2019-06-08T10:46:20.699Z,315.00
2019-06-08T10:47:17.132Z,320.63
2019-06-08T10:48:17.938Z,320.63
2019-06-08T10:49:18.714Z,315.00
2019-06-08T10:50:19.239Z,309.38
2019-06-08T10:51:18.320Z,365.63
2019-06-08T10:52:20.087Z,382.50
2019-06-08T10:53:17.144Z,478.13
2019-06-08T10:54:17.479Z,523.13
2019-06-08T10:55:17.997Z,607.50
2019-06-08T10:56:18.816Z,725.63
2019-06-08T10:57:18.261Z,585.00
2019-06-08T10:58:19.359Z,562.50
2019-06-08T10:59:18.561Z,686.25
2019-06-08T11:00:22.548Z,517.50
2019-06-08T11:01:18.766Z,534.38
2019-06-08T11:02:18.810Z,984.38
2019-06-08T11:03:17.172Z,950.63
2019-06-08T11:04:18.640Z,832.50
2019-06-08T11:05:18.069Z,894.38
2019-06-08T11:06:18.739Z,866.25
2019-06-08T11:07:17.211Z,624.38
2019-06-08T11:08:18.793Z,798.75
2019-06-08T11:09:18.858Z,894.38
2019-06-08T11:10:19.123Z,939.38
2019-06-08T11:11:19.850Z,945.00
2019-06-08T11:12:18.378Z,1164.38
2019-06-08T11:13:18.879Z,1113.75
2019-06-08T11:14:18.417Z,1434.38
2019-06-08T11:15:17.202Z,1715.63
2019-06-08T11:16:18.039Z,2925.00
2019-06-08T11:17:17.947Z,1704.38
2019-06-08T11:18:18.556Z,1170.00
2019-06-08T11:19:17.983Z,3830.63
2019-06-08T11:20:17.290Z,2626.88
2019-06-08T11:21:18.690Z,1665.00
2019-06-08T11:22:18.058Z,2531.25
2019-06-08T11:23:18.821Z,3048.75
2019-06-08T11:24:24.152Z,2182.50
2019-06-08T11:25:19.778Z,1366.88
2019-06-08T11:26:19.859Z,1186.88
2019-06-08T11:27:18.766Z,1316.25
2019-06-08T11:28:18.560Z,860.63
2019-06-08T11:29:18.812Z,748.13
2019-06-08T11:30:23.628Z,742.50
2019-06-08T11:31:19.621Z,776.25
2019-06-08T11:32:18.393Z,714.38
2019-06-08T11:33:17.282Z,686.25
2019-06-08T11:34:18.619Z,776.25
2019-06-08T11:35:17.802Z,1423.13
2019-06-08T11:36:18.846Z,5248.13
2019-06-08T11:37:20.835Z,1816.88
2019-06-08T11:38:17.489Z,5371.88
2019-06-08T11:39:18.726Z,5377.50
2019-06-08T11:40:18.076Z,4651.88
2019-06-08T11:41:19.002Z,5574.38
2019-06-08T11:42:19.100Z,4719.38
2019-06-08T11:43:18.311Z,5439.38
2019-06-08T11:44:18.202Z,5940.00
2019-06-08T11:45:17.837Z,5630.63
2019-06-08T11:46:20.917Z,4426.88
2019-06-08T11:47:18.203Z,4258.13
2019-06-08T11:48:18.302Z,4921.88
2019-06-08T11:49:18.740Z,5613.75
2019-06-08T11:50:18.269Z,5945.63
2019-06-08T11:51:17.417Z,6058.13
2019-06-08T11:52:18.442Z,6041.25
2019-06-08T11:53:18.186Z,3133.13
2019-06-08T11:54:32.727Z,1170.00
2019-06-08T11:55:18.150Z,4016.25
2019-06-08T11:56:18.248Z,3847.50
2019-06-08T11:57:17.800Z,1715.63
2019-06-08T11:58:22.184Z,1035.00
2019-06-08T11:59:17.509Z,995.63
2019-06-08T12:00:25.207Z,2036.25
2019-06-08T12:01:18.624Z,1158.75
2019-06-08T12:02:18.552Z,945.00
2019-06-08T12:03:17.560Z,1361.25
2019-06-08T12:04:18.371Z,939.38
2019-06-08T12:05:18.081Z,1378.13
2019-06-08T12:06:18.571Z,1153.13
2019-06-08T12:07:17.609Z,731.25
2019-06-08T12:08:20.754Z,815.63
2019-06-08T12:09:18.825Z,1203.75
2019-06-08T12:10:17.981Z,810.00
2019-06-08T12:11:19.766Z,601.88
2019-06-08T12:12:20.564Z,669.38
2019-06-08T12:13:17.983Z,646.88
2019-06-08T12:14:17.867Z,500.63
2019-06-08T12:15:20.982Z,410.63
2019-06-08T12:16:21.407Z,371.25
2019-06-08T12:17:22.163Z,371.25
2019-06-08T12:18:18.269Z,376.88
2019-06-08T12:19:20.753Z,399.38
2019-06-08T12:20:20.662Z,438.75
2019-06-08T12:21:18.563Z,466.88
2019-06-08T12:22:18.046Z,495.00
2019-06-08T12:23:17.783Z,506.25
2019-06-08T12:24:17.796Z,421.88
2019-06-08T12:25:17.797Z,393.75
2019-06-08T12:26:17.814Z,360.00
2019-06-08T12:27:28.879Z,376.88
2019-06-08T12:28:17.982Z,416.25
2019-06-08T12:29:18.929Z,444.38
2019-06-08T12:30:25.635Z,433.13
2019-06-08T12:31:22.261Z,478.13
2019-06-08T12:32:18.352Z,506.25
2019-06-08T12:33:19.185Z,483.75
2019-06-08T12:34:18.551Z,472.50
2019-06-08T12:35:18.146Z,472.50
2019-06-08T12:36:20.647Z,534.38
2019-06-08T12:37:22.151Z,635.63
2019-06-08T12:38:18.953Z,871.88
2019-06-08T12:39:20.944Z,1321.88
2019-06-08T12:40:20.428Z,1063.13
2019-06-08T12:41:19.247Z,1327.50
2019-06-08T12:42:20.760Z,1428.75