createdAt,value
2018-12-08T00:01:10.393Z,29.67
2018-12-08T00:03:51.710Z,29.27
2018-12-08T00:06:20.836Z,34.00
2018-12-08T00:09:02.178Z,33.90
2018-12-08T00:11:31.069Z,34.50
2018-12-08T00:14:12.278Z,34.33
2018-12-08T00:16:43.078Z,38.23
2018-12-08T00:19:24.274Z,33.50
2018-12-08T00:21:53.570Z,35.03
2018-12-08T00:24:34.761Z,37.07
2018-12-08T00:27:03.728Z,29.73
2018-12-08T00:29:44.947Z,30.30
2018-12-08T00:32:13.982Z,46.63
2018-12-08T00:34:55.408Z,38.87
2018-12-08T00:37:24.322Z,51.00
2018-12-08T00:40:05.755Z,32.93
2018-12-08T00:42:36.053Z,28.60
2018-12-08T00:45:17.241Z,31.13
2018-12-08T00:47:46.138Z,27.83
2018-12-08T00:50:27.338Z,27.87
2018-12-08T00:52:56.397Z,28.00
2018-12-08T00:55:37.643Z,27.20
2018-12-08T00:58:06.553Z,28.17
2018-12-08T01:00:47.743Z,29.77
2018-12-08T01:03:16.903Z,31.57
2018-12-08T01:05:58.102Z,26.23
2018-12-08T01:08:27.028Z,27.23
2018-12-08T01:11:08.206Z,25.80
2018-12-08T01:13:37.122Z,28.45
2018-12-08T01:16:18.360Z,25.67
2018-12-08T01:18:47.249Z,23.87
2018-12-08T01:21:28.460Z,23.87
2018-12-08T01:23:57.345Z,31.17
2018-12-08T01:26:38.534Z,22.00
2018-12-08T01:29:07.836Z,22.20
2018-12-08T01:31:49.094Z,23.50
2018-12-08T01:34:18.030Z,23.20
2018-12-08T01:36:59.252Z,25.27
2018-12-08T01:39:28.346Z,29.30
2018-12-08T01:42:09.650Z,27.57
2018-12-08T01:44:38.597Z,30.47
2018-12-08T01:47:19.776Z,27.67
2018-12-08T01:49:48.668Z,28.53
2018-12-08T01:52:30.062Z,27.03
2018-12-08T01:54:59.144Z,25.70
2018-12-08T01:57:40.514Z,22.97
2018-12-08T02:00:16.559Z,24.17
2018-12-08T02:03:01.051Z,25.00
2018-12-08T02:05:30.005Z,24.67
2018-12-08T02:08:11.275Z,23.30
2018-12-08T02:10:41.651Z,23.17
2018-12-08T02:13:23.021Z,24.53
2018-12-08T02:15:52.097Z,22.13
2018-12-08T02:18:33.393Z,23.20
2018-12-08T02:21:02.560Z,23.37
2018-12-08T02:23:43.862Z,22.00
2018-12-08T02:26:12.828Z,22.73
2018-12-08T02:28:54.110Z,26.03
2018-12-08T02:31:23.180Z,23.33
2018-12-08T02:34:04.544Z,24.17
2018-12-08T02:36:33.601Z,24.03
2018-12-08T02:39:14.855Z,24.07
2018-12-08T02:41:43.833Z,24.50
2018-12-08T02:44:25.089Z,25.80
2018-12-08T02:46:54.266Z,22.90
2018-12-08T02:49:35.540Z,22.60
2018-12-08T02:52:04.499Z,21.60
2018-12-08T02:54:45.771Z,23.37
2018-12-08T02:57:14.861Z,19.80
2018-12-08T02:59:56.134Z,22.13
2018-12-08T03:02:25.137Z,29.90
2018-12-08T03:05:06.574Z,21.03
2018-12-08T03:07:35.759Z,21.77
2018-12-08T03:10:17.048Z,21.10
2018-12-08T03:12:46.015Z,22.73
2018-12-08T03:15:27.222Z,21.40
2018-12-08T03:17:56.226Z,20.10
2018-12-08T03:20:37.411Z,21.73
2018-12-08T03:23:06.307Z,19.50
2018-12-08T03:25:47.499Z,20.03
2018-12-08T03:28:16.480Z,20.97
2018-12-08T03:30:57.670Z,19.90
2018-12-08T03:33:26.646Z,21.43
2018-12-08T03:36:07.835Z,19.00
2018-12-08T03:38:36.921Z,16.97
2018-12-08T03:41:18.128Z,17.40
2018-12-08T03:43:47.007Z,18.50
2018-12-08T03:46:28.215Z,18.60
2018-12-08T03:48:58.128Z,15.00
2018-12-08T03:51:39.342Z,8.10
2018-12-08T03:54:08.235Z,6.13
2018-12-08T03:56:49.432Z,4.23
2018-12-08T03:59:26.416Z,2.90
2018-12-08T04:02:07.719Z,4.43
2018-12-08T04:04:37.098Z,3.97
2018-12-08T04:07:18.464Z,3.63
2018-12-08T04:09:47.433Z,5.37
2018-12-08T04:12:28.774Z,3.87
2018-12-08T04:14:57.747Z,4.30
2018-12-08T04:17:39.033Z,4.63
2018-12-08T04:20:08.477Z,6.87
2018-12-08T04:22:49.733Z,6.17
2018-12-08T04:25:18.625Z,6.20
2018-12-08T04:27:59.833Z,8.83
2018-12-08T04:30:28.862Z,7.10
2018-12-08T04:33:10.062Z,5.93
2018-12-08T04:35:38.982Z,4.50
2018-12-08T04:38:20.178Z,5.90
2018-12-08T04:40:50.454Z,4.40
2018-12-08T04:43:31.758Z,6.77
2018-12-08T04:46:00.922Z,5.17
2018-12-08T04:48:42.088Z,7.97
2018-12-08T04:51:10.970Z,3.73
2018-12-08T04:53:52.161Z,5.20
2018-12-08T04:56:21.070Z,4.30
2018-12-08T04:59:02.258Z,5.50
2018-12-08T05:01:31.273Z,5.43
2018-12-08T05:04:17.353Z,5.33
2018-12-08T05:06:46.253Z,6.40
2018-12-08T05:09:27.445Z,4.07
2018-12-08T05:11:56.346Z,4.07
2018-12-08T05:14:37.582Z,4.10
2018-12-08T05:17:06.522Z,4.00
2018-12-08T05:19:47.814Z,3.67
2018-12-08T05:22:16.777Z,3.77
2018-12-08T05:24:58.057Z,3.30
2018-12-08T05:27:27.134Z,4.40
2018-12-08T05:30:08.566Z,4.90
2018-12-08T05:32:37.599Z,3.43
2018-12-08T05:35:18.833Z,3.93
2018-12-08T05:37:47.945Z,6.60
2018-12-08T05:40:29.338Z,3.17
2018-12-08T05:42:58.410Z,7.07
2018-12-08T05:45:39.750Z,3.93
2018-12-08T05:48:08.654Z,5.27
2018-12-08T05:50:49.834Z,4.17
2018-12-08T05:53:18.748Z,4.30
2018-12-08T05:56:00.042Z,4.17
2018-12-08T05:58:29.041Z,4.67
2018-12-08T06:01:10.246Z,5.63
2018-12-08T06:03:39.134Z,6.93
2018-12-08T06:06:20.332Z,8.93
2018-12-08T06:08:49.236Z,8.57
2018-12-08T06:11:32.609Z,12.87
2018-12-08T06:14:01.658Z,11.80
2018-12-08T06:16:42.871Z,13.37
2018-12-08T06:19:12.350Z,11.67
2018-12-08T06:21:53.620Z,12.50
2018-12-08T06:24:22.589Z,11.83
2018-12-08T06:27:16.930Z,11.67
2018-12-08T06:29:46.787Z,10.87
2018-12-08T06:32:28.089Z,11.80
2018-12-08T06:34:57.049Z,8.43
2018-12-08T06:37:38.516Z,7.37
2018-12-08T06:40:07.522Z,9.17
2018-12-08T06:42:49.178Z,7.90
2018-12-08T06:45:18.250Z,9.90
2018-12-08T06:48:00.064Z,9.30
2018-12-08T06:50:29.282Z,7.40
2018-12-08T06:53:10.991Z,8.03
2018-12-08T06:55:40.262Z,7.73
2018-12-08T06:58:21.506Z,6.83
2018-12-08T07:00:50.442Z,9.00
2018-12-08T07:03:31.674Z,7.73
2018-12-08T07:06:00.599Z,9.53
2018-12-08T07:08:41.843Z,14.13
2018-12-08T07:11:10.870Z,7.83
2018-12-08T07:13:52.109Z,5.67
2018-12-08T07:16:21.337Z,7.33
2018-12-08T07:19:02.750Z,7.70
2018-12-08T07:21:31.820Z,7.90
2018-12-08T07:24:13.081Z,10.53
2018-12-08T07:26:42.062Z,11.63
2018-12-08T07:29:23.634Z,9.20
2018-12-08T07:31:54.170Z,13.93
2018-12-08T07:34:36.727Z,10.33
2018-12-08T07:37:06.030Z,11.77
2018-12-08T07:39:47.508Z,9.93
2018-12-08T07:42:17.939Z,13.00
2018-12-08T07:44:59.531Z,12.30
2018-12-08T07:47:30.879Z,21.30
2018-12-08T07:50:12.510Z,16.07
2018-12-08T07:52:41.559Z,25.73
2018-12-08T07:55:22.802Z,19.20
2018-12-08T07:57:52.480Z,16.50
2018-12-08T08:00:33.980Z,12.40
2018-12-08T08:03:02.981Z,14.70
2018-12-08T08:05:44.190Z,11.77
2018-12-08T08:08:13.397Z,16.37
2018-12-08T08:10:55.122Z,12.93
2018-12-08T08:13:24.106Z,13.70
2018-12-08T08:16:05.862Z,14.50
2018-12-08T08:18:36.038Z,15.50
2018-12-08T08:21:17.540Z,16.00
2018-12-08T08:23:48.680Z,14.67
2018-12-08T08:26:30.021Z,15.53
2018-12-08T08:28:58.952Z,16.50
2018-12-08T08:31:40.163Z,18.03
2018-12-08T08:34:10.798Z,14.23
2018-12-08T08:36:51.998Z,15.77
2018-12-08T08:39:21.311Z,16.70
2018-12-08T08:42:02.579Z,16.10
2018-12-08T08:44:31.734Z,14.20
2018-12-08T08:47:12.954Z,16.23
2018-12-08T08:49:41.925Z,15.50
2018-12-08T08:52:23.241Z,13.97
2018-12-08T08:54:54.046Z,15.43
2018-12-08T08:57:35.301Z,11.47
2018-12-08T09:00:09.770Z,11.90
2018-12-08T09:02:58.091Z,13.33
2018-12-08T09:05:27.042Z,12.93
2018-12-08T09:08:08.264Z,11.53
2018-12-08T09:10:37.473Z,12.47
2018-12-08T09:13:18.871Z,13.50
2018-12-08T09:15:47.771Z,12.13
2018-12-08T09:18:28.963Z,12.47
2018-12-08T09:20:58.402Z,11.37
2018-12-08T09:23:41.780Z,15.17
2018-12-08T09:26:10.750Z,11.70
2018-12-08T09:28:52.106Z,11.60
2018-12-08T09:31:21.106Z,10.80
2018-12-08T09:34:02.411Z,10.47
2018-12-08T09:36:31.325Z,11.13
2018-12-08T09:39:12.517Z,14.13
2018-12-08T09:41:41.486Z,13.37
2018-12-08T09:44:22.895Z,11.70
2018-12-08T09:46:51.822Z,12.80
2018-12-08T09:49:33.525Z,13.10
2018-12-08T09:52:02.973Z,12.57
2018-12-08T09:54:44.359Z,12.50
2018-12-08T09:57:13.259Z,13.73
2018-12-08T09:59:54.998Z,12.03
2018-12-08T10:02:24.118Z,11.10
2018-12-08T10:05:05.650Z,12.60
2018-12-08T10:07:36.431Z,12.67
2018-12-08T10:10:17.609Z,13.50
2018-12-08T10:12:47.169Z,15.50
2018-12-08T10:15:28.916Z,14.13
2018-12-08T10:17:58.546Z,15.20
2018-12-08T10:20:40.158Z,15.17
2018-12-08T10:23:09.154Z,14.50
2018-12-08T10:25:50.779Z,16.57
2018-12-08T10:28:20.266Z,14.63
2018-12-08T10:31:02.437Z,15.43
2018-12-08T10:33:33.314Z,29.90
2018-12-08T10:36:14.983Z,24.93
2018-12-08T10:38:43.939Z,25.10
2018-12-08T10:41:25.847Z,27.10
2018-12-08T10:43:55.390Z,19.60
2018-12-08T10:46:37.155Z,30.93
2018-12-08T10:49:06.569Z,22.87
2018-12-08T10:51:47.978Z,19.50
2018-12-08T10:54:17.382Z,18.10
2018-12-08T10:56:58.726Z,15.03
2018-12-08T10:59:29.769Z,14.50
2018-12-08T11:02:17.071Z,15.87
2018-12-08T11:04:46.425Z,13.90
2018-12-08T11:07:28.080Z,14.67
2018-12-08T11:09:57.161Z,13.60
2018-12-08T11:12:38.942Z,14.87
2018-12-08T11:15:08.079Z,15.03
2018-12-08T11:17:49.582Z,20.83
2018-12-08T11:20:31.319Z,24.03
2018-12-08T11:23:00.564Z,19.77
2018-12-08T11:25:42.074Z,16.50
2018-12-08T11:28:11.154Z,19.20
2018-12-08T11:30:52.742Z,18.07
2018-12-08T11:33:22.134Z,19.70
2018-12-08T11:36:03.595Z,21.03
2018-12-08T11:38:32.923Z,22.40
2018-12-08T11:41:14.110Z,22.87
2018-12-08T11:43:43.208Z,18.60
2018-12-08T11:46:24.402Z,19.60
2018-12-08T11:48:53.337Z,20.00
2018-12-08T11:51:34.540Z,16.00
2018-12-08T11:54:03.464Z,17.63
2018-12-08T11:56:44.642Z,16.33
2018-12-08T11:59:16.769Z,16.37
2018-12-08T12:01:58.722Z,17.20
2018-12-08T12:04:27.689Z,17.30
2018-12-08T12:07:08.868Z,20.33
2018-12-08T12:09:39.157Z,15.67
2018-12-08T12:12:20.354Z,18.00
2018-12-08T12:14:49.714Z,15.80
2018-12-08T12:17:30.945Z,17.17
2018-12-08T12:19:59.910Z,16.77
2018-12-08T12:22:41.129Z,16.63
2018-12-08T12:25:10.354Z,18.73
2018-12-08T12:27:51.981Z,16.20
2018-12-08T12:30:21.214Z,17.90
2018-12-08T12:33:02.485Z,18.57
2018-12-08T12:35:31.403Z,14.90
2018-12-08T12:38:12.586Z,16.40
2018-12-08T12:40:42.854Z,18.87
2018-12-08T12:43:24.072Z,20.23
2018-12-08T12:45:52.955Z,17.70
2018-12-08T12:48:34.124Z,16.90
2018-12-08T12:51:03.618Z,16.57
2018-12-08T12:53:44.898Z,17.27
2018-12-08T12:56:13.833Z,16.00
2018-12-08T12:58:55.034Z,13.20
2018-12-08T13:01:24.554Z,13.10
2018-12-08T13:04:05.782Z,12.00
2018-12-08T13:06:35.154Z,12.73
2018-12-08T13:09:16.318Z,9.40
2018-12-08T13:11:46.258Z,11.67
2018-12-08T13:14:27.466Z,10.20
2018-12-08T13:16:56.626Z,10.13
2018-12-08T13:19:37.777Z,10.03
2018-12-08T13:22:06.757Z,12.83
2018-12-08T13:24:47.966Z,10.90
2018-12-08T13:27:16.859Z,10.67
2018-12-08T13:29:58.026Z,9.90
2018-12-08T13:32:26.910Z,8.53
2018-12-08T13:35:15.138Z,7.23
2018-12-08T13:37:44.518Z,8.83
2018-12-08T13:40:25.694Z,7.70
2018-12-08T13:42:54.577Z,7.33
2018-12-08T13:45:37.767Z,8.20
2018-12-08T13:48:06.810Z,8.83
2018-12-08T13:50:48.441Z,8.87
2018-12-08T13:53:17.458Z,10.13
2018-12-08T13:55:58.635Z,9.17
2018-12-08T13:58:27.661Z,9.10
2018-12-08T14:01:09.108Z,8.83
2018-12-08T14:03:38.189Z,12.70
2018-12-08T14:06:19.350Z,11.80
2018-12-08T14:08:48.251Z,11.77
2018-12-08T14:11:29.410Z,12.03
2018-12-08T14:13:58.334Z,13.10
2018-12-08T14:16:39.552Z,11.90
2018-12-08T14:19:08.522Z,12.47
2018-12-08T14:21:49.810Z,11.73
2018-12-08T14:24:18.858Z,11.70
2018-12-08T14:27:00.029Z,12.53
2018-12-08T14:29:28.918Z,11.13
2018-12-08T14:32:10.209Z,12.03
2018-12-08T14:34:39.148Z,11.40
2018-12-08T14:37:20.318Z,12.73
2018-12-08T14:39:49.217Z,13.50
2018-12-08T14:42:30.606Z,12.93
2018-12-08T14:44:59.527Z,12.17
2018-12-08T14:47:40.765Z,13.07
2018-12-08T14:50:11.756Z,11.47
2018-12-08T14:52:53.126Z,11.87
2018-12-08T14:55:23.523Z,12.40
2018-12-08T14:58:04.698Z,12.27
2018-12-08T15:00:33.597Z,12.53
2018-12-08T15:03:14.917Z,11.17
2018-12-08T15:05:45.715Z,12.50
2018-12-08T15:08:26.984Z,13.07
2018-12-08T15:10:56.566Z,11.37
2018-12-08T15:13:37.725Z,11.37
2018-12-08T15:16:06.615Z,10.73
2018-12-08T15:18:47.805Z,10.83
2018-12-08T15:21:16.714Z,10.90
2018-12-08T15:23:58.058Z,10.97
2018-12-08T15:26:27.110Z,12.00
2018-12-08T15:29:08.313Z,12.77
2018-12-08T15:31:38.357Z,19.50
2018-12-08T15:34:19.633Z,21.03
2018-12-08T15:36:48.895Z,19.07
2018-12-08T15:39:30.231Z,22.70
2018-12-08T15:41:59.546Z,18.73
2018-12-08T15:44:40.746Z,19.97
2018-12-08T15:47:09.660Z,23.77
2018-12-08T15:49:50.989Z,21.05
2018-12-08T15:52:20.046Z,17.02
2018-12-08T15:55:01.237Z,16.77
2018-12-08T15:57:30.125Z,18.67
2018-12-08T16:00:13.501Z,20.80
2018-12-08T16:02:42.524Z,17.93
2018-12-08T16:05:23.817Z,19.10
2018-12-08T16:07:53.086Z,15.30
2018-12-08T16:10:34.681Z,17.45
2018-12-08T16:13:03.754Z,15.45
2018-12-08T16:15:49.822Z,16.57
2018-12-08T16:18:18.971Z,19.57
2018-12-08T16:21:02.949Z,15.55
2018-12-08T16:23:32.111Z,16.12
2018-12-08T16:26:13.336Z,16.27
2018-12-08T16:28:44.150Z,14.53
2018-12-08T16:31:25.455Z,16.40
2018-12-08T16:33:54.873Z,18.85
2018-12-08T16:36:36.626Z,19.25
2018-12-08T16:39:07.563Z,19.62
2018-12-08T16:41:48.809Z,19.45
2018-12-08T16:44:17.842Z,19.95
2018-12-08T16:46:59.022Z,20.08
2018-12-08T16:49:28.421Z,17.07
2018-12-08T16:52:10.102Z,19.73
2018-12-08T16:54:39.230Z,18.37
2018-12-08T16:57:20.418Z,16.40
2018-12-08T16:59:49.479Z,16.52
2018-12-08T17:02:31.345Z,14.40
2018-12-08T17:05:00.237Z,16.75
2018-12-08T17:07:41.549Z,20.15
2018-12-08T17:10:10.498Z,23.60
2018-12-08T17:12:51.698Z,27.58
2018-12-08T17:15:20.703Z,28.55
2018-12-08T17:18:01.942Z,21.40
2018-12-08T17:20:30.810Z,27.37
2018-12-08T17:23:12.034Z,19.07
2018-12-08T17:25:40.946Z,21.40
2018-12-08T17:28:23.206Z,18.15
2018-12-08T17:30:54.191Z,24.27
2018-12-08T17:33:35.473Z,18.95
2018-12-08T17:36:04.862Z,18.30
2018-12-08T17:38:46.327Z,18.05
2018-12-08T17:41:15.387Z,19.82
2018-12-08T17:43:56.621Z,17.75
2018-12-08T17:46:25.823Z,16.77
2018-12-08T17:49:07.012Z,18.20
2018-12-08T17:51:36.669Z,18.92
2018-12-08T17:54:17.869Z,19.05
2018-12-08T17:56:46.899Z,15.50
2018-12-08T17:59:28.887Z,16.75
2018-12-08T18:01:58.168Z,20.15
2018-12-08T18:04:39.365Z,18.62
2018-12-08T18:07:10.006Z,18.70
2018-12-08T18:09:51.206Z,20.82
2018-12-08T18:12:20.123Z,18.62
2018-12-08T18:15:01.322Z,19.40
2018-12-08T18:17:30.321Z,18.27
2018-12-08T18:20:11.548Z,18.50
2018-12-08T18:22:40.469Z,18.27
2018-12-08T18:25:21.730Z,19.23
2018-12-08T18:27:50.730Z,20.72
2018-12-08T18:30:31.917Z,19.27
2018-12-08T18:33:00.846Z,18.40
2018-12-08T18:35:42.039Z,21.12
2018-12-08T18:38:10.946Z,22.25
2018-12-08T18:40:52.185Z,21.75
2018-12-08T18:43:21.286Z,19.07
2018-12-08T18:46:02.593Z,18.77
2018-12-08T18:48:31.616Z,18.27
2018-12-08T18:51:12.811Z,19.15
2018-12-08T18:53:42.578Z,19.55
2018-12-08T18:56:12.100Z,19.20
2018-12-08T18:58:53.310Z,18.57
2018-12-08T19:01:22.205Z,18.77
2018-12-08T19:04:03.528Z,18.75
2018-12-08T19:06:32.756Z,17.77
2018-12-08T19:09:13.958Z,22.60
2018-12-08T19:11:43.170Z,19.48
2018-12-08T19:14:24.421Z,18.65
2018-12-08T19:16:53.318Z,16.90
2018-12-08T19:19:34.499Z,18.77
2018-12-08T19:22:03.487Z,19.20
2018-12-08T19:24:44.691Z,20.57
2018-12-08T19:27:14.070Z,23.50
2018-12-08T19:29:55.263Z,23.35
2018-12-08T19:32:24.146Z,21.90
2018-12-08T19:35:05.737Z,19.25
2018-12-08T19:37:35.082Z,21.93
2018-12-08T19:40:16.332Z,18.10
2018-12-08T19:42:45.285Z,20.80
2018-12-08T19:45:26.825Z,20.55
2018-12-08T19:47:55.705Z,21.75
2018-12-08T19:50:37.494Z,23.10
2018-12-08T19:53:06.424Z,22.30
2018-12-08T19:55:47.655Z,24.77
2018-12-08T19:58:16.550Z,25.75
2018-12-08T20:00:57.843Z,24.87
2018-12-08T20:03:26.859Z,22.93
2018-12-08T20:06:08.062Z,27.58
2018-12-08T20:08:37.981Z,23.57
2018-12-08T20:11:19.170Z,25.37
2018-12-08T20:13:48.371Z,23.67
2018-12-08T20:16:29.709Z,23.05
2018-12-08T20:18:58.956Z,22.52
2018-12-08T20:21:40.158Z,22.00
2018-12-08T20:24:09.045Z,22.25
2018-12-08T20:26:50.346Z,27.07
2018-12-08T20:29:19.297Z,24.20
2018-12-08T20:32:00.454Z,22.58
2018-12-08T20:34:29.346Z,23.55
2018-12-08T20:37:10.674Z,22.80
2018-12-08T20:39:39.566Z,23.75
2018-12-08T20:42:20.919Z,24.37
2018-12-08T20:44:50.089Z,20.55
2018-12-08T20:47:32.230Z,21.27
2018-12-08T20:50:01.105Z,23.77
2018-12-08T20:52:42.386Z,26.50
2018-12-08T20:55:12.503Z,19.75
2018-12-08T20:57:54.886Z,17.55
2018-12-08T21:00:29.242Z,18.12
2018-12-08T21:03:11.201Z,18.45
2018-12-08T21:05:40.685Z,18.37
2018-12-08T21:08:21.869Z,17.60
2018-12-08T21:10:51.205Z,19.82
2018-12-08T21:13:32.473Z,17.67
2018-12-08T21:16:02.256Z,20.72
2018-12-08T21:18:43.722Z,17.92
2018-12-08T21:21:12.691Z,15.95
2018-12-08T21:23:53.967Z,15.65
2018-12-08T21:26:23.489Z,15.38
2018-12-08T21:29:04.689Z,16.05
2018-12-08T21:31:33.702Z,14.03
2018-12-08T21:34:15.001Z,14.40
2018-12-08T21:36:43.901Z,14.47
2018-12-08T21:39:25.129Z,16.30
2018-12-08T21:41:54.093Z,14.70
2018-12-08T21:44:35.325Z,14.95
2018-12-08T21:47:04.372Z,19.45
2018-12-08T21:49:45.610Z,17.98
2018-12-08T21:52:14.506Z,15.43
2018-12-08T21:54:55.667Z,17.55
2018-12-08T21:57:24.757Z,18.75
2018-12-08T22:00:10.073Z,15.60
2018-12-08T22:02:41.595Z,15.15
2018-12-08T22:05:22.867Z,14.83
2018-12-08T22:07:51.751Z,16.23
2018-12-08T22:10:33.018Z,18.73
2018-12-08T22:13:01.937Z,16.27
2018-12-08T22:15:43.151Z,15.15
2018-12-08T22:18:12.051Z,16.73
2018-12-08T22:20:53.242Z,15.80
2018-12-08T22:23:22.322Z,18.75
2018-12-08T22:26:03.512Z,19.73
2018-12-08T22:28:34.278Z,21.00
2018-12-08T22:31:15.459Z,23.02
2018-12-08T22:33:46.248Z,21.87
2018-12-08T22:36:27.571Z,20.85
2018-12-08T22:38:56.449Z,20.77
2018-12-08T22:41:37.629Z,19.37
2018-12-08T22:44:06.489Z,22.22
2018-12-08T22:46:47.678Z,21.93
2018-12-08T22:49:16.562Z,19.40
2018-12-08T22:51:57.765Z,19.27
2018-12-08T22:54:26.812Z,18.67
2018-12-08T22:57:08.000Z,20.48
2018-12-08T22:59:36.857Z,18.07
2018-12-08T23:02:18.086Z,18.05
2018-12-08T23:04:46.996Z,20.23
2018-12-08T23:07:28.230Z,17.23
2018-12-08T23:09:57.114Z,17.37
2018-12-08T23:12:38.411Z,17.62
2018-12-08T23:15:07.580Z,19.23
2018-12-08T23:17:48.791Z,14.40
2018-12-08T23:20:17.870Z,17.80
2018-12-08T23:22:59.179Z,13.40
2018-12-08T23:25:28.064Z,11.10
2018-12-08T23:28:09.365Z,14.07
2018-12-08T23:30:38.250Z,11.73
2018-12-08T23:33:19.472Z,14.23
2018-12-08T23:35:48.494Z,11.78
2018-12-08T23:38:29.737Z,13.50
2018-12-08T23:40:58.807Z,18.55
2018-12-08T23:43:40.070Z,14.78
2018-12-08T23:46:08.978Z,16.80
2018-12-08T23:48:50.230Z,12.80
2018-12-08T23:51:19.143Z,15.85
2018-12-08T23:54:00.392Z,12.43
2018-12-08T23:56:29.290Z,15.53
2018-12-08T23:59:12.429Z,11.45
