createdAt,value
2022-10-17T00:01:05.123Z,100.00
2022-10-17T00:03:32.338Z,100.00
2022-10-17T00:06:05.758Z,100.00
2022-10-17T00:08:32.992Z,100.00
2022-10-17T00:11:04.328Z,100.00
2022-10-17T00:16:00.603Z,100.00
2022-10-17T00:18:27.808Z,100.00
2022-10-17T00:20:55.004Z,100.00
2022-10-17T00:23:23.640Z,100.00
2022-10-17T00:25:58.715Z,100.00
2022-10-17T00:28:25.977Z,100.00
2022-10-17T00:30:57.074Z,100.00
2022-10-17T00:33:24.448Z,100.00
2022-10-17T00:35:51.745Z,100.00
2022-10-17T00:38:18.978Z,100.00
2022-10-17T00:40:47.589Z,100.00
2022-10-17T00:43:18.128Z,100.00
2022-10-17T00:45:45.336Z,100.00
2022-10-17T00:48:14.179Z,100.00
2022-10-17T00:50:45.124Z,100.00
2022-10-17T00:53:13.189Z,100.00
2022-10-17T00:55:47.355Z,100.00
2022-10-17T00:58:16.924Z,100.00
2022-10-17T01:00:45.819Z,100.00
2022-10-17T01:03:13.595Z,100.00
2022-10-17T01:05:42.163Z,100.00
2022-10-17T01:08:10.764Z,100.00
2022-10-17T01:10:50.062Z,100.00
2022-10-17T01:13:25.268Z,100.00
2022-10-17T01:16:04.568Z,100.00
2022-10-17T01:18:46.743Z,100.00
2022-10-17T01:21:39.812Z,100.00
2022-10-17T01:24:40.820Z,100.00
2022-10-17T01:27:38.582Z,100.00
2022-10-17T01:30:51.917Z,100.00
2022-10-17T01:33:30.551Z,100.00
2022-10-17T01:36:05.878Z,100.00
2022-10-17T01:38:43.547Z,100.00
2022-10-17T01:41:18.530Z,100.00
2022-10-17T01:43:52.905Z,100.00
2022-10-17T01:46:26.989Z,100.00
2022-10-17T01:48:59.694Z,100.00
2022-10-17T01:51:30.780Z,100.00
2022-10-17T01:54:02.725Z,100.00
2022-10-17T01:56:32.928Z,100.00
2022-10-17T01:59:04.904Z,100.00
2022-10-17T02:01:36.911Z,100.00
2022-10-17T02:04:08.972Z,100.00
2022-10-17T02:06:36.564Z,100.00
2022-10-17T02:09:16.938Z,100.00
2022-10-17T02:11:49.719Z,100.00
2022-10-17T02:14:29.617Z,100.00
2022-10-17T02:17:08.121Z,100.00
2022-10-17T02:19:46.426Z,100.00
2022-10-17T02:22:27.871Z,100.00
2022-10-17T02:25:03.412Z,100.00
2022-10-17T02:27:42.193Z,100.00
2022-10-17T02:30:15.511Z,100.00
2022-10-17T02:32:50.393Z,100.00
2022-10-17T02:35:25.040Z,100.00
2022-10-17T02:37:54.801Z,100.00
2022-10-17T02:40:24.582Z,100.00
2022-10-17T02:42:54.933Z,100.00
2022-10-17T02:45:26.643Z,100.00
2022-10-17T02:47:59.511Z,100.00
2022-10-17T02:50:38.941Z,100.00
2022-10-17T02:53:12.399Z,100.00
2022-10-17T02:55:45.807Z,100.00
2022-10-17T02:58:18.878Z,100.00
2022-10-17T03:00:46.373Z,100.00
2022-10-17T03:03:22.277Z,100.00
2022-10-17T03:05:51.838Z,100.00
2022-10-17T03:08:19.296Z,100.00
2022-10-17T03:10:46.989Z,100.00
2022-10-17T03:13:14.297Z,100.00
2022-10-17T03:15:41.611Z,100.00
2022-10-17T03:18:09.395Z,100.00
2022-10-17T03:20:36.827Z,100.00
2022-10-17T03:23:05.437Z,100.00
2022-10-17T03:25:33.065Z,100.00
2022-10-17T03:28:00.886Z,100.00
2022-10-17T03:30:28.973Z,100.00
2022-10-17T03:32:57.700Z,100.00
2022-10-17T03:35:25.007Z,100.00
2022-10-17T03:37:54.909Z,100.00
2022-10-17T03:40:24.742Z,100.00
2022-10-17T03:42:51.923Z,100.00
2022-10-17T03:45:19.274Z,100.00
2022-10-17T03:47:47.830Z,100.00
2022-10-17T03:50:15.790Z,100.00
2022-10-17T03:52:46.919Z,100.00
2022-10-17T03:55:14.311Z,100.00
2022-10-17T03:57:45.397Z,100.00
2022-10-17T04:00:14.328Z,100.00
2022-10-17T04:02:41.686Z,100.00
2022-10-17T04:05:13.455Z,100.00
2022-10-17T04:07:41.369Z,100.00
2022-10-17T04:10:10.053Z,100.00
2022-10-17T04:12:37.625Z,100.00
2022-10-17T04:15:07.575Z,100.00
2022-10-17T04:17:38.080Z,100.00
2022-10-17T04:20:08.016Z,100.00
2022-10-17T04:22:35.236Z,100.00
2022-10-17T04:25:02.936Z,100.00
2022-10-17T04:27:49.220Z,100.00
2022-10-17T04:30:17.834Z,100.00
2022-10-17T04:32:45.730Z,100.00
2022-10-17T04:35:17.736Z,100.00
2022-10-17T04:37:49.656Z,100.00
2022-10-17T04:40:18.857Z,100.00
2022-10-17T04:42:46.919Z,100.00
2022-10-17T04:45:19.682Z,100.00
2022-10-17T04:47:49.498Z,100.00
2022-10-17T04:50:16.908Z,100.00
2022-10-17T04:53:03.139Z,100.00
2022-10-17T04:55:30.579Z,100.00
2022-10-17T04:57:57.967Z,100.00
2022-10-17T05:00:26.627Z,100.00
2022-10-17T05:03:11.807Z,100.00
2022-10-17T05:05:39.746Z,100.00
2022-10-17T05:08:07.642Z,100.00
2022-10-17T05:10:37.114Z,100.00
2022-10-17T05:13:05.656Z,100.00
2022-10-17T05:15:35.974Z,100.00
2022-10-17T05:18:03.998Z,100.00
2022-10-17T05:20:31.719Z,100.00
2022-10-17T05:22:59.147Z,100.00
2022-10-17T05:25:30.380Z,100.00
2022-10-17T05:27:57.553Z,100.00
2022-10-17T05:30:25.041Z,100.00
2022-10-17T05:32:58.781Z,100.00
2022-10-17T05:35:26.172Z,100.00
2022-10-17T05:37:53.642Z,100.00
2022-10-17T05:40:22.310Z,100.00
2022-10-17T05:42:52.831Z,100.00
2022-10-17T05:45:20.266Z,100.00
2022-10-17T05:47:47.470Z,100.00
2022-10-17T05:50:16.313Z,100.00
2022-10-17T05:52:59.338Z,100.00
2022-10-17T05:55:26.687Z,100.00
2022-10-17T05:57:53.883Z,100.00
2022-10-17T06:00:22.559Z,100.00
2022-10-17T06:02:56.523Z,100.00
2022-10-17T06:05:26.138Z,100.00
2022-10-17T06:07:56.997Z,100.00
2022-10-17T06:10:27.107Z,100.00
2022-10-17T06:12:55.235Z,100.00
2022-10-17T06:15:22.419Z,100.00
2022-10-17T06:17:56.575Z,100.00
2022-10-17T06:20:23.922Z,100.00
2022-10-17T06:22:53.155Z,100.00
2022-10-17T06:25:33.696Z,100.00
2022-10-17T06:28:01.558Z,100.00
2022-10-17T06:30:28.859Z,100.00
2022-10-17T06:32:56.811Z,100.00
2022-10-17T06:35:25.100Z,100.00
2022-10-17T06:37:53.794Z,100.00
2022-10-17T06:40:21.994Z,100.00
2022-10-17T06:42:49.598Z,100.00
2022-10-17T06:45:38.993Z,100.00
2022-10-17T06:48:17.141Z,100.00
2022-10-17T06:50:52.283Z,100.00
2022-10-17T06:53:28.648Z,100.00
2022-10-17T06:56:27.014Z,100.00
2022-10-17T06:59:09.278Z,100.00
2022-10-17T07:01:38.930Z,100.00
2022-10-17T07:04:08.290Z,100.00
2022-10-17T07:06:35.679Z,100.00
2022-10-17T07:09:10.348Z,100.00
2022-10-17T07:11:38.134Z,100.00
2022-10-17T07:14:05.794Z,100.00
2022-10-17T07:16:34.025Z,100.00
2022-10-17T07:19:07.714Z,100.00
2022-10-17T07:21:39.219Z,100.00
2022-10-17T07:24:09.622Z,100.00
2022-10-17T07:26:37.103Z,100.00
2022-10-17T07:29:04.909Z,100.00
2022-10-17T07:31:42.128Z,100.00
2022-10-17T07:34:09.386Z,100.00
2022-10-17T07:36:36.676Z,100.00
2022-10-17T07:39:05.908Z,100.00
2022-10-17T07:41:36.668Z,100.00
2022-10-17T07:44:05.447Z,100.00
2022-10-17T07:46:37.466Z,100.00
2022-10-17T07:49:05.933Z,100.00
2022-10-17T07:51:34.134Z,100.00
2022-10-17T07:54:01.508Z,100.00
2022-10-17T07:56:28.782Z,100.00
2022-10-17T08:01:24.937Z,100.00
2022-10-17T08:03:52.153Z,100.00
2022-10-17T08:06:19.424Z,100.00
2022-10-17T08:08:46.844Z,100.00
2022-10-17T08:11:14.877Z,100.00
2022-10-17T08:13:42.226Z,100.00
2022-10-17T08:16:12.974Z,100.00
2022-10-17T08:18:41.843Z,100.00
2022-10-17T08:21:10.036Z,100.00
2022-10-17T08:23:37.625Z,100.00
2022-10-17T08:26:06.764Z,100.00
2022-10-17T08:28:35.633Z,100.00
2022-10-17T08:31:04.240Z,100.00
2022-10-17T08:33:33.106Z,100.00
2022-10-17T08:36:00.497Z,100.00
2022-10-17T08:38:30.054Z,100.00
2022-10-17T08:41:01.756Z,100.00
2022-10-17T08:43:44.799Z,100.00
2022-10-17T08:46:12.429Z,100.00
2022-10-17T08:48:46.297Z,100.00
2022-10-17T08:51:20.065Z,100.00
2022-10-17T08:53:51.912Z,100.00
2022-10-17T08:56:30.333Z,100.00
2022-10-17T08:59:12.683Z,100.00
2022-10-17T09:01:48.389Z,100.00
2022-10-17T09:04:41.738Z,100.00
2022-10-17T09:07:17.121Z,100.00
2022-10-17T09:09:55.336Z,100.00
2022-10-17T09:12:31.852Z,100.00
2022-10-17T09:15:34.256Z,100.00
2022-10-17T09:18:07.629Z,100.00
2022-10-17T09:20:40.481Z,100.00
2022-10-17T09:23:15.842Z,100.00
2022-10-17T09:25:45.552Z,100.00
2022-10-17T09:28:17.425Z,100.00
2022-10-17T09:30:47.299Z,100.00
2022-10-17T09:33:28.359Z,100.00
2022-10-17T09:36:10.747Z,100.00
2022-10-17T09:38:41.559Z,100.00
2022-10-17T09:41:43.072Z,100.00
2022-10-17T09:44:14.650Z,100.00
2022-10-17T09:46:49.569Z,100.00
2022-10-17T09:49:19.741Z,100.00
2022-10-17T09:51:48.787Z,100.00
2022-10-17T09:54:20.630Z,100.00
2022-10-17T09:56:58.060Z,100.00
2022-10-17T09:59:34.045Z,100.00
2022-10-17T10:02:18.273Z,100.00
2022-10-17T10:05:08.838Z,100.00
2022-10-17T10:07:39.020Z,100.00
2022-10-17T10:10:22.425Z,100.00
2022-10-17T10:13:03.423Z,100.00
2022-10-17T10:15:34.363Z,100.00
2022-10-17T10:18:01.828Z,100.00
2022-10-17T10:20:33.350Z,100.00
2022-10-17T10:23:22.860Z,100.00
2022-10-17T10:25:55.117Z,100.00
2022-10-17T10:28:27.249Z,100.00
2022-10-17T10:30:56.370Z,100.00
2022-10-17T10:33:27.577Z,100.00
2022-10-17T10:35:58.212Z,100.00
2022-10-17T10:38:27.523Z,100.00
2022-10-17T10:40:57.577Z,100.00
2022-10-17T10:43:31.403Z,100.00
2022-10-17T10:45:59.373Z,100.00
2022-10-17T10:48:30.415Z,100.00
2022-10-17T10:51:01.637Z,100.00
2022-10-17T10:53:36.935Z,100.00
2022-10-17T10:56:09.842Z,100.00
2022-10-17T10:58:44.561Z,100.00
2022-10-17T11:01:19.290Z,100.00
2022-10-17T11:03:57.647Z,100.00
2022-10-17T11:06:28.906Z,100.00
2022-10-17T11:09:11.312Z,100.00
2022-10-17T11:11:42.369Z,100.00
2022-10-17T11:14:14.856Z,100.00
2022-10-17T11:16:47.613Z,100.00
2022-10-17T11:19:20.597Z,100.00
2022-10-17T11:22:07.555Z,100.00
2022-10-17T11:24:44.539Z,100.00
2022-10-17T11:27:11.912Z,100.00
2022-10-17T11:29:41.277Z,100.00
2022-10-17T11:32:13.474Z,100.00
2022-10-17T11:34:44.432Z,100.00
2022-10-17T11:37:17.346Z,100.00
2022-10-17T11:39:51.783Z,100.00
2022-10-17T11:42:22.581Z,100.00
2022-10-17T11:44:53.715Z,100.00
2022-10-17T11:47:31.542Z,100.00
2022-10-17T11:52:57.244Z,100.00
2022-10-17T11:55:27.805Z,100.00
2022-10-17T11:58:06.043Z,100.00
2022-10-17T12:00:50.039Z,100.00
2022-10-17T12:03:33.488Z,100.00
2022-10-17T12:06:12.248Z,100.00
2022-10-17T12:08:46.804Z,100.00
2022-10-17T12:11:27.224Z,100.00
2022-10-17T12:13:55.469Z,100.00
2022-10-17T12:16:50.056Z,100.00
2022-10-17T12:19:32.094Z,100.00
2022-10-17T12:22:21.356Z,100.00
2022-10-17T12:25:00.369Z,100.00
2022-10-17T12:27:41.759Z,100.00
2022-10-17T12:30:23.786Z,100.00
2022-10-17T12:33:06.661Z,100.00
2022-10-17T12:35:37.067Z,100.00
2022-10-17T12:38:28.477Z,100.00
2022-10-17T12:41:00.069Z,96.03
2022-10-17T12:43:58.864Z,91.16
2022-10-17T12:46:47.695Z,87.59
2022-10-17T12:49:39.725Z,84.46
2022-10-17T12:52:54.099Z,83.34
2022-10-17T12:55:24.829Z,81.79
2022-10-17T12:57:56.638Z,80.58
2022-10-17T13:00:31.944Z,79.38
2022-10-17T13:03:06.532Z,78.04
2022-10-17T13:05:36.193Z,77.22
2022-10-17T13:08:06.822Z,77.23
2022-10-17T13:10:40.649Z,76.93
2022-10-17T13:13:16.773Z,76.42
2022-10-17T13:15:48.576Z,75.83
2022-10-17T13:18:21.348Z,75.19
2022-10-17T13:20:56.773Z,74.66
2022-10-17T13:23:24.517Z,73.91
2022-10-17T13:26:03.534Z,73.37
2022-10-17T13:28:30.742Z,72.95
2022-10-17T13:30:59.508Z,73.99
2022-10-17T13:33:33.397Z,73.41
2022-10-17T13:36:02.184Z,73.03
2022-10-17T13:38:32.591Z,72.61
2022-10-17T13:41:22.967Z,72.09
2022-10-17T13:43:49.459Z,71.63
2022-10-17T13:46:37.391Z,71.24
2022-10-17T13:49:24.448Z,70.70
2022-10-17T13:51:56.172Z,70.30
2022-10-17T13:54:33.500Z,70.09
2022-10-17T13:57:02.894Z,69.97
2022-10-17T13:59:35.864Z,69.83
2022-10-17T14:02:04.781Z,69.55
2022-10-17T14:04:44.716Z,69.32
2022-10-17T14:07:26.100Z,69.31
2022-10-17T14:09:53.787Z,69.07
2022-10-17T14:12:23.892Z,68.82
2022-10-17T14:15:10.495Z,68.55
2022-10-17T14:17:40.224Z,68.53
2022-10-17T14:20:51.620Z,68.33
2022-10-17T14:23:22.758Z,68.12
2022-10-17T14:26:05.020Z,68.03
2022-10-17T14:28:32.259Z,67.95
2022-10-17T14:31:11.522Z,67.99
2022-10-17T14:33:49.669Z,67.92
2022-10-17T14:36:19.362Z,67.89
2022-10-17T14:38:48.096Z,67.98
2022-10-17T14:41:42.046Z,67.94
2022-10-17T14:44:18.135Z,67.90
2022-10-17T14:46:50.778Z,67.87
2022-10-17T14:49:25.354Z,67.77
2022-10-17T14:52:26.565Z,67.75
2022-10-17T14:54:54.233Z,67.66
2022-10-17T14:57:25.886Z,67.73
2022-10-17T14:59:55.609Z,67.69
2022-10-17T15:02:24.006Z,67.62
2022-10-17T15:04:53.376Z,67.68
2022-10-17T15:07:21.313Z,67.59
2022-10-17T15:09:50.650Z,67.64
2022-10-17T15:12:19.757Z,67.56
2022-10-17T15:14:47.557Z,67.54
2022-10-17T15:17:19.328Z,67.63
2022-10-17T15:19:46.615Z,67.69
2022-10-17T15:22:15.230Z,67.68
2022-10-17T15:24:42.546Z,67.78
2022-10-17T15:27:15.333Z,67.88
2022-10-17T15:29:42.654Z,67.99
2022-10-17T15:32:10.552Z,68.06
2022-10-17T15:34:38.141Z,68.19
2022-10-17T15:37:07.112Z,68.24
2022-10-17T15:39:35.852Z,68.38
2022-10-17T15:42:05.316Z,68.49
2022-10-17T15:44:32.911Z,68.59
2022-10-17T15:47:01.908Z,68.66
2022-10-17T15:49:29.215Z,68.67
2022-10-17T15:51:56.564Z,68.78
2022-10-17T15:54:23.940Z,68.73
2022-10-17T15:56:54.877Z,68.70
2022-10-17T15:59:27.172Z,68.64
2022-10-17T16:01:54.714Z,68.54
2022-10-17T16:04:22.038Z,68.45
2022-10-17T16:06:49.217Z,68.31
2022-10-17T16:09:16.575Z,68.24
2022-10-17T16:11:44.846Z,68.14
2022-10-17T16:14:16.443Z,67.96
2022-10-17T16:16:43.979Z,67.77
2022-10-17T16:19:12.179Z,67.66
2022-10-17T16:21:41.371Z,67.57
2022-10-17T16:24:10.686Z,67.45
2022-10-17T16:26:38.703Z,67.36
2022-10-17T16:29:06.103Z,67.27
2022-10-17T16:31:42.455Z,67.13
2022-10-17T16:34:11.409Z,67.14
2022-10-17T16:36:39.161Z,67.02
2022-10-17T16:39:07.038Z,66.88
2022-10-17T16:41:36.861Z,66.79
2022-10-17T16:44:06.022Z,66.64
2022-10-17T16:46:38.675Z,66.49
2022-10-17T16:49:06.386Z,66.30
2022-10-17T16:51:33.898Z,66.21
2022-10-17T16:54:01.775Z,66.08
2022-10-17T16:56:29.254Z,65.94
2022-10-17T16:58:56.492Z,65.77
2022-10-17T17:01:25.404Z,65.60
2022-10-17T17:03:54.189Z,65.52
2022-10-17T17:06:23.634Z,65.33
2022-10-17T17:08:51.211Z,65.22
2022-10-17T17:11:20.868Z,65.14
2022-10-17T17:13:48.343Z,64.99
2022-10-17T17:16:17.586Z,64.92
2022-10-17T17:18:45.376Z,64.88
2022-10-17T17:21:14.075Z,64.83
2022-10-17T17:23:42.985Z,64.76
2022-10-17T17:26:12.879Z,64.72
2022-10-17T17:28:40.652Z,64.64
2022-10-17T17:31:09.899Z,64.55
2022-10-17T17:33:38.792Z,64.53
2022-10-17T17:36:07.417Z,64.53
2022-10-17T17:38:36.397Z,64.67
2022-10-17T17:41:04.073Z,64.65
2022-10-17T17:43:31.545Z,64.81
2022-10-17T17:46:01.416Z,64.94
2022-10-17T17:48:28.693Z,64.98
2022-10-17T17:50:56.081Z,65.01
2022-10-17T17:53:23.537Z,65.10
2022-10-17T17:56:02.650Z,65.08
2022-10-17T17:58:29.951Z,65.09
2022-10-17T18:00:57.321Z,65.03
2022-10-17T18:03:25.386Z,65.09
2022-10-17T18:05:53.070Z,65.13
2022-10-17T18:08:20.489Z,65.22
2022-10-17T18:10:48.342Z,65.32
2022-10-17T18:13:17.072Z,65.46
2022-10-17T18:15:44.720Z,65.67
2022-10-17T18:18:12.336Z,65.82
2022-10-17T18:20:40.599Z,66.11
2022-10-17T18:23:08.081Z,66.43
2022-10-17T18:25:35.959Z,66.73
2022-10-17T18:28:03.795Z,67.11
2022-10-17T18:30:34.440Z,67.40
2022-10-17T18:33:01.894Z,67.70
2022-10-17T18:35:29.126Z,68.10
2022-10-17T18:37:56.353Z,68.51
2022-10-17T18:40:23.620Z,68.80
2022-10-17T18:42:50.824Z,69.10
2022-10-17T18:45:18.025Z,69.24
2022-10-17T18:47:46.677Z,69.49
2022-10-17T18:50:14.082Z,69.62
2022-10-17T18:52:41.361Z,69.70
2022-10-17T18:55:09.401Z,69.87
2022-10-17T18:57:36.630Z,69.91
2022-10-17T19:00:05.400Z,69.94
2022-10-17T19:02:35.550Z,69.94
2022-10-17T19:05:07.219Z,69.95
2022-10-17T19:07:34.764Z,69.93
2022-10-17T19:10:02.087Z,69.83
2022-10-17T19:12:29.404Z,69.73
2022-10-17T19:14:56.671Z,69.60
2022-10-17T19:17:23.900Z,69.37
2022-10-17T19:19:51.112Z,69.30
2022-10-17T19:22:19.743Z,69.09
2022-10-17T19:24:47.226Z,68.86
2022-10-17T19:27:14.509Z,68.67
2022-10-17T19:29:41.752Z,68.52
2022-10-17T19:32:14.115Z,68.39
2022-10-17T19:34:44.154Z,68.35
2022-10-17T19:37:11.443Z,68.12
2022-10-17T19:39:40.323Z,67.91
2022-10-17T19:42:07.660Z,67.76
2022-10-17T19:44:34.841Z,67.60
2022-10-17T19:47:02.107Z,67.58
2022-10-17T19:49:29.482Z,67.48
2022-10-17T19:51:56.779Z,67.38
2022-10-17T19:54:23.997Z,67.42
2022-10-17T19:56:52.631Z,67.47
2022-10-17T19:59:19.964Z,67.55
2022-10-17T20:01:47.443Z,67.70
2022-10-17T20:04:14.662Z,67.83
2022-10-17T20:06:42.312Z,68.11
2022-10-17T20:09:14.040Z,68.25
2022-10-17T20:11:44.548Z,68.47
2022-10-17T20:14:13.247Z,68.78
2022-10-17T20:16:40.512Z,68.92
2022-10-17T20:19:10.335Z,69.29
2022-10-17T20:21:38.478Z,69.69
2022-10-17T20:24:07.536Z,70.08
2022-10-17T20:26:39.634Z,70.56
2022-10-17T20:29:09.288Z,70.94
2022-10-17T20:31:38.554Z,71.51
2022-10-17T20:34:06.101Z,71.94
2022-10-17T20:36:33.426Z,72.46
2022-10-17T20:39:00.645Z,72.93
2022-10-17T20:41:27.832Z,73.36
2022-10-17T20:43:55.483Z,73.75
2022-10-17T20:46:36.263Z,74.30
2022-10-17T20:49:07.060Z,74.85
2022-10-17T20:51:35.147Z,75.43
2022-10-17T20:54:03.494Z,76.01
2022-10-17T20:56:32.523Z,76.70
2022-10-17T20:59:02.744Z,77.37
2022-10-17T21:01:31.979Z,77.83
2022-10-17T21:04:10.508Z,78.13
2022-10-17T21:06:44.884Z,78.96
2022-10-17T21:09:12.060Z,79.27
2022-10-17T21:11:39.389Z,79.64
2022-10-17T21:14:07.816Z,80.18
2022-10-17T21:16:36.875Z,80.57
2022-10-17T21:19:05.873Z,81.30
2022-10-17T21:21:36.026Z,81.88
2022-10-17T21:24:06.661Z,82.55
2022-10-17T21:26:35.586Z,82.63
2022-10-17T21:29:03.885Z,83.27
2022-10-17T21:31:32.268Z,83.91
2022-10-17T21:34:01.392Z,84.03
2022-10-17T21:36:28.648Z,84.76
2022-10-17T21:38:57.104Z,84.97
2022-10-17T21:41:27.742Z,85.31
2022-10-17T21:43:56.530Z,85.48
2022-10-17T21:46:24.106Z,85.56
2022-10-17T21:48:51.536Z,85.76
2022-10-17T21:51:21.396Z,85.38
2022-10-17T21:53:49.325Z,86.00
2022-10-17T21:56:18.867Z,85.78
2022-10-17T21:58:48.137Z,85.87
2022-10-17T22:01:17.102Z,86.60
2022-10-17T22:03:46.897Z,86.78
2022-10-17T22:09:05.543Z,86.36
2022-10-17T22:11:34.702Z,86.15
2022-10-17T22:14:05.025Z,86.00
2022-10-17T22:16:32.759Z,85.84
2022-10-17T22:19:05.073Z,85.50
2022-10-17T22:21:35.027Z,85.43
2022-10-17T22:24:04.546Z,85.29
2022-10-17T22:26:33.529Z,84.92
2022-10-17T22:29:01.383Z,84.42
2022-10-17T22:31:30.140Z,84.50
2022-10-17T22:33:57.329Z,83.84
2022-10-17T22:36:24.537Z,83.53
2022-10-17T22:38:52.058Z,82.99
2022-10-17T22:41:20.455Z,82.58
2022-10-17T22:43:47.638Z,82.28
2022-10-17T22:46:15.626Z,82.01
2022-10-17T22:48:44.336Z,81.68
2022-10-17T22:51:12.088Z,81.10
2022-10-17T22:53:39.548Z,80.74
2022-10-17T22:56:10.335Z,80.30
2022-10-17T22:58:38.122Z,79.75
2022-10-17T23:01:07.399Z,79.34
2022-10-17T23:03:35.046Z,78.60
2022-10-17T23:06:03.951Z,78.40
2022-10-17T23:08:31.493Z,77.70
2022-10-17T23:10:59.063Z,77.25
2022-10-17T23:13:26.314Z,76.69
2022-10-17T23:15:55.595Z,76.24
2022-10-17T23:18:23.897Z,76.03
2022-10-17T23:20:51.767Z,75.69
2022-10-17T23:23:20.746Z,75.69
2022-10-17T23:25:48.834Z,75.47
2022-10-17T23:28:16.417Z,75.14
2022-10-17T23:30:43.782Z,74.93
2022-10-17T23:33:12.069Z,74.62
2022-10-17T23:35:39.906Z,74.30
2022-10-17T23:38:07.099Z,73.76
2022-10-17T23:40:36.004Z,73.21
2022-10-17T23:43:03.925Z,72.72
2022-10-17T23:45:36.096Z,72.24
2022-10-17T23:48:05.005Z,71.63
2022-10-17T23:50:32.283Z,71.23
2022-10-17T23:52:59.591Z,70.79
2022-10-17T23:55:26.762Z,70.51
2022-10-17T23:57:55.321Z,70.31
