createdAt,value
2022-10-25T00:05:04.522Z,2.40
2022-10-25T00:12:08.984Z,2.27
2022-10-25T00:19:12.031Z,2.17
2022-10-25T00:26:15.682Z,2.37
2022-10-25T00:33:19.204Z,2.20
2022-10-25T00:40:22.267Z,2.40
2022-10-25T00:47:31.183Z,2.47
2022-10-25T00:54:39.674Z,2.40
2022-10-25T01:01:43.306Z,2.30
2022-10-25T01:08:52.037Z,2.40
2022-10-25T01:15:55.952Z,2.47
2022-10-25T01:23:12.170Z,2.67
2022-10-25T01:30:40.434Z,3.20
2022-10-25T01:38:18.370Z,3.00
2022-10-25T01:45:35.681Z,2.33
2022-10-25T01:52:41.678Z,2.40
2022-10-25T02:00:12.408Z,2.40
2022-10-25T02:07:38.082Z,2.70
2022-10-25T02:15:24.586Z,2.20
2022-10-25T02:22:31.011Z,3.10
2022-10-25T02:29:35.637Z,2.40
2022-10-25T02:36:38.750Z,2.97
2022-10-25T02:43:41.779Z,2.60
2022-10-25T02:50:44.841Z,2.20
2022-10-25T02:57:47.889Z,2.43
2022-10-25T03:04:51.036Z,2.67
2022-10-25T03:11:54.401Z,2.70
2022-10-25T03:18:57.891Z,2.23
2022-10-25T03:26:00.991Z,2.10
2022-10-25T03:33:04.024Z,1.93
2022-10-25T03:40:07.412Z,1.80
2022-10-25T03:47:10.686Z,2.10
2022-10-25T03:54:14.393Z,1.53
2022-10-25T04:01:18.118Z,1.63
2022-10-25T04:08:21.957Z,1.90
2022-10-25T04:15:25.264Z,1.30
2022-10-25T04:22:29.431Z,1.17
2022-10-25T04:29:32.582Z,1.50
2022-10-25T04:36:35.905Z,0.83
2022-10-25T04:43:38.999Z,0.97
2022-10-25T04:50:42.681Z,1.27
2022-10-25T04:57:45.844Z,1.03
2022-10-25T05:04:49.230Z,1.10
2022-10-25T05:12:00.950Z,0.90
2022-10-25T05:19:04.436Z,1.30
2022-10-25T05:26:08.321Z,1.33
2022-10-25T05:33:13.673Z,2.00
2022-10-25T05:40:16.739Z,1.50
2022-10-25T05:47:22.600Z,1.63
2022-10-25T05:54:25.714Z,1.87
2022-10-25T06:01:29.332Z,1.80
2022-10-25T06:08:32.521Z,1.53
2022-10-25T06:15:36.991Z,2.23
2022-10-25T06:22:40.372Z,1.80
2022-10-25T06:29:44.023Z,1.13
2022-10-25T06:36:47.070Z,1.27
2022-10-25T06:43:50.196Z,1.50
2022-10-25T06:50:53.884Z,1.20
2022-10-25T06:58:01.018Z,0.90
2022-10-25T07:05:05.782Z,0.73
2022-10-25T07:12:12.625Z,1.20
2022-10-25T07:19:16.317Z,1.03
2022-10-25T07:26:19.597Z,0.90
2022-10-25T07:33:24.068Z,1.27
2022-10-25T07:40:27.189Z,1.17
2022-10-25T07:47:30.255Z,0.80
2022-10-25T07:54:33.347Z,1.80
2022-10-25T08:01:38.337Z,1.50
2022-10-25T08:08:41.596Z,1.23
2022-10-25T08:15:44.661Z,1.60
2022-10-25T08:22:47.730Z,1.20
2022-10-25T08:29:50.767Z,1.17
2022-10-25T08:36:53.972Z,1.97
2022-10-25T08:44:08.760Z,1.47
2022-10-25T08:51:38.903Z,1.70
2022-10-25T08:58:46.238Z,1.50
2022-10-25T09:05:49.412Z,1.60
2022-10-25T09:13:12.654Z,1.30
2022-10-25T09:20:38.031Z,1.30
2022-10-25T09:28:11.916Z,1.43
2022-10-25T09:35:19.658Z,2.07
2022-10-25T09:42:31.517Z,2.13
2022-10-25T09:49:42.481Z,1.07
2022-10-25T09:57:06.851Z,1.37
2022-10-25T10:04:16.742Z,1.30
2022-10-25T10:11:26.260Z,1.67
2022-10-25T10:18:34.072Z,2.77
2022-10-25T10:25:45.806Z,1.53
2022-10-25T10:33:04.657Z,1.90
2022-10-25T10:40:25.511Z,1.70
2022-10-25T10:47:28.646Z,1.50
2022-10-25T10:54:44.125Z,1.90
2022-10-25T11:01:57.541Z,1.83
2022-10-25T11:09:18.141Z,1.47
2022-10-25T11:16:23.182Z,1.57
2022-10-25T11:23:50.953Z,2.23
2022-10-25T11:31:15.858Z,1.70
2022-10-25T11:38:37.763Z,1.70
2022-10-25T11:45:50.303Z,2.00
2022-10-25T11:54:13.640Z,1.47
2022-10-25T12:01:25.321Z,1.90
2022-10-25T12:08:59.923Z,2.20
2022-10-25T12:16:06.884Z,1.30
2022-10-25T12:23:18.503Z,1.90
2022-10-25T12:30:27.739Z,1.33
2022-10-25T12:37:49.026Z,1.50
2022-10-25T12:45:12.846Z,1.90
2022-10-25T12:52:53.353Z,1.30
2022-10-25T13:00:39.101Z,2.77
2022-10-25T13:07:54.085Z,1.80
2022-10-25T13:15:29.960Z,1.87
2022-10-25T13:22:58.886Z,1.60
2022-10-25T13:30:47.957Z,2.10
2022-10-25T13:37:58.538Z,2.90
2022-10-25T13:45:05.558Z,2.63
2022-10-25T13:52:27.512Z,2.13
2022-10-25T13:59:50.509Z,1.97
2022-10-25T14:06:58.308Z,1.60
2022-10-25T14:14:09.258Z,1.77
2022-10-25T14:21:35.738Z,1.93
2022-10-25T14:28:40.147Z,2.47
2022-10-25T14:35:56.556Z,2.37
2022-10-25T14:43:03.059Z,2.13
2022-10-25T14:50:15.013Z,3.30
2022-10-25T14:57:36.949Z,2.50
2022-10-25T15:04:46.300Z,3.00
2022-10-25T15:11:53.796Z,2.07
2022-10-25T15:19:02.651Z,2.57
2022-10-25T15:26:25.331Z,2.50
2022-10-25T15:33:30.470Z,3.57
2022-10-25T15:40:34.858Z,3.20
2022-10-25T15:47:38.100Z,8.40
2022-10-25T15:54:41.173Z,3.73
2022-10-25T16:01:44.825Z,3.03
2022-10-25T16:08:48.116Z,3.40
2022-10-25T16:15:55.331Z,3.50
2022-10-25T16:22:58.516Z,3.57
2022-10-25T16:30:02.005Z,3.97
2022-10-25T16:37:10.673Z,5.00
2022-10-25T16:44:34.989Z,3.00
2022-10-25T16:51:38.081Z,4.80
2022-10-25T16:58:41.489Z,5.30
2022-10-25T17:05:44.613Z,3.70
2022-10-25T17:12:48.893Z,3.20
2022-10-25T17:19:52.162Z,3.30
2022-10-25T17:34:11.699Z,3.17
2022-10-25T17:41:15.793Z,3.47
2022-10-25T17:48:20.502Z,3.87
2022-10-25T17:55:23.663Z,4.10
2022-10-25T18:02:29.535Z,4.40
2022-10-25T18:09:32.702Z,3.50
2022-10-25T18:16:35.800Z,4.83
2022-10-25T18:23:38.906Z,5.13
2022-10-25T18:30:41.992Z,3.50
2022-10-25T18:37:45.133Z,3.90
2022-10-25T18:44:48.703Z,3.30
2022-10-25T18:51:51.889Z,3.30
2022-10-25T18:58:55.089Z,3.90
2022-10-25T19:05:58.200Z,3.10
2022-10-25T19:13:04.113Z,4.00
2022-10-25T19:20:07.993Z,4.37
2022-10-25T19:27:13.446Z,4.63
2022-10-25T19:34:16.581Z,4.77
2022-10-25T19:41:19.791Z,5.20
2022-10-25T19:48:22.928Z,4.27
2022-10-25T19:55:28.382Z,7.40
2022-10-25T20:02:31.673Z,5.97
2022-10-25T20:09:36.410Z,4.80
2022-10-25T20:16:39.498Z,4.77
2022-10-25T20:23:43.207Z,5.40
2022-10-25T20:30:46.575Z,5.27
2022-10-25T20:37:50.801Z,5.60
2022-10-25T20:44:59.017Z,4.97
2022-10-25T20:52:02.716Z,6.00
2022-10-25T20:59:05.801Z,5.10
2022-10-25T21:06:12.261Z,7.50
2022-10-25T21:13:15.680Z,5.63
2022-10-25T21:20:19.232Z,7.00
2022-10-25T21:27:22.307Z,6.10
2022-10-25T21:34:25.380Z,7.10
2022-10-25T21:41:29.859Z,6.60
2022-10-25T21:48:32.942Z,5.53
2022-10-25T21:55:36.003Z,5.50
2022-10-25T22:02:39.234Z,5.63
2022-10-25T22:09:43.034Z,5.53
2022-10-25T22:16:46.251Z,6.40
2022-10-25T22:23:53.029Z,7.00
2022-10-25T22:30:57.034Z,6.40
2022-10-25T22:38:07.571Z,6.97
2022-10-25T22:45:10.763Z,5.37
2022-10-25T22:52:15.071Z,5.60
2022-10-25T22:59:18.120Z,5.63
2022-10-25T23:06:21.127Z,5.33
2022-10-25T23:13:25.698Z,5.63
2022-10-25T23:20:29.073Z,6.03
2022-10-25T23:27:36.408Z,6.23
2022-10-25T23:34:39.597Z,5.53
2022-10-25T23:41:43.978Z,4.73
2022-10-25T23:48:47.019Z,4.70
2022-10-25T23:55:50.126Z,4.73
