createdAt,value
2022-09-04T00:00:53.709Z,89.85
2022-09-04T00:01:53.767Z,89.95
2022-09-04T00:02:53.694Z,89.44
2022-09-04T00:03:53.781Z,89.44
2022-09-04T00:04:53.826Z,89.44
2022-09-04T00:05:54.675Z,89.75
2022-09-04T00:06:53.667Z,90.20
2022-09-04T00:07:53.675Z,90.50
2022-09-04T00:08:53.665Z,90.60
2022-09-04T00:09:53.672Z,90.30
2022-09-04T00:10:53.658Z,91.11
2022-09-04T00:11:53.640Z,91.01
2022-09-04T00:12:53.646Z,91.42
2022-09-04T00:13:54.622Z,91.01
2022-09-04T00:14:53.655Z,90.91
2022-09-04T00:15:53.607Z,91.22
2022-09-04T00:16:53.689Z,91.56
2022-09-04T00:17:53.605Z,91.26
2022-09-04T00:18:53.610Z,91.62
2022-09-04T00:19:53.600Z,91.16
2022-09-04T00:20:53.800Z,91.66
2022-09-04T00:21:53.577Z,90.75
2022-09-04T00:22:53.586Z,91.77
2022-09-04T00:23:53.560Z,91.91
2022-09-04T00:24:53.563Z,91.97
2022-09-04T00:25:53.574Z,91.87
2022-09-04T00:26:53.557Z,91.77
2022-09-04T00:27:53.541Z,92.07
2022-09-04T00:28:53.533Z,92.38
2022-09-04T00:29:53.539Z,91.87
2022-09-04T00:30:53.549Z,91.87
2022-09-04T00:31:53.656Z,91.05
2022-09-04T00:32:53.510Z,91.26
2022-09-04T00:33:53.487Z,91.46
2022-09-04T00:34:53.501Z,91.56
2022-09-04T00:35:53.499Z,91.66
2022-09-04T00:36:53.506Z,91.66
2022-09-04T00:37:53.489Z,91.66
2022-09-04T00:38:53.478Z,91.56
2022-09-04T00:39:53.498Z,92.11
2022-09-04T00:40:53.470Z,91.91
2022-09-04T00:41:53.452Z,91.91
2022-09-04T00:42:53.477Z,91.81
2022-09-04T00:43:53.440Z,92.01
2022-09-04T00:44:53.451Z,92.01
2022-09-04T00:45:53.491Z,92.42
2022-09-04T00:46:53.414Z,91.96
2022-09-04T00:47:53.438Z,92.01
2022-09-04T00:48:53.411Z,92.32
2022-09-04T00:49:53.399Z,92.52
2022-09-04T00:50:53.395Z,92.36
2022-09-04T00:51:53.401Z,92.11
2022-09-04T00:52:56.635Z,92.22
2022-09-04T00:53:53.511Z,92.05
2022-09-04T00:54:53.381Z,92.16
2022-09-04T00:55:53.363Z,92.05
2022-09-04T00:56:53.371Z,92.57
2022-09-04T00:57:53.376Z,92.57
2022-09-04T00:58:53.385Z,92.36
2022-09-04T00:59:53.405Z,92.36
2022-09-04T01:00:53.391Z,92.57
2022-09-04T01:01:53.526Z,92.16
2022-09-04T01:02:53.331Z,92.67
2022-09-04T01:03:53.323Z,92.36
2022-09-04T01:04:53.425Z,92.36
2022-09-04T01:05:53.313Z,92.67
2022-09-04T01:06:53.310Z,92.36
2022-09-04T01:07:53.311Z,92.26
2022-09-04T01:08:56.307Z,92.30
2022-09-04T01:09:53.310Z,92.61
2022-09-04T01:10:53.274Z,92.36
2022-09-04T01:11:53.279Z,92.36
2022-09-04T01:12:53.266Z,92.16
2022-09-04T01:13:53.262Z,92.41
2022-09-04T01:14:53.417Z,92.30
2022-09-04T01:15:53.347Z,92.20
2022-09-04T01:16:53.271Z,92.41
2022-09-04T01:17:53.247Z,92.50
2022-09-04T01:18:53.229Z,92.61
2022-09-04T01:19:53.212Z,92.50
2022-09-04T01:20:53.240Z,92.50
2022-09-04T01:21:53.217Z,92.81
2022-09-04T01:22:53.212Z,92.81
2022-09-04T01:23:53.199Z,92.81
2022-09-04T01:24:53.216Z,93.43
2022-09-04T01:25:53.192Z,92.81
2022-09-04T01:26:53.199Z,92.81
2022-09-04T01:27:53.183Z,92.41
2022-09-04T01:28:53.169Z,92.20
2022-09-04T01:29:53.152Z,92.30
2022-09-04T01:30:53.147Z,92.20
2022-09-04T01:31:53.225Z,92.41
2022-09-04T01:32:53.170Z,91.94
2022-09-04T01:33:53.152Z,92.65
2022-09-04T01:34:53.133Z,92.50
2022-09-04T01:35:53.138Z,92.24
2022-09-04T01:36:53.114Z,92.65
2022-09-04T01:37:53.226Z,92.45
2022-09-04T01:38:53.098Z,92.86
2022-09-04T01:39:53.136Z,92.65
2022-09-04T01:40:53.097Z,92.86
2022-09-04T01:41:53.096Z,92.76
2022-09-04T01:42:53.080Z,92.96
2022-09-04T01:43:53.106Z,93.06
2022-09-04T01:44:53.074Z,93.88
2022-09-04T01:45:53.295Z,93.82
2022-09-04T01:46:53.060Z,93.26
2022-09-04T01:47:53.059Z,93.57
2022-09-04T01:48:53.060Z,93.51
2022-09-04T01:49:53.055Z,94.12
2022-09-04T01:50:53.045Z,93.57
2022-09-04T01:51:53.034Z,93.41
2022-09-04T01:52:53.036Z,93.71
2022-09-04T01:53:53.059Z,93.71
2022-09-04T01:54:53.000Z,93.26
2022-09-04T01:55:53.014Z,93.82
2022-09-04T01:56:52.994Z,93.31
2022-09-04T01:57:53.003Z,93.62
2022-09-04T01:58:52.994Z,93.31
2022-09-04T01:59:53.807Z,93.92
2022-09-04T02:00:53.682Z,94.02
2022-09-04T02:01:53.987Z,93.82
2022-09-04T02:02:53.394Z,93.47
2022-09-04T02:03:52.953Z,93.41
2022-09-04T02:04:52.985Z,93.62
2022-09-04T02:05:52.958Z,93.31
2022-09-04T02:06:52.931Z,93.21
2022-09-04T02:07:52.931Z,93.31
2022-09-04T02:08:52.938Z,93.31
2022-09-04T02:09:54.011Z,93.31
2022-09-04T02:10:53.008Z,93.51
2022-09-04T02:11:57.068Z,93.82
2022-09-04T02:12:52.898Z,93.71
2022-09-04T02:13:52.902Z,93.55
2022-09-04T02:14:52.899Z,93.41
2022-09-04T02:15:52.897Z,93.41
2022-09-04T02:16:52.869Z,93.45
2022-09-04T02:17:52.875Z,93.31
2022-09-04T02:18:52.865Z,93.51
2022-09-04T02:19:52.858Z,93.31
2022-09-04T02:20:52.842Z,92.80
2022-09-04T02:21:52.961Z,92.80
2022-09-04T02:22:52.822Z,93.00
2022-09-04T02:23:52.835Z,92.80
2022-09-04T02:24:52.844Z,92.90
2022-09-04T02:25:52.824Z,92.49
2022-09-04T02:26:52.846Z,92.29
2022-09-04T02:27:52.811Z,91.78
2022-09-04T02:28:52.820Z,91.98
2022-09-04T02:29:52.799Z,92.29
2022-09-04T02:30:54.529Z,92.39
2022-09-04T02:31:52.857Z,92.29
2022-09-04T02:32:52.821Z,92.69
2022-09-04T02:33:52.777Z,92.90
2022-09-04T02:34:52.762Z,92.49
2022-09-04T02:35:52.753Z,92.84
2022-09-04T02:36:52.748Z,93.35
2022-09-04T02:37:52.784Z,92.94
2022-09-04T02:38:52.778Z,92.80
2022-09-04T02:39:52.834Z,93.25
2022-09-04T02:40:52.721Z,93.96
2022-09-04T02:41:52.738Z,93.55
2022-09-04T02:42:52.731Z,93.45
2022-09-04T02:43:52.761Z,93.55
2022-09-04T02:44:52.707Z,93.50
2022-09-04T02:45:52.686Z,93.50
2022-09-04T02:46:52.752Z,93.55
2022-09-04T02:47:52.697Z,93.50
2022-09-04T02:48:52.712Z,94.11
2022-09-04T02:49:52.669Z,94.52
2022-09-04T02:50:52.664Z,94.52
2022-09-04T02:51:52.672Z,94.42
2022-09-04T02:52:52.655Z,95.07
2022-09-04T02:53:52.642Z,95.03
2022-09-04T02:54:52.774Z,95.54
2022-09-04T02:55:52.640Z,95.28
2022-09-04T02:56:52.637Z,94.97
2022-09-04T02:57:52.616Z,95.28
2022-09-04T02:58:52.615Z,94.87
2022-09-04T02:59:52.627Z,94.82
2022-09-04T03:00:52.695Z,94.36
2022-09-04T03:01:52.657Z,94.82
2022-09-04T03:02:52.597Z,94.21
2022-09-04T03:03:52.586Z,94.52
2022-09-04T03:04:52.583Z,94.73
2022-09-04T03:05:52.689Z,94.73
2022-09-04T03:06:52.584Z,94.62
2022-09-04T03:07:52.551Z,94.42
2022-09-04T03:08:53.447Z,93.60
2022-09-04T03:09:52.540Z,94.21
2022-09-04T03:10:52.651Z,94.06
2022-09-04T03:11:52.526Z,94.32
2022-09-04T03:12:52.532Z,94.26
2022-09-04T03:13:52.510Z,94.56
2022-09-04T03:14:52.524Z,94.87
2022-09-04T03:15:52.565Z,94.67
2022-09-04T03:16:52.507Z,94.67
2022-09-04T03:17:53.353Z,94.56
2022-09-04T03:18:52.474Z,94.67
2022-09-04T03:19:52.485Z,95.07
2022-09-04T03:20:52.471Z,94.77
2022-09-04T03:21:52.583Z,95.28
2022-09-04T03:22:52.460Z,95.07
2022-09-04T03:23:52.478Z,94.97
2022-09-04T03:24:52.453Z,94.92
2022-09-04T03:25:52.447Z,95.53
2022-09-04T03:26:52.440Z,95.02
2022-09-04T03:27:52.449Z,95.12
2022-09-04T03:28:52.432Z,95.22
2022-09-04T03:29:52.417Z,94.15
2022-09-04T03:30:52.429Z,94.77
2022-09-04T03:31:52.431Z,94.51
2022-09-04T03:32:52.511Z,94.60
2022-09-04T03:33:52.388Z,95.07
2022-09-04T03:34:52.363Z,95.12
2022-09-04T03:35:52.373Z,95.22
2022-09-04T03:36:52.372Z,94.92
2022-09-04T03:37:52.356Z,94.92
2022-09-04T03:38:52.404Z,94.81
2022-09-04T03:39:52.385Z,94.30
2022-09-04T03:40:52.350Z,94.20
2022-09-04T03:41:52.340Z,95.32
2022-09-04T03:42:52.317Z,95.22
2022-09-04T03:43:52.353Z,95.12
2022-09-04T03:44:52.338Z,95.63
2022-09-04T03:45:52.308Z,95.02
2022-09-04T03:46:52.345Z,95.02
2022-09-04T03:47:52.292Z,94.96
2022-09-04T03:48:52.311Z,95.53
2022-09-04T03:49:52.387Z,95.06
2022-09-04T03:50:52.275Z,95.84
2022-09-04T03:51:52.270Z,95.43
2022-09-04T03:52:52.261Z,94.92
2022-09-04T03:53:52.263Z,95.43
2022-09-04T03:54:52.283Z,95.94
2022-09-04T03:55:52.255Z,95.98
2022-09-04T03:56:52.245Z,95.94
2022-09-04T03:57:52.233Z,95.94
2022-09-04T03:58:52.222Z,96.25
2022-09-04T03:59:52.212Z,95.84
2022-09-04T04:00:52.285Z,95.73
2022-09-04T04:01:52.207Z,95.12
2022-09-04T04:02:52.276Z,94.92
2022-09-04T04:03:52.210Z,95.02
2022-09-04T04:04:52.213Z,95.12
2022-09-04T04:05:52.189Z,95.12
2022-09-04T04:06:52.187Z,95.02
2022-09-04T04:07:52.174Z,94.40
2022-09-04T04:08:52.163Z,94.71
2022-09-04T04:09:52.196Z,94.34
2022-09-04T04:10:52.141Z,94.10
2022-09-04T04:11:52.175Z,94.14
2022-09-04T04:12:52.145Z,93.84
2022-09-04T04:13:52.128Z,93.93
2022-09-04T04:14:52.114Z,94.14
2022-09-04T04:15:52.154Z,93.89
2022-09-04T04:16:56.123Z,93.73
2022-09-04T04:17:52.120Z,94.30
2022-09-04T04:18:52.094Z,94.04
2022-09-04T04:19:52.099Z,94.04
2022-09-04T04:20:52.090Z,93.59
2022-09-04T04:21:52.077Z,93.38
2022-09-04T04:22:52.119Z,93.63
2022-09-04T04:23:52.084Z,93.84
2022-09-04T04:24:52.063Z,93.73
2022-09-04T04:25:52.618Z,93.63
2022-09-04T04:26:54.820Z,93.73
2022-09-04T04:27:52.082Z,93.73
2022-09-04T04:28:52.022Z,93.59
2022-09-04T04:29:53.040Z,93.84
2022-09-04T04:30:52.030Z,94.04
2022-09-04T04:31:52.049Z,94.24
2022-09-04T04:32:52.001Z,94.65
2022-09-04T04:33:52.117Z,94.34
2022-09-04T04:34:51.996Z,95.06
2022-09-04T04:35:51.968Z,94.30
2022-09-04T04:36:52.991Z,94.14
2022-09-04T04:37:51.974Z,93.93
2022-09-04T04:38:52.097Z,94.65
2022-09-04T04:39:51.985Z,94.96
2022-09-04T04:40:51.973Z,94.85
2022-09-04T04:41:51.954Z,94.45
2022-09-04T04:42:51.950Z,94.96
2022-09-04T04:43:51.931Z,95.06
2022-09-04T04:44:51.960Z,95.17
2022-09-04T04:45:51.928Z,94.96
2022-09-04T04:46:51.975Z,94.96
2022-09-04T04:47:51.933Z,95.47
2022-09-04T04:48:51.924Z,94.96
2022-09-04T04:49:51.936Z,94.65
2022-09-04T04:50:51.904Z,94.65
2022-09-04T04:51:51.890Z,94.75
2022-09-04T04:52:51.907Z,94.85
2022-09-04T04:53:51.878Z,95.31
2022-09-04T04:54:51.876Z,95.17
2022-09-04T04:55:51.908Z,94.90
2022-09-04T04:56:51.883Z,95.06
2022-09-04T04:57:51.867Z,94.75
2022-09-04T04:58:51.906Z,94.75
2022-09-04T04:59:51.849Z,94.65
2022-09-04T05:00:52.551Z,95.17
2022-09-04T05:01:51.926Z,94.65
2022-09-04T05:02:51.964Z,94.65
2022-09-04T05:03:51.826Z,95.02
2022-09-04T05:04:51.821Z,94.85
2022-09-04T05:05:51.811Z,94.85
2022-09-04T05:06:51.901Z,95.02
2022-09-04T05:07:51.812Z,94.75
2022-09-04T05:08:51.788Z,94.75
2022-09-04T05:09:51.804Z,94.75
2022-09-04T05:10:51.779Z,94.75
2022-09-04T05:11:51.892Z,94.65
2022-09-04T05:12:51.764Z,94.34
2022-09-04T05:13:52.863Z,94.85
2022-09-04T05:14:51.760Z,95.26
2022-09-04T05:16:08.374Z,95.26
2022-09-04T05:16:55.708Z,94.65
2022-09-04T05:17:52.733Z,94.55
2022-09-04T05:18:51.730Z,94.60
2022-09-04T05:19:52.422Z,94.51
2022-09-04T05:20:51.753Z,95.32
2022-09-04T05:21:51.706Z,95.22
2022-09-04T05:22:51.748Z,95.22
2022-09-04T05:23:51.709Z,94.20
2022-09-04T05:24:51.913Z,95.02
2022-09-04T05:25:51.720Z,94.81
2022-09-04T05:26:51.672Z,95.02
2022-09-04T05:27:51.798Z,94.81
2022-09-04T05:28:51.677Z,95.02
2022-09-04T05:29:51.671Z,95.12
2022-09-04T05:30:51.710Z,95.22
2022-09-04T05:31:51.654Z,94.87
2022-09-04T05:32:51.667Z,94.87
2022-09-04T05:33:51.668Z,94.56
2022-09-04T05:34:51.646Z,94.87
2022-09-04T05:35:53.134Z,94.77
2022-09-04T05:36:51.621Z,94.62
2022-09-04T05:37:51.611Z,94.52
2022-09-04T05:38:51.650Z,94.21
2022-09-04T05:39:51.673Z,94.32
2022-09-04T05:40:51.605Z,93.50
2022-09-04T05:41:51.625Z,93.45
2022-09-04T05:42:51.586Z,93.55
2022-09-04T05:43:51.593Z,93.25
2022-09-04T05:44:51.603Z,93.45
2022-09-04T05:45:51.576Z,93.66
2022-09-04T05:46:51.987Z,92.94
2022-09-04T05:47:51.553Z,93.41
2022-09-04T05:48:51.554Z,93.21
2022-09-04T05:49:51.555Z,92.76
2022-09-04T05:50:51.540Z,93.77
2022-09-04T05:51:51.536Z,93.77
2022-09-04T05:52:51.565Z,93.47
2022-09-04T05:53:51.505Z,92.35
2022-09-04T05:54:51.505Z,92.20
2022-09-04T05:55:51.537Z,91.89
2022-09-04T05:56:51.514Z,92.16
2022-09-04T05:57:51.495Z,91.35
2022-09-04T05:58:51.485Z,90.63
2022-09-04T05:59:51.506Z,90.18
2022-09-04T06:00:51.593Z,89.42
2022-09-04T06:01:52.364Z,89.53
2022-09-04T06:02:52.523Z,89.22
2022-09-04T06:03:51.469Z,88.92
2022-09-04T06:04:51.442Z,89.42
2022-09-04T06:05:51.440Z,89.12
2022-09-04T06:06:51.473Z,88.61
2022-09-04T06:07:51.425Z,88.87
2022-09-04T06:08:51.421Z,88.61
2022-09-04T06:09:51.431Z,88.71
2022-09-04T06:10:51.403Z,89.07
2022-09-04T06:11:51.526Z,88.77
2022-09-04T06:12:51.403Z,89.07
2022-09-04T06:13:51.424Z,88.83
2022-09-04T06:14:51.392Z,87.00
2022-09-04T06:15:51.423Z,87.20
2022-09-04T06:16:51.376Z,87.30
2022-09-04T06:17:51.472Z,87.20
2022-09-04T06:18:51.350Z,87.00
2022-09-04T06:19:51.361Z,87.92
2022-09-04T06:20:51.392Z,87.57
2022-09-04T06:21:51.361Z,87.87
2022-09-04T06:22:55.047Z,87.23
2022-09-04T06:23:52.313Z,86.77
2022-09-04T06:24:51.331Z,86.33
2022-09-04T06:25:51.332Z,84.91
2022-09-04T06:26:51.327Z,85.27
2022-09-04T06:27:51.310Z,84.83
2022-09-04T06:28:51.412Z,84.72
2022-09-04T06:29:51.304Z,84.42
2022-09-04T06:30:51.340Z,84.42
2022-09-04T06:31:51.280Z,84.32
2022-09-04T06:32:51.269Z,84.83
2022-09-04T06:33:51.368Z,83.67
2022-09-04T06:34:51.255Z,82.31
2022-09-04T06:35:51.261Z,81.16
2022-09-04T06:36:51.263Z,80.82
2022-09-04T06:37:51.247Z,79.26
2022-09-04T06:38:51.238Z,80.13
2022-09-04T06:39:51.306Z,79.35
2022-09-04T06:40:51.219Z,76.79
2022-09-04T06:41:51.200Z,76.01
2022-09-04T06:42:51.225Z,74.49
2022-09-04T06:43:51.203Z,72.20
2022-09-04T06:44:51.246Z,69.89
2022-09-04T06:45:51.188Z,68.21
2022-09-04T06:46:51.387Z,66.28
2022-09-04T06:47:51.239Z,66.31
2022-09-04T06:48:51.170Z,66.17
2022-09-04T06:49:51.143Z,66.24
2022-09-04T06:50:51.190Z,65.51
2022-09-04T06:51:51.183Z,64.45
2022-09-04T06:52:51.143Z,63.28
2022-09-04T06:53:51.127Z,62.22
2022-09-04T06:54:51.124Z,61.76
2022-09-04T06:55:51.235Z,58.91
2022-09-04T06:56:52.145Z,58.45
2022-09-04T06:57:51.108Z,57.35
2022-09-04T06:58:51.105Z,57.06
2022-09-04T06:59:51.115Z,56.81
2022-09-04T07:00:52.010Z,54.36
2022-09-04T07:01:51.262Z,54.24
2022-09-04T07:02:51.203Z,54.66
2022-09-04T07:03:51.119Z,54.60
2022-09-04T07:04:51.084Z,54.11
2022-09-04T07:05:51.094Z,52.86
2022-09-04T07:06:51.084Z,52.39
2022-09-04T07:07:51.063Z,50.38
2022-09-04T07:08:51.059Z,49.96
2022-09-04T07:09:51.038Z,50.34
2022-09-04T07:10:51.029Z,50.26
2022-09-04T07:11:51.025Z,49.88
2022-09-04T07:12:51.129Z,51.52
2022-09-04T07:13:51.027Z,51.82
2022-09-04T07:14:51.013Z,51.03
2022-09-04T07:15:51.051Z,52.22
2022-09-04T07:16:51.001Z,52.49
2022-09-04T07:17:51.803Z,50.58
2022-09-04T07:18:50.983Z,50.18
2022-09-04T07:19:50.988Z,49.96
2022-09-04T07:20:50.979Z,49.64
2022-09-04T07:21:50.971Z,48.53
2022-09-04T07:22:50.966Z,48.65
2022-09-04T07:23:50.969Z,47.74
2022-09-04T07:24:50.950Z,48.82
2022-09-04T07:25:50.938Z,48.21
2022-09-04T07:26:50.932Z,47.77
2022-09-04T07:27:50.940Z,47.34
2022-09-04T07:28:50.928Z,47.62
2022-09-04T07:29:50.918Z,46.22
2022-09-04T07:30:50.916Z,46.00
2022-09-04T07:31:50.958Z,45.10
2022-09-04T07:32:50.932Z,45.70
2022-09-04T07:33:50.903Z,46.22
2022-09-04T07:34:50.888Z,47.34
2022-09-04T07:35:50.903Z,49.24
2022-09-04T07:36:50.923Z,50.53
2022-09-04T07:37:50.886Z,51.70
2022-09-04T07:38:51.273Z,52.56
2022-09-04T07:39:50.931Z,50.58
2022-09-04T07:40:50.864Z,49.12
2022-09-04T07:41:50.879Z,49.22
2022-09-04T07:42:50.853Z,49.88
2022-09-04T07:43:54.681Z,51.47
2022-09-04T07:44:52.877Z,49.91
2022-09-04T07:45:51.031Z,48.75
2022-09-04T07:46:50.840Z,47.34
2022-09-04T07:47:50.857Z,47.34
2022-09-04T07:48:50.895Z,47.05
2022-09-04T07:49:50.969Z,47.47
2022-09-04T07:50:50.883Z,48.63
2022-09-04T07:51:50.877Z,48.21
2022-09-04T07:52:50.910Z,47.30
2022-09-04T07:53:50.918Z,48.77
2022-09-04T07:54:50.841Z,48.83
2022-09-04T07:55:50.946Z,47.47
2022-09-04T07:56:51.529Z,48.77
2022-09-04T07:57:50.812Z,47.99
2022-09-04T07:58:50.809Z,48.97
2022-09-04T07:59:50.774Z,47.34
2022-09-04T08:00:50.765Z,47.81
2022-09-04T08:01:50.788Z,46.00
2022-09-04T08:02:50.758Z,48.50
2022-09-04T08:03:54.389Z,48.63
2022-09-04T08:04:50.785Z,47.74
2022-09-04T08:05:50.722Z,47.34
2022-09-04T08:06:50.728Z,47.44
2022-09-04T08:07:50.735Z,47.44
2022-09-04T08:08:50.711Z,48.41
2022-09-04T08:09:50.708Z,46.00
2022-09-04T08:10:50.701Z,45.70
2022-09-04T08:11:50.710Z,47.60
2022-09-04T08:12:50.917Z,47.40
2022-09-04T08:13:51.700Z,46.03
2022-09-04T08:14:50.665Z,45.95
2022-09-04T08:15:50.721Z,45.41
2022-09-04T08:16:50.659Z,44.51
2022-09-04T08:17:50.667Z,45.88
2022-09-04T08:18:50.668Z,43.96
2022-09-04T08:19:50.651Z,47.28
2022-09-04T08:20:50.644Z,46.22
2022-09-04T08:21:50.632Z,46.26
2022-09-04T08:22:50.645Z,46.17
2022-09-04T08:23:50.646Z,46.39
2022-09-04T08:24:50.627Z,47.08
2022-09-04T08:25:50.601Z,47.45
2022-09-04T08:26:50.616Z,46.52
2022-09-04T08:27:50.619Z,45.93
2022-09-04T08:28:50.606Z,46.77
2022-09-04T08:29:50.602Z,44.21
2022-09-04T08:30:50.694Z,45.63
2022-09-04T08:31:50.602Z,46.30
2022-09-04T08:32:50.590Z,45.07
2022-09-04T08:33:50.564Z,44.02
2022-09-04T08:34:50.564Z,43.28
2022-09-04T08:35:50.552Z,44.15
2022-09-04T08:36:50.555Z,44.32
2022-09-04T08:37:50.646Z,43.51
2022-09-04T08:38:50.561Z,43.75
2022-09-04T08:39:50.561Z,44.29
2022-09-04T08:40:52.271Z,43.93
2022-09-04T08:41:50.546Z,43.97
2022-09-04T08:42:50.518Z,45.37
2022-09-04T08:43:50.523Z,44.07
2022-09-04T08:44:50.512Z,45.47
2022-09-04T08:45:50.624Z,45.03
2022-09-04T08:46:50.556Z,45.54
2022-09-04T08:47:50.495Z,43.83
2022-09-04T08:48:50.556Z,44.91
2022-09-04T08:49:50.478Z,45.35
2022-09-04T08:50:50.479Z,44.93
2022-09-04T08:51:50.487Z,45.32
2022-09-04T08:52:50.475Z,44.42
2022-09-04T08:53:50.462Z,47.34
2022-09-04T08:54:50.520Z,45.60
2022-09-04T08:55:50.454Z,43.49
2022-09-04T08:56:50.459Z,43.47
2022-09-04T08:57:50.469Z,42.57
2022-09-04T08:58:50.434Z,45.84
2022-09-04T08:59:50.434Z,46.03
2022-09-04T09:00:50.424Z,46.03
2022-09-04T09:01:50.470Z,45.30
2022-09-04T09:02:50.432Z,45.23
2022-09-04T09:03:50.419Z,46.03
2022-09-04T09:04:50.404Z,47.58
2022-09-04T09:05:50.418Z,45.02
2022-09-04T09:06:50.381Z,44.41
2022-09-04T09:07:50.385Z,44.31
2022-09-04T09:08:50.389Z,46.17
2022-09-04T09:09:50.371Z,46.44
2022-09-04T09:10:50.397Z,46.63
2022-09-04T09:11:50.369Z,45.95
2022-09-04T09:12:50.361Z,45.87
2022-09-04T09:13:50.351Z,45.89
2022-09-04T09:14:50.343Z,47.71
2022-09-04T09:15:50.342Z,48.10
2022-09-04T09:16:50.508Z,48.07
2022-09-04T09:17:50.350Z,49.65
2022-09-04T09:18:50.326Z,47.88
2022-09-04T09:19:50.324Z,46.48
2022-09-04T09:20:50.328Z,47.47
2022-09-04T09:21:50.329Z,46.93
2022-09-04T09:22:50.292Z,45.24
2022-09-04T09:23:50.308Z,44.94
2022-09-04T09:24:50.297Z,44.46
2022-09-04T09:25:50.284Z,43.94
2022-09-04T09:26:50.283Z,45.87
2022-09-04T09:27:50.385Z,47.19
2022-09-04T09:28:50.281Z,47.39
2022-09-04T09:29:50.276Z,47.25
2022-09-04T09:30:50.305Z,47.20
2022-09-04T09:31:50.263Z,45.17
2022-09-04T09:32:50.275Z,43.48
2022-09-04T09:33:50.245Z,43.29
2022-09-04T09:34:50.241Z,42.09
2022-09-04T09:35:50.246Z,42.07
2022-09-04T09:36:50.240Z,41.88
2022-09-04T09:37:50.232Z,42.97
2022-09-04T09:38:50.246Z,42.97
2022-09-04T09:39:50.310Z,44.07
2022-09-04T09:40:50.232Z,43.17
2022-09-04T09:41:50.254Z,43.48
2022-09-04T09:42:50.215Z,43.15
2022-09-04T09:43:50.320Z,40.55
2022-09-04T09:44:50.211Z,40.33
2022-09-04T09:45:50.251Z,41.68
2022-09-04T09:46:50.189Z,43.34
2022-09-04T09:47:50.205Z,42.91
2022-09-04T09:48:50.199Z,43.62
2022-09-04T09:49:50.196Z,43.43
2022-09-04T09:50:50.181Z,45.15
2022-09-04T09:51:50.161Z,41.07
2022-09-04T09:52:50.175Z,42.27
2022-09-04T09:53:50.162Z,42.97
2022-09-04T09:54:50.270Z,43.63
2022-09-04T09:55:50.153Z,43.54
2022-09-04T09:56:53.678Z,41.50
2022-09-04T09:57:50.149Z,39.82
2022-09-04T09:58:50.134Z,40.27
2022-09-04T09:59:50.120Z,38.56
2022-09-04T10:00:50.173Z,38.95
2022-09-04T10:01:50.107Z,39.12
2022-09-04T10:02:50.236Z,41.07
2022-09-04T10:03:50.107Z,39.61
2022-09-04T10:04:50.115Z,40.94
2022-09-04T10:05:50.130Z,41.02
2022-09-04T10:06:50.107Z,40.97
2022-09-04T10:07:50.085Z,42.50
2022-09-04T10:08:50.082Z,44.80
2022-09-04T10:09:50.085Z,44.24
2022-09-04T10:10:50.073Z,43.24
2022-09-04T10:11:51.204Z,42.60
2022-09-04T10:12:50.080Z,44.34
2022-09-04T10:13:50.062Z,42.95
2022-09-04T10:14:50.533Z,42.46
2022-09-04T10:15:50.062Z,45.63
2022-09-04T10:16:50.108Z,45.02
2022-09-04T10:17:50.066Z,44.21
2022-09-04T10:18:50.050Z,45.85
2022-09-04T10:19:50.052Z,45.49
2022-09-04T10:20:50.023Z,45.05
2022-09-04T10:21:50.017Z,42.97
2022-09-04T10:23:22.119Z,44.09
2022-09-04T10:23:50.023Z,42.60
2022-09-04T10:24:50.005Z,44.33
2022-09-04T10:25:49.997Z,47.80
2022-09-04T10:26:49.982Z,48.88
2022-09-04T10:27:49.979Z,50.51
2022-09-04T10:28:50.080Z,47.69
2022-09-04T10:29:49.975Z,45.24
2022-09-04T10:30:50.053Z,43.12
2022-09-04T10:31:49.946Z,42.66
2022-09-04T10:32:49.947Z,41.46
2022-09-04T10:33:50.072Z,40.35
2022-09-04T10:34:49.952Z,40.97
2022-09-04T10:35:49.941Z,38.87
2022-09-04T10:36:49.934Z,38.94
2022-09-04T10:37:49.922Z,38.55
2022-09-04T10:38:49.935Z,39.69
2022-09-04T10:39:49.973Z,40.78
2022-09-04T10:40:51.548Z,41.60
2022-09-04T10:41:49.903Z,44.57
2022-09-04T10:42:49.919Z,45.13
2022-09-04T10:43:49.897Z,45.48
2022-09-04T10:44:50.001Z,44.57
2022-09-04T10:45:49.953Z,43.86
2022-09-04T10:46:49.865Z,42.66
2022-09-04T10:47:49.888Z,44.26
2022-09-04T10:48:49.864Z,45.30
2022-09-04T10:49:49.849Z,47.04
2022-09-04T10:50:49.997Z,48.14
2022-09-04T10:51:49.854Z,48.61
2022-09-04T10:52:49.841Z,48.42
2022-09-04T10:53:49.850Z,48.22
2022-09-04T10:54:49.840Z,48.20
2022-09-04T10:55:49.938Z,46.70
2022-09-04T10:56:49.817Z,46.97
2022-09-04T10:57:49.815Z,45.97
2022-09-04T10:58:49.816Z,47.07
2022-09-04T10:59:49.803Z,46.90
2022-09-04T11:00:49.851Z,45.99
2022-09-04T11:01:49.843Z,46.53
2022-09-04T11:02:49.795Z,47.29
2022-09-04T11:03:49.799Z,47.80
2022-09-04T11:04:49.782Z,48.37
2022-09-04T11:05:49.776Z,48.27
2022-09-04T11:06:49.871Z,48.27
2022-09-04T11:07:49.779Z,48.27
2022-09-04T11:08:49.751Z,47.48
2022-09-04T11:09:49.769Z,45.61
2022-09-04T11:10:49.747Z,47.36
2022-09-04T11:11:49.750Z,47.28
2022-09-04T11:12:49.772Z,48.74
2022-09-04T11:13:51.705Z,48.35
2022-09-04T11:14:50.717Z,47.38
2022-09-04T11:15:49.735Z,47.03
2022-09-04T11:16:50.621Z,49.13
2022-09-04T11:17:49.810Z,48.02
2022-09-04T11:18:49.704Z,47.28
2022-09-04T11:19:49.699Z,47.83
2022-09-04T11:20:49.681Z,47.22
2022-09-04T11:21:49.687Z,45.81
2022-09-04T11:22:49.688Z,45.45
2022-09-04T11:23:49.707Z,46.43
2022-09-04T11:24:49.660Z,45.27
2022-09-04T11:25:49.677Z,46.08
2022-09-04T11:26:49.663Z,47.44
2022-09-04T11:27:49.673Z,47.53
2022-09-04T11:28:49.739Z,46.06
2022-09-04T11:29:49.651Z,46.53
2022-09-04T11:30:49.627Z,45.74
2022-09-04T11:31:49.684Z,46.31
2022-09-04T11:32:49.636Z,46.41
2022-09-04T11:33:49.629Z,45.15
2022-09-04T11:34:49.655Z,45.90
2022-09-04T11:35:49.612Z,46.72
2022-09-04T11:36:49.592Z,46.94
2022-09-04T11:37:49.610Z,47.97
2022-09-04T11:38:49.643Z,49.43
2022-09-04T11:39:49.677Z,47.48
2022-09-04T11:40:49.571Z,47.48
2022-09-04T11:41:49.580Z,47.48
2022-09-04T11:42:49.572Z,46.87
2022-09-04T11:43:49.562Z,46.35
2022-09-04T11:44:49.556Z,46.65
2022-09-04T11:45:49.637Z,45.37
2022-09-04T11:46:49.548Z,45.19
2022-09-04T11:47:49.545Z,46.28
2022-09-04T11:48:49.539Z,47.19
2022-09-04T11:49:49.533Z,47.48
2022-09-04T11:50:49.572Z,45.78
2022-09-04T11:51:49.496Z,47.46
2022-09-04T11:52:49.496Z,47.56
2022-09-04T11:53:49.518Z,47.63
2022-09-04T11:54:49.503Z,47.44
2022-09-04T11:55:52.658Z,45.25
2022-09-04T11:56:50.588Z,46.15
2022-09-04T11:57:49.470Z,46.03
2022-09-04T11:58:49.522Z,45.25
2022-09-04T11:59:49.486Z,45.56
2022-09-04T12:00:49.467Z,45.98
2022-09-04T12:01:49.514Z,46.47
2022-09-04T12:02:49.570Z,45.56
2022-09-04T12:03:49.542Z,45.86
2022-09-04T12:04:49.432Z,45.47
2022-09-04T12:05:49.442Z,44.95
2022-09-04T12:06:49.423Z,46.13
2022-09-04T12:07:49.460Z,46.06
2022-09-04T12:08:49.466Z,45.15
2022-09-04T12:09:49.421Z,45.45
2022-09-04T12:10:49.423Z,45.27
2022-09-04T12:11:49.410Z,46.59
2022-09-04T12:12:49.411Z,47.53
2022-09-04T12:13:49.518Z,48.32
2022-09-04T12:14:49.379Z,48.19
2022-09-04T12:15:49.388Z,47.41
2022-09-04T12:16:49.416Z,48.22
2022-09-04T12:17:49.379Z,49.10
2022-09-04T12:18:49.392Z,47.92
2022-09-04T12:19:49.362Z,47.43
2022-09-04T12:20:49.360Z,48.71
2022-09-04T12:21:49.357Z,47.48
2022-09-04T12:22:49.333Z,47.16
2022-09-04T12:23:49.336Z,45.78
2022-09-04T12:24:49.345Z,47.19
2022-09-04T12:25:49.335Z,47.46
2022-09-04T12:26:51.923Z,47.43
2022-09-04T12:27:49.312Z,48.61
2022-09-04T12:28:50.316Z,47.33
2022-09-04T12:29:49.424Z,47.60
2022-09-04T12:30:49.300Z,46.69
2022-09-04T12:31:51.339Z,47.28
2022-09-04T12:32:49.282Z,47.06
2022-09-04T12:33:49.277Z,46.18
2022-09-04T12:34:49.270Z,46.55
2022-09-04T12:35:49.298Z,45.59
2022-09-04T12:36:49.243Z,47.04
2022-09-04T12:37:49.258Z,47.24
2022-09-04T12:38:49.249Z,47.12
2022-09-04T12:39:49.354Z,46.80
2022-09-04T12:40:49.279Z,45.30
2022-09-04T12:41:49.963Z,46.46
2022-09-04T12:42:50.219Z,45.57
2022-09-04T12:43:50.231Z,44.12
2022-09-04T12:44:49.203Z,44.30
2022-09-04T12:45:49.276Z,45.30
2022-09-04T12:46:49.252Z,45.87
2022-09-04T12:47:49.196Z,43.49
2022-09-04T12:48:49.201Z,44.22
2022-09-04T12:49:49.185Z,45.20
2022-09-04T12:50:49.176Z,45.23
2022-09-04T12:51:49.312Z,45.84
2022-09-04T12:52:49.160Z,46.41