createdAt,value
2024-03-16T00:01:05.188Z,7.4
2024-03-16T00:04:04.828Z,7.4
2024-03-16T00:07:05.056Z,7.4
2024-03-16T00:10:04.963Z,7.5
2024-03-16T00:13:05.029Z,7.6
2024-03-16T00:16:05.529Z,7.7
2024-03-16T00:19:05.102Z,7.5
2024-03-16T00:22:05.007Z,7.7
2024-03-16T00:25:04.874Z,7.9
2024-03-16T00:28:05.013Z,8.0
2024-03-16T00:31:06.184Z,8.1
2024-03-16T00:34:04.981Z,8.1
2024-03-16T00:37:05.009Z,8.2
2024-03-16T00:40:05.686Z,8.1
2024-03-16T00:43:05.044Z,8.1
2024-03-16T00:46:05.017Z,8.1
2024-03-16T00:49:05.705Z,8.1
2024-03-16T00:52:05.353Z,8.1
2024-03-16T00:55:05.231Z,8.1
2024-03-16T00:58:04.991Z,8.2
2024-03-16T01:01:05.195Z,8.3
2024-03-16T01:04:04.868Z,8.3
2024-03-16T01:07:04.918Z,8.2
2024-03-16T01:10:04.971Z,8.1
2024-03-16T01:13:04.823Z,8.1
2024-03-16T01:16:05.078Z,8.1
2024-03-16T01:19:05.247Z,8.1
2024-03-16T01:22:05.085Z,8.1
2024-03-16T01:25:05.059Z,8.2
2024-03-16T01:28:04.840Z,8.2
2024-03-16T01:31:05.224Z,8.3
2024-03-16T01:34:04.976Z,8.3
2024-03-16T01:37:04.915Z,8.2
2024-03-16T01:40:05.004Z,8.2
2024-03-16T01:43:05.234Z,8.2
2024-03-16T01:46:05.035Z,8.3
2024-03-16T01:49:04.892Z,8.3
2024-03-16T01:52:05.038Z,8.3
2024-03-16T01:55:05.006Z,8.4
2024-03-16T01:58:04.943Z,8.4
2024-03-16T02:01:05.811Z,8.4
2024-03-16T02:04:05.003Z,8.4
2024-03-16T02:07:04.898Z,8.4
2024-03-16T02:10:04.918Z,8.4
2024-03-16T02:13:04.957Z,8.4
2024-03-16T02:16:04.873Z,8.3
2024-03-16T02:19:05.039Z,8.3
2024-03-16T02:22:05.230Z,8.4
2024-03-16T02:25:05.335Z,8.4
2024-03-16T02:28:05.014Z,8.4
2024-03-16T02:31:05.150Z,8.2
2024-03-16T02:34:05.210Z,7.7
2024-03-16T02:37:04.843Z,7.3
2024-03-16T02:40:05.098Z,7.1
2024-03-16T02:43:04.845Z,6.9
2024-03-16T02:46:04.907Z,6.7
2024-03-16T02:49:05.096Z,6.6
2024-03-16T02:52:04.840Z,6.4
2024-03-16T02:55:04.840Z,6.4
2024-03-16T02:58:04.821Z,6.3
2024-03-16T03:01:05.156Z,6.3
2024-03-16T03:04:04.956Z,6.3
2024-03-16T03:07:04.911Z,6.4
2024-03-16T03:10:04.810Z,6.3
2024-03-16T03:13:04.843Z,6.4
2024-03-16T03:16:04.922Z,6.3
2024-03-16T03:19:05.174Z,6.3
2024-03-16T03:22:04.996Z,6.4
2024-03-16T03:25:05.136Z,6.4
2024-03-16T03:28:04.954Z,6.5
2024-03-16T03:31:05.591Z,6.5
2024-03-16T03:34:05.034Z,6.6
2024-03-16T03:37:05.270Z,6.6
2024-03-16T03:40:05.400Z,6.5
2024-03-16T03:43:04.834Z,6.5
2024-03-16T03:46:04.849Z,6.5
2024-03-16T03:49:05.075Z,6.5
2024-03-16T03:52:05.655Z,6.6
2024-03-16T03:55:05.208Z,6.7
2024-03-16T03:58:06.749Z,6.5
2024-03-16T04:01:05.707Z,6.4
2024-03-16T04:04:04.874Z,6.1
2024-03-16T04:07:04.878Z,5.7
2024-03-16T04:10:04.950Z,5.7
2024-03-16T04:13:04.980Z,5.9
2024-03-16T04:16:05.109Z,6.0
2024-03-16T04:19:05.160Z,6.1
2024-03-16T04:22:04.920Z,6.0
2024-03-16T04:25:05.376Z,5.9
2024-03-16T04:28:04.941Z,6.0
2024-03-16T04:31:04.976Z,5.9
2024-03-16T04:34:04.891Z,5.8
2024-03-16T04:37:04.879Z,5.7
2024-03-16T04:40:04.869Z,5.7
2024-03-16T04:43:05.238Z,5.7
2024-03-16T04:46:05.354Z,5.7
2024-03-16T04:49:05.130Z,5.9
2024-03-16T04:52:04.912Z,5.9
2024-03-16T04:55:04.901Z,5.9
2024-03-16T04:58:04.723Z,6.0
2024-03-16T05:01:05.168Z,6.0
2024-03-16T05:04:04.943Z,5.9
2024-03-16T05:07:04.826Z,5.7
2024-03-16T05:10:04.882Z,5.9
2024-03-16T05:13:04.887Z,6.0
2024-03-16T05:16:04.844Z,6.0
2024-03-16T05:19:05.172Z,6.1
2024-03-16T05:22:06.549Z,6.0
2024-03-16T05:25:05.002Z,6.0
2024-03-16T05:28:04.926Z,6.0
2024-03-16T05:31:05.402Z,6.0
2024-03-16T05:34:05.022Z,5.9
2024-03-16T05:37:04.861Z,5.6
2024-03-16T05:40:05.060Z,5.6
2024-03-16T05:43:05.033Z,5.5
2024-03-16T05:46:05.115Z,5.5
2024-03-16T05:49:05.011Z,5.2
2024-03-16T05:52:04.903Z,5.3
2024-03-16T05:55:05.138Z,5.4
2024-03-16T05:58:05.072Z,5.2
2024-03-16T06:01:05.195Z,5.2
2024-03-16T06:04:04.934Z,5.0
2024-03-16T06:07:04.955Z,4.8
2024-03-16T06:10:05.314Z,4.8
2024-03-16T06:13:05.106Z,4.6
2024-03-16T06:16:05.319Z,4.5
2024-03-16T06:19:05.286Z,4.3
2024-03-16T06:22:04.877Z,4.4
2024-03-16T06:25:05.064Z,4.3
2024-03-16T06:28:04.760Z,4.4
2024-03-16T06:31:07.277Z,4.4
2024-03-16T06:34:04.996Z,4.5
2024-03-16T06:37:06.752Z,4.5
2024-03-16T06:40:05.063Z,4.5
2024-03-16T06:43:04.851Z,4.4
2024-03-16T06:46:04.915Z,4.4
2024-03-16T06:49:04.924Z,4.2
2024-03-16T06:52:04.819Z,4.0
2024-03-16T06:55:05.016Z,3.9
2024-03-16T06:58:04.809Z,3.7
2024-03-16T07:01:05.043Z,3.6
2024-03-16T07:04:04.925Z,3.8
2024-03-16T07:07:04.959Z,3.6
2024-03-16T07:10:04.745Z,3.9
2024-03-16T07:13:04.879Z,4.0
2024-03-16T07:16:04.957Z,3.8
2024-03-16T07:19:05.083Z,3.9
2024-03-16T07:22:04.979Z,4.0
2024-03-16T07:25:04.924Z,3.8
2024-03-16T07:28:05.190Z,3.8
2024-03-16T07:31:05.269Z,3.9
2024-03-16T07:34:05.238Z,3.8
2024-03-16T07:37:04.920Z,3.6
2024-03-16T07:40:04.961Z,3.4
2024-03-16T07:43:04.892Z,3.4
2024-03-16T07:46:05.102Z,3.7
2024-03-16T07:49:08.516Z,3.8
2024-03-16T07:52:04.842Z,4.0
2024-03-16T07:55:05.002Z,4.0
2024-03-16T07:58:04.851Z,3.9
2024-03-16T08:01:05.203Z,3.9
2024-03-16T08:04:04.919Z,4.0
2024-03-16T08:07:05.038Z,4.2
2024-03-16T08:10:05.374Z,3.9
2024-03-16T08:13:06.190Z,4.1
2024-03-16T08:16:04.962Z,4.0
2024-03-16T08:19:05.370Z,3.9
2024-03-16T08:22:04.867Z,3.9
2024-03-16T08:25:05.135Z,3.8
2024-03-16T08:28:08.839Z,3.8
2024-03-16T08:31:05.372Z,3.5
2024-03-16T08:34:05.645Z,3.7
2024-03-16T08:37:05.546Z,3.5
2024-03-16T08:40:04.807Z,3.5
2024-03-16T08:43:04.984Z,3.3
2024-03-16T08:46:05.175Z,3.4
2024-03-16T08:49:05.245Z,3.6
2024-03-16T08:52:05.227Z,3.5
2024-03-16T08:55:05.052Z,3.5
2024-03-16T08:58:05.244Z,3.6
2024-03-16T09:01:05.788Z,3.8
2024-03-16T09:04:04.726Z,3.9
2024-03-16T09:07:05.008Z,3.8
2024-03-16T09:10:04.892Z,3.8
2024-03-16T09:13:05.000Z,3.8
2024-03-16T09:16:05.151Z,4.0
2024-03-16T09:19:04.995Z,3.9
2024-03-16T09:22:04.762Z,3.8
2024-03-16T09:25:04.957Z,3.7
2024-03-16T09:28:04.842Z,3.8
2024-03-16T09:31:05.707Z,3.9
2024-03-16T09:34:04.989Z,4.0
2024-03-16T09:37:04.898Z,3.9
2024-03-16T09:40:04.758Z,3.3
2024-03-16T09:43:04.810Z,3.5
2024-03-16T09:46:04.843Z,3.4
2024-03-16T09:49:04.975Z,3.4
2024-03-16T09:52:04.863Z,3.5
2024-03-16T09:55:04.908Z,3.7
2024-03-16T09:58:04.852Z,2.7
2024-03-16T10:01:05.348Z,2.6
2024-03-16T10:04:04.808Z,2.1
2024-03-16T10:07:04.937Z,2.3
2024-03-16T10:10:04.957Z,2.6
2024-03-16T12:10:08.656Z,2.3
2024-03-16T12:13:04.812Z,2.3
2024-03-16T12:16:07.469Z,2.4
2024-03-16T12:19:04.808Z,2.6
2024-03-16T12:22:04.818Z,2.2
2024-03-16T12:25:04.760Z,2.2
2024-03-16T12:28:08.715Z,2.1
2024-03-16T12:31:04.849Z,2.2
2024-03-16T12:34:04.693Z,1.8
2024-03-16T12:37:04.967Z,2.1
2024-03-16T12:40:04.766Z,1.8
2024-03-16T12:43:06.304Z,2.0
2024-03-16T12:46:04.886Z,1.7
2024-03-16T12:49:05.232Z,2.0
2024-03-16T12:52:04.706Z,2.2
2024-03-16T12:55:08.736Z,1.9
2024-03-16T12:58:04.731Z,2.1
2024-03-16T13:01:05.041Z,2.1
2024-03-16T13:04:04.894Z,2.3
2024-03-16T13:07:04.888Z,2.3
2024-03-16T13:10:04.936Z,2.6
2024-03-16T13:37:04.778Z,2.3
2024-03-16T13:40:04.858Z,2.2
2024-03-16T13:43:04.697Z,2.6
2024-03-16T13:46:04.855Z,2.7
2024-03-16T13:49:04.888Z,2.8
2024-03-16T13:52:12.367Z,2.8
2024-03-16T13:55:04.786Z,2.9
2024-03-16T13:58:04.811Z,2.7
2024-03-16T14:01:05.125Z,2.7
2024-03-16T14:04:04.883Z,2.7
2024-03-16T14:07:04.727Z,2.8
2024-03-16T14:10:04.759Z,2.9
2024-03-16T14:13:04.771Z,2.9
2024-03-16T14:16:04.960Z,2.8
2024-03-16T14:19:05.058Z,2.8
2024-03-16T14:22:04.754Z,2.7
2024-03-16T14:25:05.213Z,2.8
2024-03-16T14:28:05.036Z,3.0
2024-03-16T14:31:05.102Z,2.9
2024-03-16T14:34:06.031Z,2.9
2024-03-16T14:37:05.102Z,3.0
2024-03-16T14:40:05.106Z,2.7
2024-03-16T14:43:05.140Z,2.5
2024-03-16T14:46:05.847Z,2.7
2024-03-16T14:49:04.780Z,2.9
2024-03-16T14:52:04.761Z,2.9
2024-03-16T14:55:04.931Z,2.8
2024-03-16T14:58:05.175Z,2.6
2024-03-16T15:01:05.198Z,2.6
2024-03-16T15:04:04.761Z,2.5
2024-03-16T15:07:04.825Z,2.4
2024-03-16T15:10:04.926Z,2.6
2024-03-16T15:13:04.988Z,2.5
2024-03-16T15:16:04.896Z,2.4
2024-03-16T15:19:05.173Z,2.6
2024-03-16T15:22:05.035Z,2.5
2024-03-16T15:25:04.920Z,2.3
2024-03-16T15:28:05.188Z,2.2
2024-03-16T15:31:05.302Z,2.1
2024-03-16T15:34:04.843Z,2.3
2024-03-16T15:37:05.144Z,2.2
2024-03-16T15:40:06.864Z,2.3
2024-03-16T15:43:05.078Z,2.4
2024-03-16T15:46:07.262Z,2.2
2024-03-16T15:49:04.965Z,2.2
2024-03-16T15:52:16.094Z,2.4
2024-03-16T15:55:06.128Z,2.4
2024-03-16T15:58:05.419Z,2.1
2024-03-16T16:01:05.513Z,2.2
2024-03-16T16:04:07.136Z,2.1
2024-03-16T16:07:05.177Z,2.2
2024-03-16T16:10:05.276Z,2.4
2024-03-16T16:13:05.211Z,2.5
2024-03-16T16:16:05.400Z,2.4
2024-03-16T16:19:05.290Z,2.5
2024-03-16T16:22:04.965Z,2.5
2024-03-16T16:25:07.629Z,2.1
2024-03-16T16:28:12.093Z,2.4
2024-03-16T16:31:05.440Z,2.3
2024-03-16T16:34:05.353Z,2.2
2024-03-16T16:37:05.208Z,2.2
2024-03-16T16:40:04.787Z,2.4
2024-03-16T16:43:05.196Z,2.5
2024-03-16T16:46:05.155Z,2.2
2024-03-16T16:49:04.928Z,2.2
2024-03-16T16:52:05.136Z,2.1
2024-03-16T16:55:05.213Z,1.9
2024-03-16T16:58:04.798Z,2.1
2024-03-16T17:01:05.071Z,1.9
2024-03-16T17:04:04.744Z,2.0
2024-03-16T17:07:05.038Z,1.7
2024-03-16T17:10:05.944Z,1.5
2024-03-16T18:01:05.581Z,2.3
2024-03-16T18:04:04.831Z,2.3
2024-03-16T18:07:05.127Z,2.6
2024-03-16T18:10:05.027Z,2.6
2024-03-16T18:13:04.990Z,2.8
2024-03-16T18:16:04.992Z,2.8
2024-03-16T18:19:12.866Z,3.0
2024-03-16T18:22:05.106Z,3.1
2024-03-16T18:25:04.967Z,3.2
2024-03-16T18:28:04.903Z,3.2
2024-03-16T18:31:05.685Z,3.4
2024-03-16T18:34:08.531Z,3.5
2024-03-16T18:37:05.084Z,3.5
2024-03-16T18:40:04.826Z,3.5
2024-03-16T18:43:05.011Z,3.4
2024-03-16T18:46:05.001Z,3.4
2024-03-16T18:49:04.905Z,3.4
2024-03-16T18:52:04.958Z,3.3
2024-03-16T18:55:05.251Z,3.3
2024-03-16T18:58:04.873Z,3.3
2024-03-16T19:01:05.404Z,3.3
2024-03-16T19:04:07.365Z,3.3
2024-03-16T19:07:05.185Z,3.3
2024-03-16T19:10:05.152Z,3.4
2024-03-16T19:13:04.946Z,3.4
2024-03-16T19:16:05.807Z,3.3
2024-03-16T19:19:06.120Z,3.4
2024-03-16T19:22:05.252Z,3.4
2024-03-16T19:25:05.070Z,3.5
2024-03-16T19:28:05.047Z,3.5
2024-03-16T19:34:05.229Z,3.3
2024-03-16T20:04:04.893Z,2.4
2024-03-16T20:07:04.854Z,2.6
2024-03-16T20:10:04.890Z,2.5
2024-03-16T20:13:05.171Z,2.5
2024-03-16T20:16:05.131Z,2.6
2024-03-16T20:19:04.951Z,2.5
2024-03-16T20:22:05.019Z,2.6
2024-03-16T20:25:05.040Z,2.5
2024-03-16T20:28:06.773Z,2.3
2024-03-16T20:31:05.166Z,2.2
2024-03-16T20:34:05.633Z,1.9
2024-03-16T20:37:04.820Z,1.8
2024-03-16T20:40:07.973Z,1.7
2024-03-16T20:43:04.899Z,1.7
2024-03-16T20:46:04.782Z,1.9
2024-03-16T20:49:04.782Z,1.9
2024-03-16T20:52:05.059Z,1.9
2024-03-16T21:01:05.336Z,1.6
2024-03-16T21:04:04.808Z,1.6
2024-03-16T21:07:04.876Z,1.6
2024-03-16T21:10:04.817Z,1.5
2024-03-16T21:13:04.733Z,1.5
2024-03-16T21:16:04.821Z,1.5
2024-03-16T21:19:04.781Z,1.6
2024-03-16T21:22:05.155Z,1.6
2024-03-16T21:25:04.815Z,1.6
2024-03-16T21:28:04.741Z,1.6
2024-03-16T21:31:05.435Z,1.5
2024-03-16T21:34:04.724Z,1.5
2024-03-16T21:37:04.927Z,1.5
2024-03-16T21:40:04.723Z,1.7
2024-03-16T21:43:04.784Z,1.6
2024-03-16T21:46:04.838Z,1.5
2024-03-16T21:49:04.773Z,1.4
2024-03-16T21:52:07.760Z,1.6
2024-03-16T21:55:04.806Z,1.6
2024-03-16T21:58:04.903Z,1.4
2024-03-16T22:01:05.187Z,1.5
2024-03-16T22:04:04.736Z,1.5
2024-03-16T22:07:04.741Z,1.3
2024-03-16T22:10:04.736Z,1.0
2024-03-16T22:13:04.769Z,1.0
2024-03-16T22:16:04.838Z,0.8
2024-03-16T22:19:04.733Z,0.8
2024-03-16T22:22:04.759Z,0.7
2024-03-16T22:25:04.824Z,0.6
2024-03-16T22:28:04.732Z,0.6
2024-03-16T22:31:05.088Z,0.5
2024-03-16T22:34:04.689Z,0.5
2024-03-16T22:37:05.119Z,0.4
2024-03-16T22:40:04.801Z,0.4
2024-03-16T22:43:10.305Z,0.4
2024-03-16T22:46:05.050Z,0.5
2024-03-16T22:49:04.734Z,0.4
2024-03-16T22:52:04.737Z,0.4
2024-03-16T22:55:04.683Z,0.4
2024-03-16T22:58:04.716Z,0.5
2024-03-16T23:01:05.242Z,0.5
2024-03-16T23:04:04.763Z,0.6
2024-03-16T23:07:08.558Z,0.6
2024-03-16T23:10:04.811Z,0.6
2024-03-16T23:13:04.801Z,0.7
2024-03-16T23:16:04.850Z,0.6
2024-03-16T23:19:04.756Z,0.8
2024-03-16T23:22:06.115Z,1.0
2024-03-16T23:25:04.751Z,1.2
2024-03-16T23:28:04.813Z,1.4
2024-03-16T23:31:04.937Z,1.4
2024-03-16T23:34:04.694Z,1.5
2024-03-16T23:37:05.003Z,1.6
2024-03-16T23:40:04.845Z,1.6
2024-03-16T23:43:04.811Z,1.6
2024-03-16T23:46:04.831Z,1.7
2024-03-16T23:49:04.752Z,1.7
2024-03-16T23:52:04.770Z,1.8
2024-03-16T23:55:04.719Z,1.8
2024-03-16T23:58:05.164Z,1.7
