createdAt,value
2019-01-29T00:00:21.803Z,10.10
2019-01-29T00:02:51.652Z,14.80
2019-01-29T00:05:20.185Z,14.17
2019-01-29T00:07:48.753Z,11.27
2019-01-29T00:10:17.394Z,11.47
2019-01-29T00:12:45.962Z,10.63
2019-01-29T00:15:14.789Z,11.07
2019-01-29T00:17:43.370Z,10.90
2019-01-29T00:20:12.333Z,15.87
2019-01-29T00:22:40.919Z,15.33
2019-01-29T00:25:10.421Z,13.90
2019-01-29T00:27:39.154Z,14.33
2019-01-29T00:30:10.885Z,10.43
2019-01-29T00:32:39.530Z,11.87
2019-01-29T00:35:08.334Z,11.03
2019-01-29T00:37:37.090Z,12.30
2019-01-29T00:40:08.871Z,11.63
2019-01-29T00:42:37.445Z,11.30
2019-01-29T00:45:09.166Z,12.13
2019-01-29T00:47:37.742Z,11.93
2019-01-29T00:50:08.959Z,11.63
2019-01-29T00:52:42.191Z,13.73
2019-01-29T00:55:11.130Z,10.90
2019-01-29T00:57:39.766Z,12.50
2019-01-29T01:00:11.418Z,11.60
2019-01-29T01:02:40.066Z,10.43
2019-01-29T01:05:09.058Z,10.80
2019-01-29T01:07:37.689Z,8.53
2019-01-29T01:10:09.466Z,12.43
2019-01-29T01:12:38.103Z,11.40
2019-01-29T01:15:09.505Z,13.17
2019-01-29T01:17:38.153Z,13.73
2019-01-29T01:20:09.881Z,11.83
2019-01-29T01:22:38.622Z,12.73
2019-01-29T01:25:09.099Z,16.03
2019-01-29T01:27:37.681Z,17.97
2019-01-29T01:30:12.362Z,16.97
2019-01-29T01:32:40.957Z,17.10
2019-01-29T01:35:09.774Z,18.93
2019-01-29T01:37:38.493Z,27.87
2019-01-29T01:40:13.358Z,33.13
2019-01-29T01:42:41.993Z,39.77
2019-01-29T01:45:11.818Z,36.50
2019-01-29T01:47:40.465Z,38.03
2019-01-29T01:50:11.293Z,38.73
2019-01-29T01:52:39.873Z,34.70
2019-01-29T01:55:11.469Z,30.83
2019-01-29T01:57:40.122Z,32.83
2019-01-29T02:00:11.841Z,33.77
2019-01-29T02:02:40.561Z,35.83
2019-01-29T02:05:09.574Z,32.17
2019-01-29T02:07:38.294Z,35.47
2019-01-29T02:10:09.989Z,29.43
2019-01-29T02:12:38.578Z,28.97
2019-01-29T02:15:09.589Z,30.63
2019-01-29T02:17:38.246Z,31.57
2019-01-29T02:20:10.299Z,25.73
2019-01-29T02:22:39.105Z,29.10
2019-01-29T02:25:08.019Z,28.77
2019-01-29T02:27:36.598Z,24.47
2019-01-29T02:30:19.352Z,30.63
2019-01-29T02:32:47.994Z,26.33
2019-01-29T02:35:16.705Z,27.10
2019-01-29T02:37:45.419Z,30.10
2019-01-29T02:40:22.453Z,26.27
2019-01-29T02:42:51.117Z,32.53
2019-01-29T02:45:20.141Z,29.50
2019-01-29T02:47:48.809Z,29.73
2019-01-29T02:50:18.449Z,28.77
2019-01-29T02:52:47.094Z,29.73
2019-01-29T02:55:16.001Z,29.10
2019-01-29T02:57:44.590Z,27.23
2019-01-29T03:00:25.262Z,30.53
2019-01-29T03:02:54.085Z,28.43
2019-01-29T03:05:23.458Z,26.53
2019-01-29T03:07:52.187Z,30.13
2019-01-29T03:10:22.894Z,28.60
2019-01-29T03:12:51.555Z,27.93
2019-01-29T03:15:26.222Z,26.03
2019-01-29T03:17:54.911Z,26.17
2019-01-29T03:20:23.823Z,24.73
2019-01-29T03:22:52.467Z,30.70
2019-01-29T03:25:21.191Z,27.87
2019-01-29T03:27:49.837Z,27.20
2019-01-29T03:30:21.126Z,30.10
2019-01-29T03:32:49.890Z,32.53
2019-01-29T03:35:18.833Z,26.87
2019-01-29T03:37:47.647Z,27.50
2019-01-29T03:40:19.319Z,25.03
2019-01-29T03:42:48.045Z,27.60
2019-01-29T03:45:17.445Z,22.57
2019-01-29T03:47:46.175Z,26.00
2019-01-29T03:50:17.055Z,26.73
2019-01-29T03:52:45.810Z,30.97
2019-01-29T03:55:14.624Z,30.40
2019-01-29T03:57:43.348Z,25.77
2019-01-29T04:00:20.702Z,22.27
2019-01-29T04:02:49.439Z,22.20
2019-01-29T04:05:18.241Z,22.97
2019-01-29T04:07:46.955Z,24.53
2019-01-29T04:10:17.326Z,23.07
2019-01-29T04:12:46.543Z,21.17
2019-01-29T04:15:22.962Z,21.80
2019-01-29T04:17:54.844Z,23.10
2019-01-29T04:20:23.758Z,23.73
2019-01-29T04:22:52.478Z,22.00
2019-01-29T04:25:21.195Z,20.13
2019-01-29T04:27:49.770Z,22.67
2019-01-29T04:30:22.709Z,26.77
2019-01-29T04:32:51.415Z,21.43
2019-01-29T04:35:20.144Z,22.20
2019-01-29T04:37:48.783Z,21.43
2019-01-29T04:40:19.094Z,18.57
2019-01-29T04:42:48.022Z,18.97
2019-01-29T04:45:17.965Z,20.13
2019-01-29T04:47:46.686Z,19.43
2019-01-29T04:50:18.168Z,20.07
2019-01-29T04:52:46.891Z,22.43
2019-01-29T04:55:17.405Z,18.63
2019-01-29T04:57:46.457Z,19.20
2019-01-29T05:00:23.134Z,19.07
2019-01-29T05:02:51.961Z,22.00
2019-01-29T05:05:21.092Z,19.53
2019-01-29T05:07:49.999Z,15.93
2019-01-29T05:10:20.113Z,19.53
2019-01-29T05:12:48.758Z,19.10
2019-01-29T05:15:19.286Z,19.90
2019-01-29T05:17:47.929Z,20.20
2019-01-29T05:20:18.748Z,21.57
2019-01-29T05:22:47.458Z,23.23
2019-01-29T05:25:17.078Z,20.13
2019-01-29T05:27:45.725Z,16.50
2019-01-29T05:30:17.417Z,19.20
2019-01-29T05:32:46.194Z,18.17
2019-01-29T05:35:15.110Z,19.73
2019-01-29T05:37:43.749Z,18.80
2019-01-29T05:40:15.030Z,19.63
2019-01-29T05:42:43.754Z,19.87
2019-01-29T05:45:14.813Z,22.20
2019-01-29T05:47:43.851Z,19.83
2019-01-29T05:50:14.815Z,22.27
2019-01-29T05:52:43.917Z,24.40
2019-01-29T05:55:33.358Z,17.30
2019-01-29T05:58:01.930Z,23.47
2019-01-29T06:00:32.330Z,23.07
2019-01-29T06:03:01.132Z,23.97
2019-01-29T06:05:29.944Z,20.67
2019-01-29T06:07:58.638Z,19.47
2019-01-29T06:10:27.313Z,20.33
2019-01-29T06:12:56.022Z,19.67
2019-01-29T06:15:25.779Z,19.73
2019-01-29T06:17:54.477Z,20.83
2019-01-29T06:20:28.118Z,19.10
2019-01-29T06:22:56.844Z,18.00
2019-01-29T06:25:25.588Z,19.47
2019-01-29T06:27:54.274Z,22.43
2019-01-29T06:30:25.254Z,18.93
2019-01-29T06:32:54.013Z,24.37
2019-01-29T06:35:22.985Z,20.87
2019-01-29T06:37:51.727Z,20.43
2019-01-29T06:40:22.424Z,20.73
2019-01-29T06:42:51.345Z,20.23
2019-01-29T06:45:22.181Z,18.90
2019-01-29T06:47:51.193Z,23.27
2019-01-29T06:50:22.010Z,19.67
2019-01-29T06:52:50.650Z,22.80
2019-01-29T06:55:21.277Z,20.20
2019-01-29T06:57:55.528Z,22.37
2019-01-29T07:00:22.517Z,19.43
2019-01-29T07:02:51.525Z,17.47
2019-01-29T07:05:20.407Z,19.43
2019-01-29T07:07:49.050Z,19.53
2019-01-29T07:10:20.369Z,14.67
2019-01-29T07:12:49.119Z,15.57
2019-01-29T07:15:40.938Z,17.67
2019-01-29T07:18:11.411Z,22.33
2019-01-29T07:20:40.053Z,16.67
2019-01-29T07:23:08.705Z,16.73
2019-01-29T07:25:37.430Z,21.63
2019-01-29T07:28:06.261Z,17.83
2019-01-29T07:30:34.969Z,18.40
2019-01-29T07:33:03.618Z,18.87
2019-01-29T07:35:32.204Z,16.17
2019-01-29T07:38:00.773Z,20.83
2019-01-29T07:40:29.368Z,14.93
2019-01-29T07:42:58.009Z,18.77
2019-01-29T07:45:26.657Z,14.53
2019-01-29T07:47:55.246Z,17.93
2019-01-29T07:50:24.029Z,17.53
2019-01-29T07:52:52.762Z,12.80
2019-01-29T07:55:21.335Z,16.50
2019-01-29T07:57:49.992Z,16.20
2019-01-29T08:00:18.814Z,16.90
2019-01-29T08:02:47.449Z,14.20
2019-01-29T08:05:16.118Z,17.87
2019-01-29T08:07:44.693Z,13.33
2019-01-29T08:10:17.722Z,15.80
2019-01-29T08:12:46.433Z,17.60
2019-01-29T08:15:19.846Z,14.97
2019-01-29T08:17:48.573Z,16.57
2019-01-29T08:20:18.178Z,15.37
2019-01-29T08:22:46.993Z,13.93
2019-01-29T08:25:15.806Z,18.53
2019-01-29T08:27:44.529Z,15.87
2019-01-29T08:30:18.481Z,16.23
2019-01-29T08:32:47.126Z,14.93
2019-01-29T08:35:17.910Z,15.97
2019-01-29T08:37:46.625Z,16.10
2019-01-29T08:40:16.634Z,16.37
2019-01-29T08:42:45.465Z,14.50
2019-01-29T08:45:19.065Z,13.47
2019-01-29T08:47:48.217Z,17.07
2019-01-29T08:50:22.649Z,15.93
2019-01-29T08:52:51.298Z,15.20
2019-01-29T08:55:20.821Z,13.93
2019-01-29T08:57:49.389Z,13.73
2019-01-29T09:00:21.055Z,14.10
2019-01-29T09:02:49.766Z,17.23
2019-01-29T09:05:18.497Z,13.93
2019-01-29T09:07:47.258Z,15.43
2019-01-29T09:10:17.957Z,11.57
2019-01-29T09:12:46.782Z,15.27
2019-01-29T09:15:18.073Z,13.63
2019-01-29T09:17:46.810Z,15.53
2019-01-29T09:20:17.829Z,13.27
2019-01-29T09:22:46.542Z,14.23
2019-01-29T09:25:21.055Z,13.27
2019-01-29T09:27:45.968Z,10.23
2019-01-29T09:30:21.738Z,10.63
2019-01-29T09:32:50.746Z,10.27
2019-01-29T09:35:19.330Z,10.50
2019-01-29T09:37:48.045Z,16.23
2019-01-29T09:40:19.155Z,9.77
2019-01-29T09:42:47.858Z,8.70
2019-01-29T09:45:18.533Z,9.47
2019-01-29T09:47:47.497Z,9.87
2019-01-29T09:50:18.675Z,9.67
2019-01-29T09:52:47.488Z,8.10
2019-01-29T09:55:18.322Z,11.33
2019-01-29T09:57:47.039Z,10.53
2019-01-29T10:00:30.585Z,8.30
2019-01-29T10:02:59.356Z,7.50
2019-01-29T10:05:28.259Z,7.33
2019-01-29T10:07:56.969Z,7.73
2019-01-29T10:10:25.602Z,6.80
2019-01-29T10:12:54.917Z,5.53
2019-01-29T10:15:28.422Z,5.77
2019-01-29T10:17:57.262Z,6.47
2019-01-29T10:20:26.261Z,6.40
2019-01-29T10:22:54.968Z,7.70
2019-01-29T10:25:23.740Z,7.17
2019-01-29T10:27:52.312Z,7.37
2019-01-29T10:30:23.741Z,4.67
2019-01-29T10:32:52.638Z,7.17
2019-01-29T10:35:23.154Z,13.00
2019-01-29T10:37:51.873Z,6.03
2019-01-29T10:40:23.187Z,7.10
2019-01-29T10:42:52.306Z,5.63
2019-01-29T10:45:23.477Z,5.97
2019-01-29T10:47:52.055Z,6.20
2019-01-29T10:50:23.438Z,6.70
2019-01-29T10:52:52.546Z,6.07
2019-01-29T10:55:21.236Z,4.70
2019-01-29T10:57:50.049Z,5.57
2019-01-29T11:00:21.255Z,5.87
2019-01-29T11:02:50.070Z,5.57
2019-01-29T11:05:20.173Z,5.07
2019-01-29T11:07:48.854Z,6.07
2019-01-29T11:10:19.069Z,4.37
2019-01-29T11:12:47.973Z,5.20
2019-01-29T11:15:36.141Z,4.73
2019-01-29T11:18:07.709Z,3.90
2019-01-29T11:20:36.409Z,4.90
2019-01-29T11:23:05.421Z,5.67
2019-01-29T11:25:34.325Z,3.30
2019-01-29T11:28:03.079Z,5.47
2019-01-29T11:30:32.790Z,4.23
2019-01-29T11:33:01.496Z,4.00
2019-01-29T11:35:30.609Z,5.03
2019-01-29T11:37:59.414Z,4.83
2019-01-29T11:40:32.957Z,5.57
2019-01-29T11:43:02.075Z,3.93
2019-01-29T11:45:45.710Z,7.40
2019-01-29T11:48:14.354Z,5.83
2019-01-29T11:50:42.989Z,7.07
2019-01-29T11:53:12.407Z,4.27
2019-01-29T11:55:41.106Z,5.83
2019-01-29T11:58:09.878Z,5.17
2019-01-29T12:00:40.836Z,3.80
2019-01-29T12:03:09.476Z,5.87
2019-01-29T12:05:38.122Z,5.00
2019-01-29T12:08:07.734Z,4.93
2019-01-29T12:10:36.471Z,5.00
2019-01-29T12:13:05.969Z,5.83
2019-01-29T12:15:34.885Z,4.30
2019-01-29T12:18:04.110Z,5.10
2019-01-29T12:20:32.817Z,5.07
2019-01-29T12:23:01.939Z,4.37
2019-01-29T12:25:30.577Z,4.27
2019-01-29T12:27:59.230Z,4.77
2019-01-29T12:30:29.552Z,5.63
2019-01-29T12:33:00.564Z,5.07
2019-01-29T12:35:29.218Z,4.17
2019-01-29T12:37:57.785Z,4.50
2019-01-29T12:40:26.518Z,4.97
2019-01-29T12:42:55.234Z,5.10
2019-01-29T12:45:24.242Z,5.43
2019-01-29T12:47:52.969Z,3.97
2019-01-29T12:50:30.410Z,9.83
2019-01-29T12:53:01.138Z,4.97
2019-01-29T12:55:29.849Z,4.67
2019-01-29T12:57:58.857Z,4.37
2019-01-29T13:00:29.213Z,4.53
2019-01-29T13:02:57.919Z,4.67
2019-01-29T13:05:26.574Z,5.87
2019-01-29T13:07:55.294Z,6.13
2019-01-29T13:10:25.474Z,3.70
2019-01-29T13:12:54.390Z,4.83
2019-01-29T13:15:31.334Z,5.47
2019-01-29T13:18:00.862Z,4.77
2019-01-29T13:20:29.673Z,4.43
2019-01-29T13:22:58.582Z,6.60
2019-01-29T13:25:27.664Z,10.40
2019-01-29T13:27:56.366Z,7.87
2019-01-29T13:30:35.859Z,6.07
2019-01-29T13:33:06.880Z,6.83
2019-01-29T13:35:37.029Z,5.53
2019-01-29T13:38:06.847Z,5.33
2019-01-29T13:40:35.600Z,5.10
2019-01-29T13:43:06.138Z,5.07
2019-01-29T13:45:34.846Z,6.00
2019-01-29T13:48:03.601Z,5.07
2019-01-29T13:50:37.941Z,6.13
2019-01-29T13:53:07.041Z,7.77
2019-01-29T13:55:35.962Z,6.70
2019-01-29T13:58:06.265Z,7.10
2019-01-29T14:00:37.298Z,7.40
2019-01-29T14:03:07.107Z,8.67
2019-01-29T14:05:35.755Z,6.70
2019-01-29T14:08:04.675Z,6.73
2019-01-29T14:10:33.317Z,6.70
2019-01-29T14:13:01.977Z,8.10
2019-01-29T14:15:44.376Z,6.33
2019-01-29T14:18:13.595Z,8.60
2019-01-29T14:20:42.293Z,7.37
2019-01-29T14:23:10.998Z,6.80
2019-01-29T14:25:39.646Z,8.07
2019-01-29T14:28:08.370Z,6.80
2019-01-29T14:30:37.230Z,5.60
2019-01-29T14:33:06.846Z,8.10
2019-01-29T14:35:35.562Z,7.83
2019-01-29T14:38:16.194Z,7.03
2019-01-29T14:40:44.843Z,7.30
2019-01-29T14:43:19.166Z,6.23
2019-01-29T14:45:47.751Z,8.20
2019-01-29T14:48:16.385Z,7.27
2019-01-29T14:50:44.969Z,8.57
2019-01-29T14:53:13.615Z,7.23
2019-01-29T14:55:45.201Z,5.40
2019-01-29T14:58:13.911Z,6.90
2019-01-29T15:00:42.917Z,5.93
2019-01-29T15:03:11.559Z,6.73
2019-01-29T15:05:40.208Z,6.90
2019-01-29T15:08:09.051Z,6.17
2019-01-29T15:10:37.677Z,8.00
2019-01-29T15:13:06.499Z,7.33
2019-01-29T15:15:39.122Z,8.03
2019-01-29T15:18:21.690Z,6.97
2019-01-29T15:20:50.471Z,7.13
2019-01-29T15:23:19.266Z,8.50
2019-01-29T15:25:47.913Z,14.37
2019-01-29T15:28:16.554Z,7.93
2019-01-29T15:30:45.240Z,6.50
2019-01-29T15:33:13.882Z,7.37
2019-01-29T15:35:42.523Z,8.23
2019-01-29T15:38:11.206Z,9.13
2019-01-29T15:40:39.858Z,9.73
2019-01-29T15:43:08.566Z,6.17
2019-01-29T15:45:37.230Z,6.43
2019-01-29T15:48:06.342Z,7.37
2019-01-29T15:50:36.191Z,6.13
2019-01-29T15:53:06.014Z,7.27
2019-01-29T15:55:34.825Z,13.00
2019-01-29T15:58:03.769Z,9.23
2019-01-29T16:00:33.790Z,7.60
2019-01-29T16:03:02.514Z,7.30
2019-01-29T16:05:40.154Z,22.27
2019-01-29T16:08:13.549Z,17.50
2019-01-29T16:10:43.834Z,9.53
2019-01-29T16:13:12.543Z,10.93
2019-01-29T16:15:42.050Z,7.30
2019-01-29T16:18:11.770Z,10.33
2019-01-29T16:20:40.479Z,5.50
2019-01-29T16:23:09.138Z,7.10
2019-01-29T16:25:38.461Z,10.17
2019-01-29T16:28:07.098Z,7.77
2019-01-29T16:30:39.797Z,6.30
2019-01-29T16:33:08.601Z,6.07
2019-01-29T16:35:42.758Z,7.40
2019-01-29T16:38:11.614Z,6.20
2019-01-29T16:40:42.687Z,7.10
2019-01-29T16:43:11.486Z,9.50
2019-01-29T16:45:40.494Z,8.07
2019-01-29T16:48:10.606Z,7.50
2019-01-29T16:50:39.319Z,7.63
2019-01-29T16:53:09.022Z,8.60
2019-01-29T16:55:38.158Z,10.27
2019-01-29T16:58:07.665Z,12.97
2019-01-29T17:00:38.573Z,10.57
2019-01-29T17:03:07.394Z,8.20
2019-01-29T17:05:36.131Z,11.40
2019-01-29T17:08:05.360Z,9.30
2019-01-29T17:10:34.469Z,7.77
2019-01-29T17:13:03.046Z,8.17
2019-01-29T17:15:36.131Z,6.80
2019-01-29T17:18:06.541Z,6.70
2019-01-29T17:20:40.777Z,8.13
2019-01-29T17:23:10.415Z,8.13
2019-01-29T17:25:39.234Z,7.00
2019-01-29T17:28:08.050Z,7.70
2019-01-29T17:30:38.764Z,9.73
2019-01-29T17:33:08.074Z,7.37
2019-01-29T17:35:38.532Z,8.63
2019-01-29T17:38:07.243Z,6.20
2019-01-29T17:40:35.981Z,6.80
2019-01-29T17:43:05.099Z,7.00
2019-01-29T17:45:36.584Z,9.00
2019-01-29T17:48:05.790Z,9.40
2019-01-29T17:50:39.737Z,7.10
2019-01-29T17:53:08.442Z,8.57
2019-01-29T17:55:38.767Z,7.33
2019-01-29T17:58:08.378Z,10.17
2019-01-29T18:00:38.738Z,7.50
2019-01-29T18:03:07.649Z,7.63
2019-01-29T18:05:36.490Z,7.03
2019-01-29T18:08:05.550Z,7.67
2019-01-29T18:10:34.362Z,8.03
2019-01-29T18:13:03.071Z,7.93
2019-01-29T18:15:32.309Z,9.23
2019-01-29T18:18:00.885Z,7.03
2019-01-29T18:20:29.599Z,8.73
2019-01-29T18:22:58.240Z,9.40
2019-01-29T18:25:26.954Z,7.10
2019-01-29T18:28:01.348Z,10.97
2019-01-29T18:30:28.648Z,7.70
2019-01-29T18:32:57.466Z,8.30
2019-01-29T18:35:26.169Z,9.80
2019-01-29T18:37:54.998Z,9.50
2019-01-29T18:40:32.574Z,7.87
2019-01-29T18:43:01.154Z,7.23
2019-01-29T18:45:29.929Z,7.73
2019-01-29T18:47:58.583Z,6.77
2019-01-29T18:50:27.261Z,7.83
2019-01-29T18:52:56.134Z,6.73
2019-01-29T18:55:24.898Z,5.20
2019-01-29T18:57:53.565Z,7.00
2019-01-29T19:00:26.587Z,8.50
2019-01-29T19:02:55.306Z,6.80
2019-01-29T19:05:25.938Z,8.93
2019-01-29T19:07:54.626Z,7.13
2019-01-29T19:10:24.128Z,10.50
2019-01-29T19:12:53.164Z,7.03
2019-01-29T19:15:26.691Z,9.40
2019-01-29T19:17:55.473Z,6.10
2019-01-29T19:20:26.175Z,6.40
2019-01-29T19:22:55.004Z,6.57
2019-01-29T19:25:23.730Z,7.47
2019-01-29T19:27:52.826Z,8.17
2019-01-29T19:30:23.634Z,8.60
2019-01-29T19:32:52.474Z,6.73
2019-01-29T19:35:21.201Z,9.43
2019-01-29T19:37:49.853Z,7.60
2019-01-29T19:40:19.350Z,8.77
2019-01-29T19:42:48.090Z,7.97
2019-01-29T19:45:19.494Z,8.03
2019-01-29T19:47:48.135Z,6.43
2019-01-29T19:50:22.034Z,7.33
2019-01-29T19:52:51.038Z,8.47
2019-01-29T19:55:19.967Z,6.40
2019-01-29T19:57:48.670Z,6.63
2019-01-29T20:00:28.889Z,12.23
2019-01-29T20:02:57.670Z,10.97
2019-01-29T20:05:26.318Z,8.13
2019-01-29T20:07:55.124Z,9.83
2019-01-29T20:10:24.244Z,8.57
2019-01-29T20:12:52.953Z,10.27
2019-01-29T20:15:24.086Z,10.57
2019-01-29T20:17:54.195Z,6.50
2019-01-29T20:20:25.678Z,9.60
2019-01-29T20:22:54.486Z,7.60
2019-01-29T20:25:23.202Z,9.00
2019-01-29T20:27:53.201Z,8.10
2019-01-29T20:30:24.871Z,9.30
2019-01-29T20:32:53.888Z,11.07
2019-01-29T20:35:22.649Z,8.07
2019-01-29T20:37:51.425Z,12.73
2019-01-29T20:40:22.219Z,9.50
2019-01-29T20:42:51.139Z,9.50
2019-01-29T20:45:19.858Z,8.47
2019-01-29T20:47:52.486Z,10.50
2019-01-29T20:50:21.413Z,10.77
2019-01-29T20:52:50.142Z,8.87
2019-01-29T20:55:18.990Z,9.67
2019-01-29T20:57:47.674Z,8.63
2019-01-29T21:00:22.923Z,10.07
2019-01-29T21:02:51.783Z,8.97
2019-01-29T21:05:20.911Z,8.67
2019-01-29T21:07:49.617Z,8.37
2019-01-29T21:10:20.254Z,10.13
2019-01-29T21:12:48.980Z,9.23
2019-01-29T21:15:19.685Z,7.33
2019-01-29T21:17:48.642Z,8.03
2019-01-29T21:20:19.921Z,8.13
2019-01-29T21:22:48.685Z,9.53
2019-01-29T21:25:17.455Z,9.13
2019-01-29T21:27:46.158Z,8.20
2019-01-29T21:30:20.694Z,8.13
2019-01-29T21:32:49.329Z,7.50
2019-01-29T21:35:18.055Z,7.57
2019-01-29T21:37:46.788Z,10.13
2019-01-29T21:40:16.870Z,6.87
2019-01-29T21:42:45.521Z,8.83
2019-01-29T21:45:19.461Z,9.23
2019-01-29T21:47:48.871Z,8.13
2019-01-29T21:50:20.446Z,8.10
2019-01-29T21:52:49.246Z,7.47
2019-01-29T21:55:18.109Z,11.07
2019-01-29T21:57:46.818Z,7.20
2019-01-29T22:00:24.343Z,7.53
2019-01-29T22:02:52.984Z,9.03
2019-01-29T22:05:21.554Z,8.77
2019-01-29T22:07:50.129Z,9.20
2019-01-29T22:10:18.781Z,8.17
2019-01-29T22:12:47.502Z,10.03
2019-01-29T22:15:21.878Z,8.17
2019-01-29T22:17:50.598Z,7.63
2019-01-29T22:20:26.006Z,7.87
2019-01-29T22:22:54.637Z,9.47
2019-01-29T22:25:24.452Z,10.63
2019-01-29T22:27:53.106Z,8.43
2019-01-29T22:30:27.683Z,7.83
2019-01-29T22:32:56.359Z,9.83
2019-01-29T22:35:25.169Z,9.53
2019-01-29T22:37:53.878Z,8.87
2019-01-29T22:40:27.738Z,13.30
2019-01-29T22:42:56.848Z,8.40
2019-01-29T22:45:25.673Z,9.40
2019-01-29T22:47:54.388Z,8.40
2019-01-29T22:50:31.351Z,10.07
2019-01-29T22:52:59.921Z,9.53
2019-01-29T22:55:28.659Z,7.17
2019-01-29T22:57:57.310Z,8.37
2019-01-29T23:00:54.751Z,10.23
2019-01-29T23:03:26.171Z,9.40
2019-01-29T23:06:12.602Z,6.80
2019-01-29T23:08:41.358Z,7.30
2019-01-29T23:11:10.070Z,10.37
2019-01-29T23:13:38.658Z,6.87
2019-01-29T23:16:07.373Z,7.67
2019-01-29T23:18:35.953Z,8.43
2019-01-29T23:21:04.681Z,7.90
2019-01-29T23:23:33.313Z,8.07
2019-01-29T23:26:02.098Z,9.50
2019-01-29T23:28:30.674Z,9.23
2019-01-29T23:30:59.242Z,8.60
2019-01-29T23:33:27.893Z,8.50
2019-01-29T23:35:56.463Z,9.73
2019-01-29T23:38:25.111Z,9.83
2019-01-29T23:40:53.682Z,8.43
2019-01-29T23:43:22.333Z,9.50
2019-01-29T23:45:50.906Z,10.30
2019-01-29T23:48:19.560Z,11.23
2019-01-29T23:50:48.194Z,9.93
2019-01-29T23:53:16.773Z,9.50
2019-01-29T23:55:45.350Z,10.60
2019-01-29T23:58:13.922Z,11.00
