createdAt,value
2023-04-22T02:02:20.857Z,3.00
2023-04-22T02:04:48.951Z,3.10
2023-04-22T02:07:16.572Z,2.95
2023-04-22T02:09:44.387Z,3.25
2023-04-22T02:12:12.509Z,2.88
2023-04-22T02:14:41.069Z,2.50
2023-04-22T02:17:08.795Z,2.90
2023-04-22T02:19:36.592Z,3.03
2023-04-22T02:22:04.462Z,2.95
2023-04-22T02:24:32.059Z,3.13
2023-04-22T02:27:02.313Z,2.78
2023-04-22T02:29:32.279Z,2.75
2023-04-22T02:32:00.412Z,3.05
2023-04-22T02:34:29.416Z,3.28
2023-04-22T02:36:57.220Z,2.85
2023-04-22T02:39:25.957Z,2.70
2023-04-22T02:41:54.749Z,3.03
2023-04-22T02:44:22.573Z,2.60
2023-04-22T02:46:50.392Z,2.95
2023-04-22T02:49:18.895Z,2.92
2023-04-22T02:51:46.755Z,2.95
2023-04-22T02:54:14.612Z,3.00
2023-04-22T02:56:42.421Z,2.72
2023-04-22T02:59:10.158Z,2.40
2023-04-22T03:01:37.899Z,2.80
2023-04-22T03:04:09.413Z,2.65
2023-04-22T03:06:37.295Z,2.75
2023-04-22T03:09:05.300Z,2.88
2023-04-22T03:11:33.179Z,2.80
2023-04-22T03:14:00.941Z,3.00
2023-04-22T03:16:28.870Z,3.10
2023-04-22T03:18:58.503Z,2.90
2023-04-22T03:21:26.689Z,3.30
2023-04-22T03:23:55.255Z,2.88
2023-04-22T03:26:24.013Z,2.85
2023-04-22T03:28:51.709Z,2.67
2023-04-22T03:31:19.535Z,2.70
2023-04-22T03:33:48.404Z,2.60
2023-04-22T03:36:24.456Z,2.70
2023-04-22T03:38:52.350Z,2.60
2023-04-22T03:41:20.845Z,2.30
2023-04-22T03:43:49.425Z,2.60
2023-04-22T03:46:18.191Z,2.28
2023-04-22T03:48:57.642Z,2.80
2023-04-22T03:51:29.405Z,2.70
2023-04-22T03:53:58.933Z,2.10
2023-04-22T03:56:29.344Z,2.60
2023-04-22T03:59:00.674Z,2.70
2023-04-22T04:01:28.528Z,2.65
2023-04-22T04:04:00.716Z,2.45
2023-04-22T04:06:36.954Z,2.75
2023-04-22T04:09:05.814Z,2.97
2023-04-22T04:11:34.394Z,2.72
2023-04-22T04:14:03.762Z,2.70
2023-04-22T04:16:57.338Z,2.90
2023-04-22T04:19:27.844Z,2.67
2023-04-22T04:21:55.843Z,2.80
2023-04-22T04:24:24.676Z,2.63
2023-04-22T04:26:58.254Z,2.67
2023-04-22T04:29:31.866Z,2.75
2023-04-22T04:32:10.126Z,2.78
2023-04-22T04:34:38.029Z,3.00
2023-04-22T04:37:08.172Z,2.70
2023-04-22T04:39:45.546Z,2.70
2023-04-22T04:42:14.633Z,2.63
2023-04-22T04:44:51.691Z,2.67
2023-04-22T04:47:22.815Z,2.63
2023-04-22T04:52:22.845Z,2.78
2023-04-22T04:54:52.398Z,3.20
2023-04-22T04:57:20.510Z,2.70
2023-04-22T04:59:48.226Z,2.60
2023-04-22T05:02:16.481Z,2.90
2023-04-22T05:04:44.271Z,2.65
2023-04-22T05:07:12.223Z,2.67
2023-04-22T05:09:41.559Z,2.78
2023-04-22T05:12:10.051Z,2.60
2023-04-22T05:14:39.564Z,3.10
2023-04-22T05:17:08.680Z,2.88
2023-04-22T05:19:36.335Z,2.95
2023-04-22T05:22:04.321Z,2.70
2023-04-22T05:24:32.320Z,3.50
2023-04-22T05:27:00.744Z,2.53
2023-04-22T05:29:29.562Z,2.80
2023-04-22T05:31:57.586Z,2.65
2023-04-22T05:34:25.476Z,2.50
2023-04-22T05:36:55.046Z,3.00
2023-04-22T05:39:22.905Z,2.90
2023-04-22T05:41:51.919Z,2.55
2023-04-22T05:44:19.916Z,2.70
2023-04-22T05:46:48.307Z,2.97
2023-04-22T05:49:16.949Z,2.72
2023-04-22T05:52:03.078Z,3.05
2023-04-22T05:54:40.596Z,3.00
2023-04-22T05:57:09.377Z,2.60
2023-04-22T05:59:38.535Z,2.60
2023-04-22T06:02:06.676Z,3.72
2023-04-22T06:04:37.333Z,3.10
2023-04-22T06:07:06.211Z,2.60
2023-04-22T06:09:33.770Z,2.72
2023-04-22T06:12:02.456Z,2.67
2023-04-22T06:14:31.039Z,2.45
2023-04-22T06:16:58.724Z,3.03
2023-04-22T06:19:27.302Z,2.40
2023-04-22T06:21:55.346Z,2.72
2023-04-22T06:24:24.677Z,2.63
2023-04-22T06:26:52.400Z,3.10
2023-04-22T06:29:20.155Z,3.08
2023-04-22T06:31:48.704Z,2.72
2023-04-22T06:34:18.394Z,2.88
2023-04-22T06:36:46.274Z,2.53
2023-04-22T06:39:14.010Z,3.10
2023-04-22T06:41:55.196Z,2.40
2023-04-22T06:44:46.120Z,2.70
2023-04-22T06:47:36.798Z,2.70
2023-04-22T06:50:15.981Z,2.58
2023-04-22T06:52:51.710Z,2.47
2023-04-22T06:55:19.631Z,2.28
2023-04-22T06:57:47.383Z,2.50
2023-04-22T07:00:15.742Z,2.65
2023-04-22T07:02:43.432Z,2.38
2023-04-22T07:05:11.215Z,2.70
2023-04-22T07:07:39.150Z,2.72
2023-04-22T07:10:07.852Z,2.50
2023-04-22T07:12:42.463Z,2.55
2023-04-22T07:15:10.592Z,2.72
2023-04-22T07:17:38.255Z,2.90
2023-04-22T07:20:07.170Z,2.63
2023-04-22T07:22:34.875Z,2.67
2023-04-22T07:25:03.053Z,2.78
2023-04-22T07:27:30.875Z,2.53
2023-04-22T07:29:58.447Z,2.17
2023-04-22T07:32:26.392Z,2.47
2023-04-22T07:34:55.256Z,2.50
2023-04-22T07:37:23.492Z,2.35
2023-04-22T07:39:51.337Z,2.22
2023-04-22T07:42:19.107Z,2.40
2023-04-22T07:44:46.909Z,2.92
2023-04-22T07:47:14.596Z,2.42
2023-04-22T07:49:43.555Z,2.25
2023-04-22T07:52:11.453Z,2.50
2023-04-22T07:54:39.233Z,2.50
2023-04-22T07:57:07.018Z,2.50
2023-04-22T07:59:34.804Z,2.50
2023-04-22T08:02:02.754Z,2.50
2023-04-22T08:04:30.657Z,2.33
2023-04-22T08:06:58.541Z,2.50
2023-04-22T08:09:26.435Z,2.20
2023-04-22T08:11:54.586Z,2.42
2023-04-22T08:14:22.433Z,2.53
2023-04-22T08:16:52.832Z,2.38
2023-04-22T08:19:21.117Z,2.40
2023-04-22T08:21:49.147Z,2.53
2023-04-22T08:24:16.846Z,2.40
2023-04-22T08:26:44.665Z,2.22
2023-04-22T08:29:12.406Z,2.22
2023-04-22T08:31:40.380Z,2.22
2023-04-22T08:34:08.149Z,2.33
2023-04-22T08:36:35.880Z,2.25
2023-04-22T08:39:03.590Z,2.17
2023-04-22T08:41:35.721Z,2.20
2023-04-22T08:46:32.046Z,2.45
2023-04-22T08:49:04.152Z,2.28
2023-04-22T08:54:01.373Z,2.10
2023-04-22T08:56:29.374Z,2.20
2023-04-22T08:58:57.530Z,2.40
2023-04-22T09:01:26.175Z,2.53
2023-04-22T09:03:54.918Z,2.13
2023-04-22T09:06:23.118Z,2.40
2023-04-22T09:08:51.006Z,2.58
2023-04-22T09:11:18.806Z,2.35
2023-04-22T09:13:47.407Z,2.50
2023-04-22T09:16:18.099Z,2.50
2023-04-22T09:18:48.576Z,2.42
2023-04-22T09:21:16.330Z,2.60
2023-04-22T09:23:46.080Z,2.28
2023-04-22T09:26:15.560Z,2.67
2023-04-22T09:28:50.842Z,2.30
2023-04-22T09:31:19.242Z,2.28
2023-04-22T09:33:58.451Z,2.50
2023-04-22T09:36:30.324Z,2.20
2023-04-22T09:39:06.683Z,2.67
2023-04-22T09:41:37.209Z,2.90
2023-04-22T09:44:08.823Z,3.22
2023-04-22T09:46:36.960Z,3.42
2023-04-22T09:49:04.605Z,3.35
2023-04-22T09:51:32.657Z,2.95
2023-04-22T09:54:10.373Z,2.60
2023-04-22T09:56:49.953Z,2.75
2023-04-22T09:59:22.623Z,2.47
2023-04-22T10:01:53.425Z,2.42
2023-04-22T10:04:25.679Z,2.70
2023-04-22T10:09:22.719Z,2.20
2023-04-22T10:11:52.745Z,2.95
2023-04-22T10:14:22.412Z,2.55
2023-04-22T10:16:53.305Z,2.60
2023-04-22T10:19:23.237Z,2.30
2023-04-22T10:21:56.819Z,2.20
2023-04-22T10:24:27.691Z,2.17
2023-04-22T10:26:59.973Z,2.15
2023-04-22T10:29:36.238Z,2.50
2023-04-22T10:32:10.943Z,2.30
2023-04-22T10:34:41.677Z,1.90
2023-04-22T10:37:14.436Z,2.00
2023-04-22T10:39:43.401Z,2.30
2023-04-22T10:42:17.117Z,2.30
2023-04-22T10:44:51.835Z,2.05
2023-04-22T10:47:30.205Z,2.00
2023-04-22T10:50:26.414Z,2.25
2023-04-22T10:52:59.814Z,2.58
2023-04-22T10:55:53.607Z,2.75
2023-04-22T10:58:24.159Z,2.40
2023-04-22T11:01:03.243Z,2.40
2023-04-22T11:03:31.503Z,2.50
2023-04-22T11:06:23.474Z,2.60
2023-04-22T11:09:08.762Z,2.73
2023-04-22T11:11:37.167Z,2.60
2023-04-22T11:14:05.022Z,2.50
2023-04-22T11:16:35.769Z,2.30
2023-04-22T11:19:03.589Z,2.72
2023-04-22T11:21:32.814Z,2.60
2023-04-22T11:24:06.348Z,2.42
2023-04-22T11:26:35.570Z,2.90
2023-04-22T11:29:03.651Z,2.55
2023-04-22T11:31:31.515Z,2.35
2023-04-22T11:34:00.383Z,2.60
2023-04-22T11:36:28.151Z,2.67
2023-04-22T11:38:56.868Z,2.58
2023-04-22T11:41:24.641Z,2.60
2023-04-22T11:43:52.544Z,2.70
2023-04-22T11:46:38.725Z,2.47
2023-04-22T11:49:16.352Z,2.38
2023-04-22T11:51:57.273Z,2.60
2023-04-22T11:54:38.063Z,2.30
2023-04-22T11:57:09.652Z,2.70
2023-04-22T11:59:37.946Z,2.40
2023-04-22T12:02:06.895Z,2.42
2023-04-22T12:04:41.848Z,2.58
2023-04-22T12:07:09.764Z,2.80
2023-04-22T12:09:37.816Z,2.28
2023-04-22T12:12:05.920Z,2.60
2023-04-22T12:14:37.471Z,2.33
2023-04-22T12:17:06.039Z,2.60
2023-04-22T12:19:33.768Z,2.58
2023-04-22T12:22:01.703Z,2.28
2023-04-22T12:24:30.234Z,2.80
2023-04-22T12:26:58.820Z,2.38
2023-04-22T12:29:33.854Z,2.35
2023-04-22T12:32:01.741Z,2.60
2023-04-22T12:34:29.515Z,2.70
2023-04-22T12:36:57.436Z,2.22
2023-04-22T12:39:25.180Z,2.58
2023-04-22T12:41:52.947Z,2.35
2023-04-22T12:44:20.646Z,2.13
2023-04-22T12:46:48.653Z,2.42
2023-04-22T12:49:16.343Z,2.38
2023-04-22T12:51:44.089Z,2.60
2023-04-22T12:54:11.798Z,2.25
2023-04-22T12:56:39.571Z,2.33
2023-04-22T12:59:07.215Z,2.58
2023-04-22T13:01:35.959Z,2.72
2023-04-22T13:04:03.827Z,2.65
2023-04-22T13:06:32.820Z,2.30
2023-04-22T13:09:00.525Z,2.50
2023-04-22T13:11:28.368Z,2.28
2023-04-22T13:13:56.075Z,2.50
2023-04-22T13:16:23.961Z,2.53
2023-04-22T13:18:51.962Z,2.28
2023-04-22T13:21:19.670Z,2.22
2023-04-22T13:23:48.668Z,2.13
2023-04-22T13:26:16.456Z,2.30
2023-04-22T13:28:44.316Z,2.17
2023-04-22T13:31:12.101Z,2.47
2023-04-22T13:33:39.818Z,2.53
2023-04-22T13:36:07.697Z,2.20
2023-04-22T13:38:35.453Z,2.17
2023-04-22T13:41:03.440Z,2.58
2023-04-22T13:43:31.576Z,2.60
2023-04-22T13:45:59.408Z,2.20
2023-04-22T13:48:27.944Z,2.35
2023-04-22T13:50:56.170Z,2.78
2023-04-22T13:53:23.904Z,2.50
2023-04-22T13:55:51.670Z,2.20
2023-04-22T13:58:19.272Z,2.22
2023-04-22T14:00:47.048Z,2.42
2023-04-22T14:03:14.990Z,2.50
2023-04-22T14:05:42.780Z,2.33
2023-04-22T14:08:10.580Z,2.25
2023-04-22T14:10:38.346Z,2.20
2023-04-22T14:13:06.039Z,2.40
2023-04-22T14:15:33.797Z,2.60
2023-04-22T14:18:01.733Z,2.60
2023-04-22T14:20:29.523Z,2.25
2023-04-22T14:22:57.363Z,2.15
2023-04-22T14:25:25.073Z,2.15
2023-04-22T14:27:52.941Z,2.50
2023-04-22T14:30:22.074Z,2.60
2023-04-22T14:32:50.587Z,2.40
2023-04-22T14:35:18.655Z,2.25
2023-04-22T14:37:46.777Z,2.63
2023-04-22T14:40:14.560Z,2.15
2023-04-22T14:42:42.332Z,2.40
2023-04-22T14:45:10.473Z,2.22
2023-04-22T14:47:38.315Z,2.10
2023-04-22T14:50:06.722Z,2.53
2023-04-22T14:52:34.711Z,2.30
2023-04-22T14:55:11.853Z,2.42
2023-04-22T14:57:48.470Z,2.25
2023-04-22T15:00:16.596Z,2.40
2023-04-22T15:02:44.845Z,2.20
2023-04-22T15:05:12.682Z,2.40
2023-04-22T15:07:40.446Z,2.67
2023-04-22T15:10:09.021Z,2.83
2023-04-22T15:12:36.846Z,3.20
2023-04-22T15:15:05.039Z,3.13
2023-04-22T15:17:34.593Z,3.20
2023-04-22T15:20:05.711Z,2.88
2023-04-22T15:22:36.276Z,3.00
2023-04-22T15:25:05.600Z,2.97
2023-04-22T15:27:33.300Z,2.92
2023-04-22T15:30:01.234Z,3.20
2023-04-22T15:32:29.054Z,2.88
2023-04-22T15:34:56.718Z,2.50
2023-04-22T15:37:24.381Z,3.03
2023-04-22T15:39:52.237Z,2.20
2023-04-22T15:42:19.991Z,2.58
2023-04-22T15:44:47.753Z,3.10
2023-04-22T15:47:17.215Z,2.50
2023-04-22T15:49:45.022Z,2.95
2023-04-22T15:52:12.901Z,2.80
2023-04-22T15:54:40.798Z,2.70
2023-04-22T15:57:08.479Z,3.10
2023-04-22T15:59:36.378Z,3.20
2023-04-22T16:02:04.482Z,3.28
2023-04-22T16:04:32.592Z,2.90
2023-04-22T16:07:00.348Z,2.78
2023-04-22T16:09:28.213Z,2.97
2023-04-22T16:11:57.011Z,2.97
2023-04-22T16:14:24.688Z,2.95
2023-04-22T16:16:52.927Z,2.60
2023-04-22T16:19:20.651Z,3.00
2023-04-22T16:21:48.388Z,2.97
2023-04-22T16:24:16.268Z,3.08
2023-04-22T16:26:43.936Z,2.97
2023-04-22T16:29:11.771Z,2.88
2023-04-22T16:31:39.396Z,3.10
2023-04-22T16:34:07.375Z,3.20
2023-04-22T16:36:35.155Z,3.35
2023-04-22T16:39:03.519Z,3.28
2023-04-22T16:41:31.445Z,3.35
2023-04-22T16:43:59.902Z,3.05
2023-04-22T16:46:28.085Z,3.47
2023-04-22T16:48:55.885Z,3.00
2023-04-22T16:51:23.685Z,2.80
2023-04-22T16:53:51.349Z,3.00
2023-04-22T16:56:19.190Z,2.83
2023-04-22T16:58:46.951Z,2.80
2023-04-22T17:01:14.685Z,3.20
2023-04-22T17:03:42.874Z,2.88
2023-04-22T17:06:10.575Z,2.63
2023-04-22T17:08:38.349Z,2.95
2023-04-22T17:11:06.361Z,3.33
2023-04-22T17:13:34.119Z,2.63
2023-04-22T17:16:01.859Z,2.47
2023-04-22T17:18:29.641Z,2.40
2023-04-22T17:20:57.427Z,2.30
2023-04-22T17:23:27.057Z,2.40
2023-04-22T17:25:54.833Z,2.25
2023-04-22T17:28:22.489Z,2.25
2023-04-22T17:30:50.272Z,1.85
2023-04-22T17:33:17.955Z,2.22
2023-04-22T17:35:45.948Z,1.80
2023-04-22T17:38:14.316Z,2.15
2023-04-22T17:40:43.867Z,1.70
2023-04-22T17:43:11.590Z,2.00
2023-04-22T17:45:39.391Z,1.90
2023-04-22T17:48:07.796Z,2.40
2023-04-22T17:50:36.101Z,1.90
2023-04-22T17:53:03.947Z,2.05
2023-04-22T17:55:35.299Z,1.67
2023-04-22T17:58:06.108Z,1.80
2023-04-22T18:00:34.695Z,1.90
2023-04-22T18:03:02.855Z,1.77
2023-04-22T18:05:30.717Z,1.77
2023-04-22T18:08:02.695Z,1.90
2023-04-22T18:10:31.144Z,2.00
2023-04-22T18:12:58.895Z,1.80
