createdAt,value
2023-03-23T15:58:16.381Z,65.90
2023-03-23T16:00:45.761Z,66.00
2023-03-23T16:03:18.708Z,69.10
2023-03-23T16:05:46.725Z,69.30
2023-03-23T16:08:15.003Z,69.60
2023-03-23T16:10:43.453Z,69.50
2023-03-23T16:13:11.697Z,69.50
2023-03-23T16:15:38.767Z,68.00
2023-03-23T16:18:06.169Z,69.20
2023-03-23T16:20:33.530Z,70.20
2023-03-23T16:23:01.183Z,72.00
2023-03-23T16:25:28.533Z,73.10
2023-03-23T16:27:56.177Z,72.90
2023-03-23T16:30:25.883Z,73.80
2023-03-23T16:32:57.053Z,74.40
2023-03-23T16:35:25.015Z,75.70
2023-03-23T16:38:07.122Z,76.60
2023-03-23T16:40:37.079Z,76.70
2023-03-23T16:43:09.206Z,78.50
2023-03-23T16:45:40.494Z,79.10
2023-03-23T16:48:10.021Z,77.40
2023-03-23T16:50:39.590Z,78.50
2023-03-23T16:53:08.409Z,79.20
2023-03-23T16:55:37.156Z,80.00
2023-03-23T16:58:16.192Z,80.80
2023-03-23T17:00:48.206Z,81.30
2023-03-23T17:03:16.619Z,82.30
2023-03-23T17:05:45.258Z,82.70
2023-03-23T17:08:12.961Z,83.40
2023-03-23T17:10:42.417Z,83.70
2023-03-23T17:13:10.335Z,84.00
2023-03-23T17:15:41.015Z,84.50
2023-03-23T17:18:09.045Z,85.10
2023-03-23T17:20:36.493Z,85.10
2023-03-23T17:23:04.905Z,85.10
2023-03-23T17:25:32.887Z,84.90
2023-03-23T17:28:05.079Z,85.80
2023-03-23T17:30:33.872Z,86.80
2023-03-23T17:33:01.138Z,87.70
2023-03-23T17:35:28.530Z,87.70
2023-03-23T17:37:56.110Z,89.10
2023-03-23T17:40:23.622Z,89.80
2023-03-23T17:42:51.324Z,90.00
2023-03-23T17:45:18.572Z,90.50
2023-03-23T17:47:46.612Z,90.80
2023-03-23T17:50:14.353Z,90.70
2023-03-23T17:52:43.771Z,90.70
2023-03-23T17:55:11.807Z,90.90
2023-03-23T17:57:39.247Z,91.20
2023-03-23T18:00:08.811Z,91.30
2023-03-23T18:02:37.521Z,91.40
2023-03-23T18:05:06.657Z,91.40
2023-03-23T18:07:33.854Z,91.80
2023-03-23T18:10:01.175Z,91.40
2023-03-23T18:12:28.687Z,91.50
2023-03-23T18:14:57.645Z,91.50
2023-03-23T18:17:25.503Z,91.60
2023-03-23T18:19:52.632Z,91.60
2023-03-23T18:22:19.785Z,91.70
2023-03-23T18:24:47.539Z,92.00
2023-03-23T18:27:15.385Z,92.50
2023-03-23T18:29:43.292Z,92.60
2023-03-23T18:32:10.718Z,92.70
2023-03-23T18:34:42.036Z,92.90
2023-03-23T18:37:09.640Z,93.10
2023-03-23T18:39:38.344Z,93.30
2023-03-23T18:42:06.274Z,93.50
2023-03-23T18:44:33.628Z,93.70
2023-03-23T18:47:01.117Z,94.10
2023-03-23T18:49:29.061Z,94.10
2023-03-23T18:51:56.937Z,94.10
2023-03-23T18:54:24.087Z,94.30
2023-03-23T18:56:51.400Z,94.50
2023-03-23T18:59:18.513Z,94.70
2023-03-23T19:01:45.950Z,95.40
2023-03-23T19:04:13.725Z,95.30
2023-03-23T19:06:41.557Z,95.50
2023-03-23T19:09:09.144Z,95.80
2023-03-23T19:11:36.960Z,96.20
2023-03-23T19:14:04.381Z,96.80
2023-03-23T19:16:36.155Z,96.80
2023-03-23T19:19:05.198Z,97.20
2023-03-23T19:21:32.875Z,97.40
2023-03-23T19:24:01.585Z,97.60
2023-03-23T19:26:36.261Z,97.80
2023-03-23T19:31:38.184Z,98.40
2023-03-23T19:34:05.856Z,98.70
2023-03-23T19:36:33.504Z,99.40
2023-03-23T19:39:02.808Z,99.80
2023-03-23T19:41:31.419Z,99.90
2023-03-23T19:43:59.489Z,99.90
2023-03-23T19:46:30.317Z,99.90
2023-03-23T19:48:58.904Z,99.90
2023-03-23T19:51:27.574Z,99.90
2023-03-23T19:53:57.347Z,99.90
2023-03-23T19:56:25.305Z,99.90
2023-03-23T19:58:53.019Z,99.90
2023-03-23T20:01:21.357Z,99.90
2023-03-23T20:03:48.908Z,99.90
2023-03-23T20:06:16.853Z,99.90
2023-03-23T20:08:47.925Z,99.90
2023-03-23T20:11:18.786Z,99.90
2023-03-23T20:13:49.037Z,99.90
2023-03-23T20:16:17.735Z,99.90
2023-03-23T20:18:46.453Z,99.90
2023-03-23T20:21:19.772Z,99.90
2023-03-23T20:23:48.599Z,99.90
2023-03-23T20:26:19.731Z,99.90
2023-03-23T20:28:47.829Z,99.90
2023-03-23T20:31:23.746Z,99.90
2023-03-23T20:34:00.475Z,99.90
2023-03-23T20:36:40.711Z,99.90
2023-03-23T20:39:11.542Z,99.90
2023-03-23T20:41:40.489Z,99.90
2023-03-23T20:44:14.082Z,99.90
2023-03-23T20:46:43.480Z,99.90
2023-03-23T20:49:10.537Z,99.90
2023-03-23T20:51:38.034Z,99.90
2023-03-23T20:54:06.205Z,99.90
2023-03-23T20:56:34.552Z,99.90
2023-03-23T20:59:02.730Z,99.90
2023-03-23T21:01:30.236Z,99.90
2023-03-23T21:03:57.952Z,99.90
2023-03-23T21:06:28.498Z,99.90
2023-03-23T21:08:57.346Z,99.90
2023-03-23T21:11:27.080Z,99.90
2023-03-23T21:13:54.629Z,99.90
2023-03-23T21:16:23.906Z,99.90
2023-03-23T21:18:51.742Z,99.90
2023-03-23T21:21:19.118Z,99.90
2023-03-23T21:23:47.353Z,99.90
2023-03-23T21:26:17.311Z,99.90
2023-03-23T21:28:45.601Z,99.90
2023-03-23T21:31:17.330Z,99.90
2023-03-23T21:33:44.886Z,99.90
2023-03-23T21:36:12.549Z,99.90
2023-03-23T21:38:40.716Z,99.90
2023-03-23T21:41:11.560Z,99.90
2023-03-23T21:43:40.899Z,99.90
2023-03-23T21:46:09.785Z,99.90
2023-03-23T21:48:38.903Z,99.90
2023-03-23T21:51:08.234Z,99.90
2023-03-23T21:53:37.258Z,99.90
2023-03-23T21:56:06.748Z,99.90
2023-03-23T21:58:34.375Z,99.90
2023-03-23T22:01:02.581Z,99.90
2023-03-23T22:03:34.721Z,99.90
2023-03-23T22:06:11.578Z,99.90
2023-03-23T22:08:41.283Z,99.90
2023-03-23T22:11:14.408Z,99.90
2023-03-23T22:13:42.484Z,99.90
2023-03-23T22:16:14.767Z,99.90
2023-03-23T22:18:43.396Z,99.90
2023-03-23T22:21:12.178Z,99.90
2023-03-23T22:23:40.521Z,99.90
2023-03-23T22:26:08.669Z,99.90
2023-03-23T22:28:37.227Z,99.90
2023-03-23T22:31:07.658Z,99.90
2023-03-23T22:33:36.971Z,99.90
2023-03-23T22:36:06.815Z,99.90
2023-03-23T22:38:37.199Z,99.90
2023-03-23T22:41:07.175Z,99.90
2023-03-23T22:43:35.482Z,99.90
2023-03-23T22:46:03.248Z,99.90
2023-03-23T22:48:30.495Z,99.90
2023-03-23T22:50:58.586Z,99.90
2023-03-23T22:53:26.191Z,99.90
2023-03-23T22:55:56.460Z,99.90
2023-03-23T22:58:26.179Z,99.90
2023-03-23T23:01:04.407Z,99.90
2023-03-23T23:03:33.011Z,99.90
2023-03-23T23:06:00.914Z,99.90
2023-03-23T23:08:30.112Z,99.90
2023-03-23T23:10:59.123Z,99.90
2023-03-23T23:13:27.077Z,99.90
2023-03-23T23:15:56.615Z,99.90
2023-03-23T23:18:25.119Z,99.90
2023-03-23T23:20:54.997Z,99.90
2023-03-23T23:23:23.379Z,99.90
2023-03-23T23:25:51.861Z,99.90
2023-03-23T23:28:20.483Z,99.90
2023-03-23T23:30:48.540Z,99.90
2023-03-23T23:33:16.316Z,99.90
2023-03-23T23:35:43.581Z,99.90
2023-03-23T23:38:12.752Z,99.90
2023-03-23T23:40:43.019Z,99.90
2023-03-23T23:43:13.140Z,99.90
2023-03-23T23:45:40.920Z,99.90
2023-03-23T23:48:08.883Z,99.90
2023-03-23T23:50:36.740Z,99.90
2023-03-23T23:53:04.908Z,99.90
2023-03-23T23:55:32.814Z,99.90
2023-03-23T23:57:59.983Z,99.90
