createdAt,value
2022-09-11T00:04:20.600Z,-252.00
2022-09-11T00:09:27.868Z,-216.00
2022-09-11T00:14:35.027Z,-252.00
2022-09-11T00:19:42.226Z,-252.00
2022-09-11T00:24:49.464Z,-252.00
2022-09-11T00:29:56.633Z,-252.00
2022-09-11T00:35:03.811Z,-252.00
2022-09-11T00:40:11.091Z,-252.00
2022-09-11T00:45:18.269Z,-252.00
2022-09-11T00:50:25.421Z,-252.00
2022-09-11T00:55:32.665Z,-252.00
2022-09-11T01:00:39.882Z,-252.00
2022-09-11T01:05:47.005Z,-252.00
2022-09-11T01:10:54.315Z,-252.00
2022-09-11T01:16:01.473Z,-252.00
2022-09-11T01:21:08.651Z,-252.00
2022-09-11T01:26:15.865Z,-252.00
2022-09-11T01:31:23.116Z,-288.00
2022-09-11T01:36:30.279Z,-252.00
2022-09-11T01:41:37.510Z,-252.00
2022-09-11T01:46:44.681Z,-252.00
2022-09-11T01:51:51.895Z,-252.00
2022-09-11T01:56:59.938Z,-252.00
2022-09-11T02:02:07.227Z,-252.00
2022-09-11T02:07:14.356Z,-252.00
2022-09-11T02:12:21.618Z,-252.00
2022-09-11T02:17:28.746Z,-252.00
2022-09-11T02:22:35.918Z,-252.00
2022-09-11T02:27:43.171Z,-252.00
2022-09-11T02:32:50.315Z,-252.00
2022-09-11T02:37:57.496Z,-252.00
2022-09-11T02:43:04.815Z,-252.00
2022-09-11T02:48:12.038Z,-252.00
2022-09-11T02:53:19.290Z,-252.00
2022-09-11T02:58:26.462Z,-252.00
2022-09-11T03:03:33.751Z,-252.00
2022-09-11T03:08:40.882Z,-252.00
2022-09-11T03:13:48.085Z,-252.00
2022-09-11T03:18:55.300Z,-252.00
2022-09-11T03:24:02.519Z,-252.00
2022-09-11T03:29:09.725Z,-216.00
2022-09-11T03:34:16.954Z,-252.00
2022-09-11T03:39:24.212Z,-252.00
2022-09-11T03:44:31.457Z,-252.00
2022-09-11T03:49:38.657Z,-252.00
2022-09-11T03:54:46.133Z,-216.00
2022-09-11T03:59:53.363Z,-252.00
2022-09-11T04:05:00.519Z,-252.00
2022-09-11T04:10:07.664Z,-252.00
2022-09-11T04:15:14.967Z,-252.00
2022-09-11T04:20:22.126Z,-252.00
2022-09-11T04:25:29.382Z,-252.00
2022-09-11T04:30:36.597Z,-252.00
2022-09-11T04:35:43.780Z,-252.00
2022-09-11T04:40:50.986Z,-252.00
2022-09-11T04:45:58.295Z,-252.00
2022-09-11T04:51:05.438Z,-252.00
2022-09-11T04:56:12.597Z,-252.00
2022-09-11T05:01:19.861Z,-252.00
2022-09-11T05:06:27.045Z,-216.00
2022-09-11T05:11:34.208Z,-180.00
2022-09-11T05:16:41.487Z,-180.00
2022-09-11T05:21:48.636Z,-180.00
2022-09-11T05:26:55.822Z,-180.00
2022-09-11T05:32:03.040Z,-144.00
2022-09-11T05:37:10.235Z,-144.00
2022-09-11T05:42:17.490Z,-180.00
2022-09-11T05:47:24.659Z,-144.00
2022-09-11T05:52:31.888Z,-144.00
2022-09-11T05:57:39.068Z,-108.00
2022-09-11T06:02:46.292Z,-72.00
2022-09-11T06:07:53.466Z,-36.00
2022-09-11T06:13:00.675Z,-72.00
2022-09-11T06:18:07.936Z,-36.00
2022-09-11T06:23:15.094Z,-108.00
2022-09-11T06:28:22.352Z,-108.00
2022-09-11T06:33:29.624Z,-36.00
2022-09-11T06:38:36.849Z,-72.00
2022-09-11T06:43:44.226Z,-108.00
2022-09-11T06:48:51.381Z,-36.00
2022-09-11T06:53:58.503Z,-36.00
2022-09-11T06:59:05.723Z,-36.00
2022-09-11T07:04:12.941Z,-36.00
2022-09-11T07:09:20.118Z,-36.00
2022-09-11T07:14:27.354Z,-36.00
2022-09-11T07:19:34.601Z,72.00
2022-09-11T07:24:41.766Z,144.00
2022-09-11T07:29:49.056Z,144.00
2022-09-11T07:34:56.251Z,324.00
2022-09-11T07:40:03.415Z,288.00
2022-09-11T07:45:10.565Z,216.00
2022-09-11T07:50:17.829Z,288.00
2022-09-11T07:55:24.968Z,11052.00
2022-09-11T08:00:36.516Z,11268.00
2022-09-11T08:05:39.434Z,10728.00
2022-09-11T08:10:46.615Z,10656.00
2022-09-11T08:15:53.800Z,10944.00
2022-09-11T08:21:01.024Z,11412.00
2022-09-11T08:26:08.210Z,12492.00
2022-09-11T08:31:15.455Z,12636.00
2022-09-11T08:36:22.638Z,13968.00
2022-09-11T08:41:29.815Z,11340.00
2022-09-11T08:46:37.079Z,13140.00
2022-09-11T08:51:44.345Z,13896.00
2022-09-11T08:56:51.532Z,13752.00
2022-09-11T09:01:58.759Z,15228.00
2022-09-11T09:07:05.952Z,15084.00
2022-09-11T09:12:13.145Z,15516.00
2022-09-11T09:17:20.343Z,17280.00
2022-09-11T09:22:27.571Z,18900.00
2022-09-11T09:27:34.861Z,18468.00
2022-09-11T09:32:42.069Z,18864.00
2022-09-11T09:37:49.294Z,12708.00
2022-09-11T09:42:56.690Z,11196.00
2022-09-11T09:48:04.110Z,10944.00
2022-09-11T09:53:11.524Z,11412.00
2022-09-11T09:58:18.746Z,13392.00
2022-09-11T10:03:26.021Z,12420.00
2022-09-11T10:08:33.388Z,10836.00
2022-09-11T10:13:40.441Z,9684.00
2022-09-11T10:18:47.648Z,9288.00
2022-09-11T10:23:54.934Z,9396.00
2022-09-11T10:29:02.129Z,10980.00
2022-09-11T10:34:09.334Z,13248.00
2022-09-11T10:39:16.535Z,13392.00
2022-09-11T10:44:23.758Z,12528.00
2022-09-11T10:49:30.952Z,15264.00
2022-09-11T10:54:38.242Z,13680.00
2022-09-11T10:59:45.471Z,14076.00
2022-09-11T11:04:52.686Z,14868.00
2022-09-11T11:09:59.900Z,16056.00
2022-09-11T11:15:07.135Z,17280.00
2022-09-11T11:20:14.278Z,18180.00
2022-09-11T11:25:21.512Z,18432.00
2022-09-11T11:30:28.619Z,17964.00
2022-09-11T11:35:35.834Z,17280.00
2022-09-11T11:40:43.080Z,16308.00
2022-09-11T11:45:50.356Z,14760.00
2022-09-11T11:50:57.581Z,13320.00
2022-09-11T11:56:04.909Z,12348.00
2022-09-11T12:01:12.135Z,11700.00
2022-09-11T12:06:19.556Z,11772.00
2022-09-11T12:11:26.868Z,12312.00
2022-09-11T12:16:34.166Z,11880.00
2022-09-11T12:21:41.244Z,14544.00
2022-09-11T12:26:48.838Z,13068.00
2022-09-11T12:31:56.290Z,14040.00
2022-09-11T12:37:03.493Z,11556.00
2022-09-11T12:42:10.737Z,14148.00
2022-09-11T12:47:17.899Z,14436.00
2022-09-11T12:52:25.111Z,14616.00
2022-09-11T12:57:32.319Z,14904.00
2022-09-11T13:02:39.515Z,15192.00
2022-09-11T13:07:46.681Z,15768.00
2022-09-11T13:12:53.935Z,15984.00
2022-09-11T13:18:01.050Z,13752.00
2022-09-11T13:23:08.275Z,13896.00
2022-09-11T13:28:21.388Z,13428.00
2022-09-11T13:33:22.734Z,14436.00
2022-09-11T13:38:29.932Z,14220.00
2022-09-11T13:43:37.249Z,12420.00
2022-09-11T13:48:44.607Z,14040.00
2022-09-11T13:53:51.988Z,13968.00
2022-09-11T13:59:02.752Z,13680.00
2022-09-11T14:04:06.467Z,13536.00
2022-09-11T14:09:13.698Z,13716.00
2022-09-11T14:14:20.964Z,14796.00
2022-09-11T14:19:28.205Z,14688.00
2022-09-11T14:24:35.457Z,13968.00
2022-09-11T14:29:42.624Z,14220.00
2022-09-11T14:34:49.793Z,15372.00
2022-09-11T14:39:57.013Z,14868.00
2022-09-11T14:45:04.132Z,14328.00
2022-09-11T14:50:11.304Z,14436.00
2022-09-11T14:55:18.577Z,13932.00
2022-09-11T15:00:25.777Z,11412.00
2022-09-11T15:05:32.947Z,11700.00
2022-09-11T15:10:40.161Z,11808.00
2022-09-11T15:15:47.466Z,11952.00
2022-09-11T15:20:54.667Z,12276.00
2022-09-11T15:26:01.865Z,12312.00
2022-09-11T15:31:09.124Z,12024.00
2022-09-11T15:36:16.285Z,12456.00
2022-09-11T15:41:23.485Z,12672.00
2022-09-11T15:46:30.879Z,12816.00
2022-09-11T15:51:37.977Z,13032.00
2022-09-11T15:56:45.215Z,13212.00
2022-09-11T16:01:52.506Z,12996.00
2022-09-11T16:06:59.595Z,13140.00
2022-09-11T16:12:06.809Z,12708.00
2022-09-11T16:17:14.040Z,11052.00
2022-09-11T16:22:21.250Z,11664.00
2022-09-11T16:27:28.510Z,12672.00
2022-09-11T16:32:35.738Z,12600.00
2022-09-11T16:37:42.916Z,12096.00
2022-09-11T16:42:50.146Z,11988.00
2022-09-11T16:47:57.398Z,11484.00
2022-09-11T16:53:04.556Z,10872.00
2022-09-11T16:58:13.066Z,9792.00
2022-09-11T17:03:20.297Z,9180.00
2022-09-11T17:08:27.432Z,6264.00
2022-09-11T17:13:34.644Z,3852.00
2022-09-11T17:18:41.872Z,2880.00
2022-09-11T17:23:49.009Z,2304.00
2022-09-11T17:28:56.499Z,2304.00
2022-09-11T17:34:03.944Z,2016.00
2022-09-11T17:39:11.133Z,1548.00
2022-09-11T17:44:18.373Z,1152.00
2022-09-11T17:49:25.853Z,864.00
2022-09-11T17:54:33.147Z,756.00
2022-09-11T17:59:40.555Z,684.00
2022-09-11T18:04:48.090Z,-36.00
2022-09-11T18:09:56.474Z,-36.00
2022-09-11T18:15:02.982Z,-36.00
2022-09-11T18:20:10.316Z,9252.00
2022-09-11T18:25:19.691Z,8388.00
2022-09-11T18:30:24.884Z,9144.00
2022-09-11T18:35:32.353Z,9072.00
2022-09-11T18:40:40.030Z,8964.00
2022-09-11T18:45:47.748Z,9144.00
2022-09-11T18:50:55.383Z,8280.00
2022-09-11T18:56:02.869Z,8388.00
2022-09-11T19:01:10.469Z,8388.00
2022-09-11T19:06:18.028Z,8172.00
2022-09-11T19:11:25.437Z,7956.00
2022-09-11T19:16:33.072Z,8064.00
2022-09-11T19:21:40.661Z,8028.00
2022-09-11T19:26:48.258Z,7992.00
2022-09-11T19:31:55.905Z,8100.00
2022-09-11T19:37:03.528Z,8496.00
2022-09-11T19:42:10.862Z,8424.00
2022-09-11T19:47:18.105Z,7992.00
2022-09-11T19:52:27.771Z,8424.00
2022-09-11T19:57:32.693Z,7992.00
2022-09-11T20:02:40.015Z,7992.00
2022-09-11T20:07:47.358Z,8460.00
2022-09-11T20:12:54.518Z,8100.00
2022-09-11T20:18:01.747Z,8064.00
2022-09-11T20:23:08.987Z,8064.00
2022-09-11T20:28:16.119Z,8172.00
2022-09-11T20:33:23.368Z,8280.00
2022-09-11T20:38:30.587Z,8064.00
2022-09-11T20:43:37.812Z,8280.00
2022-09-11T20:48:44.961Z,8784.00
2022-09-11T20:53:52.197Z,8856.00
2022-09-11T20:59:00.615Z,8820.00
2022-09-11T21:04:06.643Z,8640.00
2022-09-11T21:09:13.908Z,8712.00
2022-09-11T21:14:21.090Z,8748.00
2022-09-11T21:19:28.329Z,8352.00
2022-09-11T21:24:35.612Z,8784.00
2022-09-11T21:29:42.825Z,8316.00
2022-09-11T21:34:50.031Z,7956.00
2022-09-11T21:39:57.260Z,7992.00
2022-09-11T21:45:04.369Z,7992.00
2022-09-11T21:50:11.508Z,8352.00
2022-09-11T21:55:18.809Z,7956.00
2022-09-11T22:00:26.051Z,8100.00
2022-09-11T22:05:33.258Z,7992.00
2022-09-11T22:10:40.475Z,8028.00
2022-09-11T22:15:47.676Z,7956.00
2022-09-11T22:20:54.845Z,7956.00
2022-09-11T22:26:02.085Z,8064.00
2022-09-11T22:31:09.347Z,8172.00
2022-09-11T22:36:16.493Z,8172.00
2022-09-11T22:41:23.727Z,8208.00
2022-09-11T22:46:31.005Z,8388.00
2022-09-11T22:51:38.253Z,8352.00
2022-09-11T22:56:46.534Z,8316.00
2022-09-11T23:01:53.842Z,8316.00
2022-09-11T23:07:01.095Z,8460.00
2022-09-11T23:12:08.311Z,-108.00
2022-09-11T23:17:16.618Z,-108.00
2022-09-11T23:22:24.096Z,-108.00
2022-09-11T23:27:31.372Z,-108.00
2022-09-11T23:32:41.786Z,-108.00
2022-09-11T23:37:45.898Z,-108.00
2022-09-11T23:42:53.128Z,-108.00
2022-09-11T23:48:00.315Z,-108.00
2022-09-11T23:53:07.514Z,-108.00
2022-09-11T23:58:14.743Z,-108.00
