createdAt,value
2022-10-18T00:01:23.315Z,19.10
2022-10-18T00:03:51.003Z,24.80
2022-10-18T00:06:18.643Z,18.30
2022-10-18T00:08:46.296Z,18.10
2022-10-18T00:11:14.001Z,18.00
2022-10-18T00:13:43.435Z,18.70
2022-10-18T00:16:16.720Z,18.00
2022-10-18T00:18:48.273Z,20.70
2022-10-18T00:21:19.893Z,19.40
2022-10-18T00:23:51.062Z,26.80
2022-10-18T00:26:26.518Z,17.70
2022-10-18T00:29:01.653Z,18.80
2022-10-18T00:31:38.578Z,18.90
2022-10-18T00:34:11.238Z,20.90
2022-10-18T00:36:41.304Z,22.00
2022-10-18T00:39:14.212Z,19.90
2022-10-18T00:41:41.987Z,19.20
2022-10-18T00:44:12.641Z,19.00
2022-10-18T00:46:48.276Z,17.80
2022-10-18T00:49:21.798Z,18.60
2022-10-18T00:52:00.382Z,18.70
2022-10-18T00:54:32.750Z,24.70
2022-10-18T00:57:02.421Z,20.30
2022-10-18T00:59:32.280Z,18.80
2022-10-18T01:02:04.487Z,18.40
2022-10-18T01:04:34.109Z,20.00
2022-10-18T01:07:20.117Z,22.30
2022-10-18T01:10:01.602Z,17.30
2022-10-18T01:12:47.617Z,18.80
2022-10-18T01:15:39.075Z,18.00
2022-10-18T01:18:30.249Z,19.70
2022-10-18T01:21:16.300Z,19.90
2022-10-18T01:24:22.093Z,19.20
2022-10-18T01:27:16.937Z,17.50
2022-10-18T01:29:53.638Z,18.20
2022-10-18T01:32:34.426Z,22.80
2022-10-18T01:35:07.777Z,18.10
2022-10-18T01:40:09.281Z,18.00
2022-10-18T01:42:37.059Z,20.60
2022-10-18T01:45:07.955Z,16.10
2022-10-18T01:47:38.385Z,16.30
2022-10-18T01:50:06.908Z,18.60
2022-10-18T01:52:36.535Z,21.80
2022-10-18T01:55:06.568Z,21.20
2022-10-18T01:57:40.736Z,18.00
2022-10-18T02:00:25.086Z,12.80
2022-10-18T02:03:13.984Z,17.70
2022-10-18T02:06:16.888Z,18.20
2022-10-18T02:08:56.960Z,23.20
2022-10-18T02:11:28.344Z,18.40
2022-10-18T02:14:09.111Z,18.40
2022-10-18T02:16:45.948Z,19.60
2022-10-18T02:19:29.892Z,21.40
2022-10-18T02:22:00.730Z,15.50
2022-10-18T02:24:38.069Z,15.00
2022-10-18T02:27:07.675Z,17.20
2022-10-18T02:29:37.669Z,19.60
2022-10-18T02:32:26.459Z,16.40
2022-10-18T02:35:04.705Z,16.70
2022-10-18T02:37:40.469Z,17.40
2022-10-18T02:40:10.613Z,16.70
2022-10-18T02:42:48.775Z,18.80
2022-10-18T02:45:18.000Z,18.40
2022-10-18T02:47:45.771Z,16.00
2022-10-18T02:50:15.371Z,20.10
2022-10-18T02:52:46.557Z,18.60
2022-10-18T02:55:14.236Z,18.20
2022-10-18T02:57:41.923Z,17.10
2022-10-18T03:00:10.703Z,18.30
2022-10-18T03:02:38.386Z,18.10
2022-10-18T03:05:06.190Z,19.00
2022-10-18T03:07:34.013Z,21.00
2022-10-18T03:10:05.590Z,18.60
2022-10-18T03:12:33.461Z,14.90
2022-10-18T03:15:01.200Z,19.30
2022-10-18T03:17:29.031Z,21.80
2022-10-18T03:19:58.335Z,19.40
2022-10-18T03:25:01.417Z,15.80
2022-10-18T03:27:29.352Z,16.80
2022-10-18T03:30:01.547Z,16.70
2022-10-18T03:32:31.623Z,15.70
2022-10-18T03:35:01.196Z,16.40
2022-10-18T03:37:28.859Z,18.30
2022-10-18T03:39:56.597Z,15.60
2022-10-18T03:42:24.331Z,15.70
2022-10-18T03:44:52.039Z,18.40
2022-10-18T03:47:21.683Z,19.20
2022-10-18T03:49:52.001Z,16.70
2022-10-18T03:54:50.540Z,19.50
2022-10-18T03:57:20.041Z,15.80
2022-10-18T03:59:48.806Z,19.50
2022-10-18T04:02:16.487Z,16.30
2022-10-18T04:04:44.147Z,17.40
2022-10-18T04:07:11.811Z,18.00
2022-10-18T04:09:39.539Z,18.10
2022-10-18T04:12:07.239Z,16.30
2022-10-18T04:14:34.860Z,16.40
2022-10-18T04:17:04.537Z,18.80
2022-10-18T04:19:34.161Z,18.90
2022-10-18T04:22:03.672Z,17.20
2022-10-18T04:24:33.278Z,14.70
2022-10-18T04:27:00.926Z,16.90
2022-10-18T04:29:28.574Z,17.30
2022-10-18T04:31:56.285Z,16.00
2022-10-18T04:34:24.355Z,17.30
2022-10-18T04:36:52.207Z,15.10
2022-10-18T04:39:22.030Z,15.70
2022-10-18T04:41:49.685Z,14.60
2022-10-18T04:44:17.334Z,15.20
2022-10-18T04:46:45.055Z,16.00
2022-10-18T04:49:12.835Z,18.90
2022-10-18T04:51:40.616Z,15.70
2022-10-18T04:54:08.329Z,18.20
2022-10-18T04:56:36.150Z,17.20
2022-10-18T04:59:03.935Z,18.90
2022-10-18T05:01:31.762Z,17.10
2022-10-18T05:03:59.587Z,19.30
2022-10-18T05:06:27.533Z,17.10
2022-10-18T05:08:57.010Z,22.90
2022-10-18T05:11:24.700Z,17.80
2022-10-18T05:13:52.447Z,17.60
2022-10-18T05:16:20.106Z,18.90
2022-10-18T05:18:48.576Z,17.60
2022-10-18T05:21:18.178Z,17.20
2022-10-18T05:23:47.723Z,18.60
2022-10-18T05:26:15.454Z,16.10
2022-10-18T05:28:43.144Z,17.30
2022-10-18T05:31:12.797Z,22.40
2022-10-18T05:33:40.605Z,17.10
2022-10-18T05:36:10.397Z,18.70
2022-10-18T05:38:44.300Z,18.50
2022-10-18T05:41:14.218Z,20.00
2022-10-18T05:43:41.904Z,19.50
2022-10-18T05:46:15.456Z,18.30
2022-10-18T05:48:44.716Z,20.10
2022-10-18T05:51:14.528Z,18.80
2022-10-18T05:53:42.246Z,21.80
2022-10-18T05:56:12.167Z,17.90
2022-10-18T05:58:42.768Z,22.10
2022-10-18T06:01:11.484Z,22.60
2022-10-18T06:03:39.218Z,22.40
2022-10-18T06:06:10.685Z,18.80
2022-10-18T06:08:41.964Z,22.10
2022-10-18T06:11:15.442Z,19.30
2022-10-18T06:13:48.517Z,20.80
2022-10-18T06:16:19.992Z,16.50
2022-10-18T06:18:50.776Z,19.10
2022-10-18T06:21:21.007Z,21.30
2022-10-18T06:23:51.826Z,19.20
2022-10-18T06:26:21.729Z,20.70
2022-10-18T06:28:49.642Z,17.80
2022-10-18T06:31:18.560Z,17.90
2022-10-18T06:33:48.515Z,18.60
2022-10-18T06:36:22.748Z,17.30
2022-10-18T06:38:51.720Z,17.60
2022-10-18T06:41:22.076Z,17.20
2022-10-18T06:43:53.791Z,18.50
2022-10-18T06:46:21.558Z,17.30
2022-10-18T06:48:51.005Z,18.40
2022-10-18T06:51:21.649Z,24.90
2022-10-18T06:53:59.617Z,16.00
2022-10-18T06:56:36.231Z,22.20
2022-10-18T06:59:03.922Z,18.80
2022-10-18T07:01:33.714Z,21.30
2022-10-18T07:04:04.404Z,18.60
2022-10-18T07:06:33.785Z,19.60
2022-10-18T07:09:05.592Z,16.80
2022-10-18T07:11:33.317Z,18.30
2022-10-18T07:14:04.971Z,19.80
2022-10-18T07:16:36.191Z,17.80
2022-10-18T07:19:03.872Z,17.30
2022-10-18T07:21:32.358Z,14.40
2022-10-18T07:24:01.952Z,17.20
2022-10-18T07:26:33.434Z,18.40
2022-10-18T07:29:07.849Z,18.90
2022-10-18T07:31:38.804Z,19.20
2022-10-18T07:34:10.723Z,20.30
2022-10-18T07:36:38.554Z,21.60
2022-10-18T07:39:07.152Z,17.90
2022-10-18T07:41:35.537Z,18.70
2022-10-18T07:44:05.959Z,21.50
2022-10-18T07:46:33.818Z,18.30
2022-10-18T07:49:03.276Z,17.30
2022-10-18T07:51:33.028Z,17.80
2022-10-18T07:54:00.755Z,18.70
2022-10-18T07:56:28.606Z,16.80
2022-10-18T07:58:58.080Z,15.10
2022-10-18T08:01:27.669Z,16.30
2022-10-18T08:03:55.405Z,16.70
2022-10-18T08:06:24.927Z,15.60
2022-10-18T08:08:53.972Z,14.70
2022-10-18T08:11:25.120Z,16.40
2022-10-18T08:13:54.949Z,16.20
2022-10-18T08:16:27.915Z,15.60
2022-10-18T08:18:59.164Z,15.00
2022-10-18T08:21:27.150Z,20.10
2022-10-18T08:23:56.643Z,15.80
2022-10-18T08:26:26.148Z,18.40
2022-10-18T08:28:54.352Z,18.90
2022-10-18T08:31:28.281Z,17.70
2022-10-18T08:33:58.138Z,15.90
2022-10-18T08:36:25.835Z,17.40
2022-10-18T08:38:53.523Z,23.00
2022-10-18T08:41:45.923Z,20.20
2022-10-18T08:44:30.021Z,14.80
2022-10-18T08:47:08.732Z,15.10
2022-10-18T08:49:52.384Z,15.40
2022-10-18T08:52:45.227Z,21.00
2022-10-18T08:55:20.993Z,15.10
2022-10-18T08:57:49.236Z,17.40
2022-10-18T09:00:19.655Z,19.10
2022-10-18T09:03:14.389Z,18.90
2022-10-18T09:05:53.363Z,22.00
2022-10-18T09:08:30.041Z,17.60
2022-10-18T09:11:12.207Z,16.70
2022-10-18T09:13:57.275Z,17.70
2022-10-18T09:16:54.386Z,23.50
2022-10-18T09:19:56.641Z,20.10
2022-10-18T09:22:57.950Z,16.60
2022-10-18T09:25:46.746Z,16.70
2022-10-18T09:28:23.302Z,17.50
2022-10-18T09:31:12.119Z,19.70
2022-10-18T09:33:58.901Z,15.10
2022-10-18T09:36:35.814Z,14.30
2022-10-18T09:39:16.111Z,14.80
2022-10-18T09:41:50.204Z,13.70
2022-10-18T09:44:41.443Z,18.50
2022-10-18T09:47:21.827Z,15.90
2022-10-18T09:50:01.984Z,15.10
2022-10-18T09:52:48.717Z,15.60
2022-10-18T09:55:25.102Z,17.60
2022-10-18T09:57:58.773Z,15.60
2022-10-18T10:00:33.750Z,20.50
2022-10-18T10:03:08.137Z,14.90
2022-10-18T10:05:35.808Z,15.50
2022-10-18T10:08:05.916Z,21.00
2022-10-18T10:10:38.315Z,14.80
2022-10-18T10:13:09.154Z,16.80
2022-10-18T10:15:38.299Z,17.70
2022-10-18T10:18:26.371Z,20.10
2022-10-18T10:20:59.704Z,20.10
2022-10-18T10:23:44.690Z,15.90
2022-10-18T10:26:32.193Z,16.60
2022-10-18T10:29:00.746Z,21.90
2022-10-18T10:31:31.924Z,20.10
2022-10-18T10:34:28.866Z,19.00
2022-10-18T10:36:56.818Z,16.50
2022-10-18T10:39:25.514Z,16.70
2022-10-18T10:41:58.782Z,15.10
2022-10-18T10:44:35.525Z,13.40
2022-10-18T10:47:06.890Z,21.70
2022-10-18T10:49:48.093Z,14.20
2022-10-18T10:52:29.082Z,16.10
2022-10-18T10:55:11.406Z,14.70
2022-10-18T10:57:55.901Z,11.70
2022-10-18T11:00:45.241Z,20.80
2022-10-18T11:03:34.743Z,17.90
2022-10-18T11:06:26.434Z,13.90
2022-10-18T11:08:59.149Z,14.60
2022-10-18T11:11:35.592Z,14.40
2022-10-18T11:14:27.076Z,15.30
2022-10-18T11:17:21.751Z,12.80
2022-10-18T11:20:10.737Z,16.20
2022-10-18T11:22:49.106Z,17.50
2022-10-18T11:25:18.506Z,14.00
2022-10-18T11:28:01.676Z,13.30
2022-10-18T11:30:53.549Z,15.60
2022-10-18T11:33:42.931Z,18.00
2022-10-18T11:37:09.741Z,23.40
2022-10-18T11:40:08.242Z,17.00
2022-10-18T11:43:03.559Z,17.60
2022-10-18T11:45:50.711Z,17.00
2022-10-18T11:48:46.201Z,14.00
2022-10-18T11:51:50.324Z,19.90
2022-10-18T11:55:10.079Z,15.20
2022-10-18T11:58:03.845Z,16.90
2022-10-18T12:00:50.987Z,18.60
2022-10-18T12:03:28.726Z,13.80
2022-10-18T12:06:01.895Z,13.40
2022-10-18T12:11:15.247Z,17.20
2022-10-18T12:13:57.007Z,14.70
2022-10-18T12:16:50.058Z,17.30
2022-10-18T12:19:27.626Z,22.60
2022-10-18T12:22:07.472Z,16.00
2022-10-18T12:24:37.926Z,13.60
2022-10-18T12:27:06.064Z,14.70
2022-10-18T12:29:53.383Z,12.30
2022-10-18T12:32:38.499Z,13.80
2022-10-18T12:35:19.669Z,13.70
2022-10-18T12:38:17.859Z,12.60
2022-10-18T12:40:54.454Z,14.70
2022-10-18T12:43:38.573Z,14.00
2022-10-18T12:46:13.827Z,11.40
2022-10-18T12:48:50.650Z,15.80
2022-10-18T12:51:22.462Z,13.50
2022-10-18T12:53:57.109Z,20.50
2022-10-18T12:56:27.581Z,15.20
2022-10-18T12:59:15.899Z,20.80
2022-10-18T13:01:52.982Z,16.90
2022-10-18T13:04:28.574Z,13.10
2022-10-18T13:06:58.225Z,17.80
2022-10-18T13:09:36.980Z,14.40
2022-10-18T13:12:10.624Z,13.60
2022-10-18T13:15:13.364Z,11.80
2022-10-18T13:18:18.412Z,15.80
2022-10-18T13:21:10.126Z,19.80
2022-10-18T13:24:13.634Z,14.80
2022-10-18T13:30:03.072Z,17.20
2022-10-18T13:32:57.606Z,13.40
2022-10-18T13:35:49.135Z,19.10
2022-10-18T13:38:38.337Z,17.70
2022-10-18T13:41:12.628Z,12.20
2022-10-18T13:44:22.405Z,15.70
2022-10-18T13:46:50.183Z,13.90
2022-10-18T13:49:30.997Z,18.90
2022-10-18T13:52:40.479Z,18.30
2022-10-18T13:55:29.714Z,16.60
2022-10-18T13:58:25.212Z,15.90
2022-10-18T14:01:14.374Z,19.90
2022-10-18T14:04:21.677Z,17.70
2022-10-18T14:06:52.312Z,16.10
2022-10-18T14:09:40.227Z,19.70
2022-10-18T14:12:27.799Z,20.30
2022-10-18T14:15:03.839Z,22.30
2022-10-18T14:17:46.984Z,17.50
2022-10-18T14:20:29.373Z,16.50
2022-10-18T14:23:27.200Z,18.30
2022-10-18T14:26:29.863Z,20.30
2022-10-18T14:29:18.834Z,19.40
2022-10-18T14:31:56.431Z,21.80
2022-10-18T14:34:24.121Z,23.50
2022-10-18T14:36:51.972Z,24.00
2022-10-18T14:39:26.730Z,22.10
2022-10-18T14:41:58.092Z,22.50
2022-10-18T14:44:31.685Z,23.80
2022-10-18T14:47:15.577Z,20.40
2022-10-18T14:49:45.990Z,22.80
2022-10-18T14:52:17.365Z,21.90
2022-10-18T14:54:47.280Z,21.20
2022-10-18T14:57:33.951Z,19.90
2022-10-18T15:00:29.858Z,22.10
2022-10-18T15:03:00.581Z,25.00
2022-10-18T15:05:28.386Z,20.30
2022-10-18T15:08:00.186Z,21.40
2022-10-18T15:10:33.692Z,25.10
2022-10-18T15:13:10.175Z,23.30
2022-10-18T15:15:41.914Z,22.00
2022-10-18T15:18:23.061Z,21.10
2022-10-18T15:21:12.263Z,22.80
2022-10-18T15:23:39.928Z,20.90
2022-10-18T15:26:14.434Z,24.30
2022-10-18T15:28:54.353Z,23.20
2022-10-18T15:31:31.932Z,25.00
2022-10-18T15:34:20.387Z,25.00
2022-10-18T15:36:52.205Z,27.60
2022-10-18T15:39:31.281Z,31.00
2022-10-18T15:42:02.625Z,32.00
2022-10-18T15:44:46.559Z,31.80
2022-10-18T15:47:17.827Z,31.80
2022-10-18T15:49:45.490Z,28.70
2022-10-18T15:52:33.943Z,32.10
2022-10-18T15:55:30.909Z,33.10
2022-10-18T15:58:20.482Z,31.30
2022-10-18T16:00:50.684Z,31.30
2022-10-18T16:03:22.306Z,28.50
2022-10-18T16:06:00.633Z,27.30
2022-10-18T16:08:38.205Z,29.30
2022-10-18T16:11:09.307Z,30.10
2022-10-18T16:13:37.155Z,29.60
2022-10-18T16:16:05.131Z,28.60
2022-10-18T16:18:36.063Z,33.70
2022-10-18T16:21:03.925Z,31.00
2022-10-18T16:23:34.605Z,29.60
2022-10-18T16:26:02.383Z,28.20
2022-10-18T16:28:32.973Z,33.10
2022-10-18T16:31:04.252Z,29.50
2022-10-18T16:33:32.489Z,28.90
2022-10-18T16:36:00.629Z,26.50
2022-10-18T16:38:35.531Z,31.20
2022-10-18T16:41:07.366Z,26.40
2022-10-18T16:43:35.603Z,30.80
2022-10-18T16:46:07.861Z,31.60
2022-10-18T16:48:37.686Z,31.30
2022-10-18T16:51:05.627Z,34.20
2022-10-18T16:53:35.439Z,34.60
2022-10-18T16:56:12.595Z,35.60
2022-10-18T16:58:41.442Z,29.60
2022-10-18T17:01:14.209Z,27.30
2022-10-18T17:03:44.257Z,28.40
2022-10-18T17:06:26.605Z,29.20
2022-10-18T17:08:56.280Z,26.70
2022-10-18T17:11:29.408Z,24.60
2022-10-18T17:13:57.427Z,26.50
2022-10-18T17:16:30.075Z,28.40
2022-10-18T17:19:02.220Z,28.30
2022-10-18T17:21:34.684Z,29.10
2022-10-18T17:24:08.506Z,24.70
2022-10-18T17:26:36.296Z,26.10
2022-10-18T17:29:08.353Z,24.00
2022-10-18T17:31:36.280Z,29.50
2022-10-18T17:34:05.132Z,26.60
2022-10-18T17:36:33.803Z,25.70
2022-10-18T17:39:03.063Z,25.70
2022-10-18T17:41:31.392Z,25.20
2022-10-18T17:43:59.749Z,28.40
2022-10-18T17:46:27.947Z,27.00
2022-10-18T17:49:00.899Z,27.50
2022-10-18T17:51:28.860Z,27.10
2022-10-18T17:53:56.741Z,24.90
2022-10-18T17:56:31.174Z,26.10
2022-10-18T17:59:05.592Z,25.90
2022-10-18T18:01:34.467Z,27.40
2022-10-18T18:04:03.584Z,25.90
2022-10-18T18:06:39.065Z,24.40
2022-10-18T18:09:13.196Z,22.80
2022-10-18T18:11:44.135Z,22.20
2022-10-18T18:14:12.131Z,23.30
2022-10-18T18:16:44.041Z,23.70
2022-10-18T18:19:27.150Z,23.40
2022-10-18T18:21:59.880Z,22.40
2022-10-18T18:24:28.866Z,26.00
2022-10-18T18:27:00.600Z,26.70
2022-10-18T18:29:30.234Z,25.00
2022-10-18T18:32:00.562Z,27.80
2022-10-18T18:34:31.182Z,28.60
2022-10-18T18:36:59.306Z,23.40
2022-10-18T18:39:35.305Z,24.60
2022-10-18T18:42:06.914Z,21.90
2022-10-18T18:44:38.602Z,22.70
2022-10-18T18:47:10.875Z,26.00
2022-10-18T18:49:41.543Z,22.20
2022-10-18T18:52:09.660Z,23.30
2022-10-18T18:54:37.392Z,24.20
2022-10-18T18:57:10.601Z,25.90
2022-10-18T18:59:38.419Z,23.80
2022-10-18T19:02:07.279Z,24.40
2022-10-18T19:04:37.151Z,27.20
2022-10-18T19:07:04.837Z,26.10
2022-10-18T19:09:33.015Z,22.10
2022-10-18T19:12:00.811Z,25.10
2022-10-18T19:14:29.681Z,25.00
2022-10-18T19:17:04.925Z,26.00
2022-10-18T19:19:32.687Z,23.10
2022-10-18T19:22:03.626Z,23.80
2022-10-18T19:24:34.731Z,25.10
2022-10-18T19:27:14.506Z,23.60
2022-10-18T19:29:42.346Z,25.20
2022-10-18T19:32:14.286Z,24.00
2022-10-18T19:34:44.394Z,23.10
2022-10-18T19:37:17.232Z,24.20
2022-10-18T19:39:45.069Z,22.80
2022-10-18T19:42:18.628Z,25.10
2022-10-18T19:44:48.988Z,22.50
2022-10-18T19:47:21.409Z,21.10
2022-10-18T19:49:55.722Z,23.80
2022-10-18T19:52:23.397Z,25.60
2022-10-18T19:54:51.186Z,22.80
2022-10-18T19:57:18.865Z,22.70
2022-10-18T19:59:47.368Z,22.70
2022-10-18T20:02:15.282Z,22.70
2022-10-18T20:04:43.010Z,22.20
2022-10-18T20:07:11.091Z,27.50
2022-10-18T20:09:40.095Z,21.70
2022-10-18T20:12:09.596Z,20.50
2022-10-18T20:14:37.319Z,22.30
2022-10-18T20:17:06.074Z,22.10
2022-10-18T20:19:35.100Z,21.80
2022-10-18T20:22:03.245Z,21.40
2022-10-18T20:24:30.981Z,22.90
2022-10-18T20:26:58.645Z,20.90
2022-10-18T20:29:26.944Z,21.80
2022-10-18T20:31:56.331Z,17.90
2022-10-18T20:34:28.499Z,23.20
2022-10-18T20:36:56.230Z,23.40
2022-10-18T20:39:24.978Z,21.50
2022-10-18T20:41:52.669Z,20.20
2022-10-18T20:44:22.789Z,22.20
2022-10-18T20:46:50.699Z,23.10
2022-10-18T20:49:19.446Z,21.40
2022-10-18T20:51:49.783Z,24.00
2022-10-18T20:54:17.399Z,22.90
2022-10-18T20:56:45.872Z,24.70
2022-10-18T20:59:14.206Z,21.20
2022-10-18T21:01:42.098Z,21.50
2022-10-18T21:04:10.966Z,20.40
2022-10-18T21:06:42.755Z,23.50
2022-10-18T21:09:18.908Z,23.70
2022-10-18T21:11:50.748Z,25.30
2022-10-18T21:14:20.942Z,22.50
2022-10-18T21:16:50.526Z,24.30
2022-10-18T21:19:26.879Z,23.40
2022-10-18T21:21:58.669Z,22.00
2022-10-18T21:24:27.898Z,23.50
2022-10-18T21:26:56.842Z,25.50
2022-10-18T21:29:25.116Z,22.80
2022-10-18T21:31:55.794Z,23.60
2022-10-18T21:34:23.815Z,24.10
2022-10-18T21:36:53.012Z,26.20
2022-10-18T21:41:51.978Z,29.70
2022-10-18T21:44:20.276Z,27.40
2022-10-18T21:46:48.055Z,27.00
2022-10-18T21:49:16.510Z,25.60
2022-10-18T21:51:44.971Z,26.70
2022-10-18T21:54:16.325Z,26.50
2022-10-18T21:56:45.410Z,27.70
2022-10-18T21:59:14.850Z,29.90
2022-10-18T22:01:44.632Z,31.00
2022-10-18T22:04:21.845Z,28.90
2022-10-18T22:06:50.906Z,20.00
2022-10-18T22:09:21.353Z,14.70
2022-10-18T22:11:52.928Z,14.30
2022-10-18T22:14:22.458Z,16.80
2022-10-18T22:16:51.194Z,14.20
2022-10-18T22:19:20.391Z,15.10
2022-10-18T22:21:48.302Z,12.70
2022-10-18T22:24:17.927Z,11.70
2022-10-18T22:26:46.533Z,11.70
2022-10-18T22:29:17.477Z,12.80
2022-10-18T22:31:51.995Z,9.10
2022-10-18T22:34:23.041Z,10.00
2022-10-18T22:36:51.111Z,11.70
2022-10-18T22:39:19.920Z,6.80
2022-10-18T22:41:52.485Z,8.60
2022-10-18T22:44:20.175Z,7.00
2022-10-18T22:46:47.835Z,7.60
2022-10-18T22:49:17.333Z,9.90
2022-10-18T22:51:45.083Z,7.80
2022-10-18T22:54:15.213Z,7.00
2022-10-18T22:56:42.851Z,9.10
2022-10-18T22:59:11.231Z,8.70
2022-10-18T23:01:38.880Z,5.70
2022-10-18T23:04:06.816Z,7.40
2022-10-18T23:06:36.278Z,8.50
2022-10-18T23:09:07.817Z,7.30
2022-10-18T23:11:37.137Z,7.20
2022-10-18T23:14:06.362Z,4.70
2022-10-18T23:16:35.833Z,5.70
2022-10-18T23:19:03.747Z,4.30
2022-10-18T23:21:31.607Z,5.60
2022-10-18T23:23:59.303Z,3.10
2022-10-18T23:26:29.561Z,4.40
2022-10-18T23:28:57.386Z,4.70
2022-10-18T23:31:28.905Z,6.50
2022-10-18T23:34:01.275Z,3.60
2022-10-18T23:36:29.343Z,4.20
2022-10-18T23:38:57.949Z,4.20
2022-10-18T23:41:26.839Z,6.60
2022-10-18T23:43:54.905Z,8.70
2022-10-18T23:46:22.697Z,6.20
2022-10-18T23:48:50.654Z,3.00
2022-10-18T23:51:19.724Z,5.10
2022-10-18T23:53:47.483Z,4.20
2022-10-18T23:56:18.159Z,2.60
2022-10-18T23:58:46.337Z,3.00
