createdAt,value
2019-06-07T00:00:44.368Z,6.90
2019-06-07T00:03:23.889Z,9.73
2019-06-07T00:05:44.061Z,12.67
2019-06-07T00:08:22.682Z,8.83
2019-06-07T00:10:44.007Z,8.23
2019-06-07T00:13:17.098Z,8.27
2019-06-07T00:15:43.706Z,9.00
2019-06-07T00:18:15.035Z,9.17
2019-06-07T00:20:43.737Z,11.70
2019-06-07T00:23:15.886Z,9.93
2019-06-07T00:25:43.517Z,8.63
2019-06-07T00:28:13.385Z,9.73
2019-06-07T00:30:51.752Z,9.40
2019-06-07T00:33:18.392Z,11.50
2019-06-07T00:35:45.157Z,9.27
2019-06-07T00:38:14.394Z,8.97
2019-06-07T00:40:43.816Z,9.43
2019-06-07T00:43:15.172Z,8.87
2019-06-07T00:45:43.517Z,9.73
2019-06-07T00:48:19.639Z,11.10
2019-06-07T00:50:43.318Z,9.60
2019-06-07T00:53:17.519Z,9.30
2019-06-07T00:55:43.396Z,9.07
2019-06-07T00:58:13.590Z,12.37
2019-06-07T01:00:43.466Z,9.83
2019-06-07T01:03:12.772Z,9.23
2019-06-07T01:05:41.896Z,10.37
2019-06-07T01:08:10.926Z,10.53
2019-06-07T01:10:52.884Z,10.43
2019-06-07T01:13:10.712Z,10.33
2019-06-07T01:15:39.846Z,9.67
2019-06-07T01:18:36.055Z,9.10
2019-06-07T01:20:39.628Z,8.87
2019-06-07T01:23:51.928Z,9.37
2019-06-07T01:25:39.378Z,9.80
2019-06-07T01:28:08.480Z,9.27
2019-06-07T01:30:37.490Z,11.90
2019-06-07T01:33:06.552Z,9.90
2019-06-07T01:35:35.583Z,11.00
2019-06-07T01:38:04.599Z,10.23
2019-06-07T01:40:33.679Z,11.07
2019-06-07T01:43:02.702Z,8.53
2019-06-07T01:45:31.741Z,10.10
2019-06-07T01:48:01.074Z,10.37
2019-06-07T01:50:30.935Z,10.73
2019-06-07T01:52:59.952Z,9.20
2019-06-07T01:55:32.619Z,9.85
2019-06-07T01:57:59.737Z,10.70
2019-06-07T02:00:32.314Z,9.93
2019-06-07T02:02:59.755Z,11.23
2019-06-07T02:05:30.951Z,10.45
2019-06-07T02:07:59.808Z,11.00
2019-06-07T02:10:33.180Z,14.37
2019-06-07T02:12:59.624Z,11.43
2019-06-07T02:15:35.837Z,10.57
2019-06-07T02:17:59.449Z,10.87
2019-06-07T02:20:33.506Z,12.07
2019-06-07T02:22:59.424Z,11.60
2019-06-07T02:25:38.349Z,12.37
2019-06-07T02:28:26.068Z,12.50
2019-06-07T02:30:47.659Z,11.27
2019-06-07T02:33:00.729Z,11.90
2019-06-07T02:35:34.902Z,11.53
2019-06-07T02:38:00.525Z,12.37
2019-06-07T02:40:35.998Z,11.30
2019-06-07T02:43:00.400Z,11.93
2019-06-07T02:45:36.166Z,10.87
2019-06-07T02:48:00.740Z,12.80
2019-06-07T02:50:35.445Z,11.40
2019-06-07T02:53:00.468Z,11.22
2019-06-07T02:55:33.772Z,11.07
2019-06-07T02:58:00.278Z,12.60
2019-06-07T03:01:06.577Z,12.20
2019-06-07T03:03:28.356Z,11.93
2019-06-07T03:05:57.137Z,11.30
2019-06-07T03:08:30.961Z,10.70
2019-06-07T03:11:01.526Z,11.03
2019-06-07T03:13:36.710Z,12.67
2019-06-07T03:16:06.918Z,11.23
2019-06-07T03:19:07.073Z,12.57
2019-06-07T03:21:41.702Z,10.77
2019-06-07T03:24:10.362Z,15.67
2019-06-07T03:27:30.332Z,11.80
2019-06-07T03:29:11.167Z,11.37
2019-06-07T03:31:47.145Z,11.13
2019-06-07T03:34:10.873Z,11.53
2019-06-07T03:36:40.389Z,11.07
2019-06-07T03:39:09.488Z,13.60
2019-06-07T03:41:49.858Z,11.80
2019-06-07T03:44:09.260Z,11.13
2019-06-07T03:46:41.478Z,11.30
2019-06-07T03:49:09.095Z,9.55
2019-06-07T03:51:40.537Z,10.60
2019-06-07T03:54:08.873Z,11.53
2019-06-07T03:56:40.791Z,10.87
2019-06-07T03:59:08.651Z,12.03
2019-06-07T04:01:41.050Z,11.27
2019-06-07T04:04:08.841Z,12.03
2019-06-07T04:06:41.963Z,9.90
2019-06-07T04:09:09.172Z,10.15
2019-06-07T04:11:39.522Z,12.30
2019-06-07T04:14:08.973Z,11.23
2019-06-07T04:16:41.679Z,10.07
2019-06-07T04:19:08.769Z,11.97
2019-06-07T04:21:42.146Z,11.37
2019-06-07T04:24:08.540Z,12.40
2019-06-07T04:26:43.087Z,12.70
2019-06-07T04:29:32.449Z,11.53
2019-06-07T04:31:42.879Z,10.10
2019-06-07T04:34:10.443Z,12.40
2019-06-07T04:36:55.191Z,11.23
2019-06-07T04:39:10.634Z,10.97
2019-06-07T04:41:41.419Z,11.40
2019-06-07T04:44:11.781Z,11.43
2019-06-07T04:46:43.303Z,10.77
2019-06-07T04:49:15.571Z,9.30
2019-06-07T04:51:45.842Z,8.83
2019-06-07T04:54:14.823Z,7.97
2019-06-07T04:56:44.865Z,7.30
2019-06-07T05:00:00.142Z,8.23
2019-06-07T05:01:44.792Z,7.63
2019-06-07T05:04:13.830Z,8.13
2019-06-07T05:06:42.847Z,6.90
2019-06-07T05:09:11.862Z,7.90
2019-06-07T05:11:44.933Z,7.10
2019-06-07T05:14:11.640Z,7.13
2019-06-07T05:16:43.892Z,6.97
2019-06-07T05:19:11.418Z,6.80
2019-06-07T05:21:59.873Z,7.67
2019-06-07T05:24:11.156Z,7.57
2019-06-07T05:26:42.506Z,7.33
2019-06-07T05:29:10.954Z,7.50
2019-06-07T05:31:44.938Z,7.63
2019-06-07T05:34:10.825Z,6.83
2019-06-07T05:36:44.319Z,6.77
2019-06-07T05:39:10.954Z,6.57
2019-06-07T05:41:43.749Z,6.73
2019-06-07T05:44:12.945Z,6.90
2019-06-07T05:46:46.695Z,6.13
2019-06-07T05:49:12.597Z,5.97
2019-06-07T05:51:44.837Z,6.63
2019-06-07T05:54:12.465Z,6.20
2019-06-07T05:56:43.273Z,5.50
2019-06-07T05:59:12.142Z,6.27
2019-06-07T06:01:52.355Z,5.57
2019-06-07T06:04:11.841Z,6.17
2019-06-07T06:06:44.764Z,5.70
2019-06-07T06:09:14.155Z,6.70
2019-06-07T06:11:54.717Z,6.27
2019-06-07T06:14:13.020Z,6.00
2019-06-07T06:16:44.458Z,6.70
2019-06-07T06:19:12.788Z,6.77
2019-06-07T06:21:45.236Z,5.30
2019-06-07T06:24:12.845Z,5.33
2019-06-07T06:26:49.887Z,5.03
2019-06-07T06:29:12.625Z,5.67
2019-06-07T06:32:28.250Z,5.20
2019-06-07T06:34:12.369Z,5.50
2019-06-07T06:36:45.581Z,5.78
2019-06-07T06:39:12.151Z,5.53
2019-06-07T06:41:53.755Z,5.83
2019-06-07T06:44:11.984Z,5.63
2019-06-07T06:46:46.681Z,5.60
2019-06-07T06:49:11.741Z,4.63
2019-06-07T06:51:43.045Z,4.17
2019-06-07T06:54:11.487Z,5.00
2019-06-07T06:56:43.959Z,3.87
2019-06-07T06:59:38.709Z,4.47
2019-06-07T07:01:42.576Z,4.90
2019-06-07T07:04:13.580Z,4.37
2019-06-07T07:06:43.283Z,4.63
2019-06-07T07:09:12.387Z,3.70
2019-06-07T07:11:57.512Z,3.83
2019-06-07T07:14:12.553Z,3.40
2019-06-07T07:16:44.950Z,4.03
2019-06-07T07:19:13.122Z,3.57
2019-06-07T07:21:42.178Z,3.90
2019-06-07T07:24:21.587Z,3.20
2019-06-07T07:26:45.259Z,3.80
2019-06-07T07:29:13.532Z,4.10
2019-06-07T07:31:43.014Z,3.97
2019-06-07T07:34:32.522Z,3.90
2019-06-07T07:36:44.847Z,3.17
2019-06-07T07:39:13.817Z,3.33
2019-06-07T07:42:04.687Z,3.70
2019-06-07T07:44:13.512Z,4.07
2019-06-07T07:46:43.347Z,4.33
2019-06-07T07:49:13.238Z,3.43
2019-06-07T07:51:42.233Z,3.90
2019-06-07T07:54:11.460Z,3.77
2019-06-07T07:56:40.557Z,3.80
2019-06-07T07:59:10.018Z,3.53
2019-06-07T08:01:39.134Z,3.83
2019-06-07T08:04:08.158Z,4.57
2019-06-07T08:06:37.208Z,4.12
2019-06-07T08:09:07.872Z,4.03
2019-06-07T08:11:36.929Z,4.40
2019-06-07T08:14:05.944Z,4.30
2019-06-07T08:16:34.948Z,4.70
2019-06-07T08:19:04.679Z,5.12
2019-06-07T08:21:33.783Z,4.30
2019-06-07T08:24:04.833Z,4.53
2019-06-07T08:26:33.576Z,3.80
2019-06-07T08:29:03.185Z,4.13
2019-06-07T08:31:32.404Z,4.00
2019-06-07T08:34:01.416Z,3.97
2019-06-07T08:36:41.442Z,4.20
2019-06-07T08:39:07.397Z,4.17
2019-06-07T08:41:31.950Z,4.50
2019-06-07T08:44:21.774Z,4.57
2019-06-07T08:46:31.722Z,4.40
2019-06-07T08:49:04.002Z,4.00
2019-06-07T08:51:31.484Z,4.00
2019-06-07T08:54:21.145Z,4.50
2019-06-07T08:56:31.185Z,5.10
2019-06-07T08:59:10.312Z,4.57
2019-06-07T09:01:30.964Z,5.53
2019-06-07T09:04:06.470Z,5.07
2019-06-07T09:09:03.608Z,5.80
2019-06-07T09:11:32.283Z,4.73
2019-06-07T09:14:04.831Z,5.70
2019-06-07T09:16:32.060Z,6.00
2019-06-07T09:19:05.915Z,5.10
2019-06-07T09:21:31.814Z,6.27
2019-06-07T09:24:07.045Z,4.77
2019-06-07T09:26:31.561Z,4.63
2019-06-07T09:29:05.414Z,4.93
2019-06-07T09:31:51.037Z,5.70
2019-06-07T09:34:08.312Z,5.17
2019-06-07T09:36:33.272Z,4.93
2019-06-07T09:39:08.249Z,5.87
2019-06-07T09:41:47.437Z,4.37
2019-06-07T09:44:22.891Z,4.17
2019-06-07T09:46:36.857Z,4.62
2019-06-07T09:49:18.376Z,5.50
2019-06-07T09:51:36.740Z,4.60
2019-06-07T09:54:08.613Z,4.60
2019-06-07T09:56:36.695Z,5.17
2019-06-07T09:59:07.456Z,5.13
2019-06-07T10:01:36.887Z,5.97
2019-06-07T10:04:11.990Z,4.30
2019-06-07T10:06:36.961Z,4.57
2019-06-07T10:11:38.768Z,4.50
2019-06-07T10:14:08.777Z,3.80
2019-06-07T10:16:46.917Z,3.97
2019-06-07T10:19:09.863Z,4.07
2019-06-07T10:21:39.073Z,3.70
2019-06-07T10:24:08.066Z,3.77
2019-06-07T10:26:37.539Z,3.40
2019-06-07T10:29:07.238Z,4.00
2019-06-07T10:31:37.316Z,4.10
2019-06-07T10:34:06.688Z,4.33
2019-06-07T10:36:35.736Z,3.53
2019-06-07T10:39:06.948Z,4.23
2019-06-07T10:41:36.045Z,4.47
2019-06-07T10:44:05.545Z,5.73
2019-06-07T10:46:34.687Z,4.67
2019-06-07T10:49:03.879Z,4.50
2019-06-07T10:51:32.897Z,4.20
2019-06-07T10:54:19.166Z,3.63
2019-06-07T10:56:32.738Z,5.20
2019-06-07T10:59:03.095Z,3.70
2019-06-07T11:01:32.178Z,4.10
2019-06-07T11:04:01.210Z,4.43
2019-06-07T11:06:30.255Z,4.13
2019-06-07T11:08:59.296Z,4.47
2019-06-07T11:11:28.374Z,3.90
2019-06-07T11:13:57.626Z,4.20
2019-06-07T11:16:26.651Z,4.90
2019-06-07T11:18:56.433Z,4.50
2019-06-07T11:21:26.453Z,4.57
2019-06-07T11:23:56.447Z,4.10
2019-06-07T11:26:26.685Z,4.70
2019-06-07T11:28:56.479Z,4.30
2019-06-07T11:31:26.561Z,4.70
2019-06-07T11:33:56.526Z,4.20
2019-06-07T11:36:26.583Z,4.40
2019-06-07T11:38:56.549Z,4.30
2019-06-07T11:41:26.588Z,4.33
2019-06-07T11:43:55.527Z,3.85
2019-06-07T11:46:24.573Z,4.03
2019-06-07T11:48:53.586Z,4.20
2019-06-07T11:51:22.627Z,4.00
2019-06-07T11:53:51.585Z,4.63
2019-06-07T11:56:20.633Z,4.17
2019-06-07T11:58:49.948Z,3.83
2019-06-07T12:01:18.970Z,3.90
2019-06-07T12:03:48.037Z,3.60
2019-06-07T12:06:18.122Z,3.60
2019-06-07T12:08:47.732Z,3.73
2019-06-07T12:11:16.751Z,3.60
2019-06-07T12:13:45.791Z,3.47
2019-06-07T12:16:15.368Z,2.90
2019-06-07T12:18:44.886Z,3.70
2019-06-07T12:21:13.926Z,3.98
2019-06-07T12:23:42.947Z,3.77
2019-06-07T12:26:12.310Z,3.50
2019-06-07T12:28:41.396Z,3.20
2019-06-07T12:31:10.888Z,3.37
2019-06-07T12:33:39.989Z,3.63
2019-06-07T12:36:09.094Z,3.60
2019-06-07T12:38:38.120Z,3.67
2019-06-07T12:41:07.159Z,3.43
2019-06-07T12:43:36.558Z,3.40
2019-06-07T12:46:05.630Z,4.67
2019-06-07T12:48:34.633Z,4.30
2019-06-07T12:51:04.069Z,3.60
2019-06-07T12:53:33.054Z,4.17
2019-06-07T12:56:02.086Z,3.40
2019-06-07T12:58:36.254Z,4.13
2019-06-07T13:01:01.889Z,3.93
2019-06-07T13:03:30.921Z,3.27
2019-06-07T13:05:59.976Z,3.83
2019-06-07T13:08:28.975Z,3.80
2019-06-07T13:11:13.939Z,3.63
2019-06-07T13:13:28.795Z,2.90
2019-06-07T13:15:57.841Z,3.27
2019-06-07T13:18:28.553Z,3.60
2019-06-07T13:20:57.972Z,3.37
2019-06-07T13:23:28.982Z,3.60
2019-06-07T13:25:58.150Z,3.57
2019-06-07T13:28:28.997Z,3.50
2019-06-07T13:30:58.386Z,3.47
2019-06-07T13:33:35.197Z,3.60
2019-06-07T13:35:58.614Z,3.87
2019-06-07T13:38:29.120Z,3.60
2019-06-07T13:40:58.533Z,3.70
2019-06-07T13:43:28.170Z,3.30
2019-06-07T13:45:57.633Z,3.37
2019-06-07T13:48:27.824Z,3.43
2019-06-07T13:50:58.083Z,4.27
2019-06-07T13:53:29.069Z,3.03
2019-06-07T13:55:58.111Z,3.00
2019-06-07T13:58:28.707Z,3.53
2019-06-07T14:00:57.866Z,3.23
2019-06-07T14:03:32.723Z,3.17
2019-06-07T14:05:58.669Z,3.10
2019-06-07T14:08:29.674Z,3.10
2019-06-07T14:10:58.806Z,3.47
2019-06-07T14:13:28.128Z,3.53
2019-06-07T14:15:57.933Z,4.87
2019-06-07T14:18:28.751Z,3.43
2019-06-07T14:20:59.006Z,3.60
2019-06-07T14:23:46.185Z,3.67
2019-06-07T14:25:58.994Z,3.57
2019-06-07T14:28:31.836Z,3.57
2019-06-07T14:30:58.939Z,5.20
2019-06-07T14:33:30.006Z,5.90
2019-06-07T14:35:58.869Z,4.23
2019-06-07T14:38:30.182Z,4.97
2019-06-07T14:40:58.978Z,6.83
2019-06-07T14:43:29.513Z,5.17
2019-06-07T14:45:58.665Z,5.40
2019-06-07T14:48:28.384Z,4.50
2019-06-07T14:50:58.351Z,13.97
2019-06-07T14:53:28.607Z,7.00
2019-06-07T14:55:58.190Z,5.83
2019-06-07T14:58:27.224Z,11.63
2019-06-07T15:00:56.251Z,5.17
2019-06-07T15:03:26.369Z,4.93
2019-06-07T15:05:55.476Z,4.63
2019-06-07T15:08:24.512Z,5.13
2019-06-07T15:10:53.562Z,4.80
2019-06-07T15:13:22.609Z,5.27
2019-06-07T15:15:51.638Z,4.37
2019-06-07T15:18:20.760Z,7.17
2019-06-07T15:20:49.794Z,5.13
2019-06-07T15:23:18.827Z,4.40
2019-06-07T15:25:47.949Z,4.50
2019-06-07T15:28:16.990Z,4.93
2019-06-07T15:30:46.152Z,5.53
2019-06-07T15:33:15.103Z,4.60
2019-06-07T15:35:44.158Z,4.10
2019-06-07T15:38:13.175Z,4.43
2019-06-07T15:40:42.218Z,4.13
2019-06-07T15:43:11.258Z,4.63
2019-06-07T15:45:40.289Z,4.40
2019-06-07T15:48:09.341Z,4.60
2019-06-07T15:50:38.447Z,5.00
2019-06-07T15:53:07.497Z,5.20
2019-06-07T15:55:39.573Z,5.33
2019-06-07T15:58:07.329Z,4.60
2019-06-07T16:00:37.418Z,5.30
2019-06-07T16:03:06.592Z,4.60
2019-06-07T16:05:36.410Z,4.73
2019-06-07T16:08:05.665Z,5.67
2019-06-07T16:10:34.725Z,4.77
2019-06-07T16:13:03.782Z,5.13
2019-06-07T16:15:33.062Z,4.60
2019-06-07T16:18:02.686Z,4.80
2019-06-07T16:20:33.122Z,4.83
2019-06-07T16:23:02.297Z,4.90
2019-06-07T16:25:31.309Z,5.17
2019-06-07T16:28:00.664Z,4.70
2019-06-07T16:30:29.716Z,4.67
2019-06-07T16:32:59.324Z,4.62
2019-06-07T16:35:29.037Z,4.97
2019-06-07T16:37:59.023Z,4.53
2019-06-07T16:40:29.071Z,5.13
2019-06-07T16:43:16.235Z,4.93
2019-06-07T16:45:30.280Z,5.23
2019-06-07T16:47:59.367Z,5.10
2019-06-07T16:50:29.140Z,5.45
2019-06-07T16:52:59.489Z,5.37
2019-06-07T16:55:29.158Z,6.07
2019-06-07T16:57:59.242Z,6.87
2019-06-07T17:00:29.081Z,6.57
2019-06-07T17:02:59.111Z,6.92
2019-06-07T17:05:29.127Z,7.47
2019-06-07T17:07:59.145Z,7.93
2019-06-07T17:10:29.181Z,7.10
2019-06-07T17:12:59.211Z,6.67
2019-06-07T17:15:29.177Z,7.25
2019-06-07T17:17:59.220Z,6.78
2019-06-07T17:20:29.529Z,6.83
2019-06-07T17:22:59.271Z,6.53
2019-06-07T17:25:28.274Z,10.03
2019-06-07T17:27:57.307Z,6.97
2019-06-07T17:30:26.400Z,9.83
2019-06-07T17:32:59.216Z,6.67
2019-06-07T17:35:26.161Z,7.23
2019-06-07T17:37:55.200Z,6.87
2019-06-07T17:40:24.217Z,6.77
2019-06-07T17:42:53.263Z,7.27
2019-06-07T17:45:22.460Z,6.17
2019-06-07T17:47:52.074Z,5.97
2019-06-07T17:50:21.637Z,6.70
2019-06-07T17:52:51.799Z,6.20
2019-06-07T17:55:21.568Z,6.33
2019-06-07T17:57:50.942Z,5.77
2019-06-07T18:00:29.059Z,5.43
2019-06-07T18:02:53.054Z,5.60
2019-06-07T18:05:22.399Z,5.90
2019-06-07T18:07:53.898Z,6.00
2019-06-07T18:10:35.135Z,6.40
2019-06-07T18:13:04.647Z,6.20
2019-06-07T18:15:44.637Z,6.00
2019-06-07T18:18:14.285Z,6.07
2019-06-07T18:20:45.092Z,5.37
2019-06-07T18:23:14.208Z,6.57
2019-06-07T18:25:43.266Z,6.90
2019-06-07T18:28:12.688Z,5.70
2019-06-07T18:30:41.716Z,5.93
2019-06-07T18:33:10.757Z,5.80
2019-06-07T18:35:39.791Z,6.40
2019-06-07T18:38:10.844Z,6.30
2019-06-07T18:40:39.626Z,5.60
2019-06-07T18:43:08.664Z,6.00
2019-06-07T18:45:37.674Z,5.50
2019-06-07T18:48:06.750Z,5.87
2019-06-07T18:50:36.040Z,5.70
2019-06-07T18:53:05.126Z,5.63
2019-06-07T18:55:34.174Z,5.83
2019-06-07T18:58:03.202Z,5.70
2019-06-07T19:00:32.958Z,5.57
2019-06-07T19:03:02.411Z,5.10
2019-06-07T19:05:31.454Z,5.20
2019-06-07T19:08:00.885Z,5.47
2019-06-07T19:10:30.034Z,5.30
2019-06-07T19:13:00.678Z,5.83
2019-06-07T19:15:30.281Z,6.62
2019-06-07T19:18:00.957Z,6.95
2019-06-07T19:20:30.181Z,6.73
2019-06-07T19:23:00.533Z,7.45
2019-06-07T19:25:29.902Z,6.97
2019-06-07T19:28:01.090Z,7.03
2019-06-07T19:30:30.164Z,6.23
2019-06-07T19:33:01.399Z,7.25
2019-06-07T19:35:30.674Z,7.00
2019-06-07T19:38:00.106Z,7.17
2019-06-07T19:40:30.010Z,7.58
2019-06-07T19:43:00.641Z,8.00
2019-06-07T19:45:31.445Z,6.00
2019-06-07T19:48:00.889Z,7.07
2019-06-07T19:50:30.089Z,8.33
2019-06-07T19:53:01.254Z,6.70
2019-06-07T19:55:30.402Z,7.40
2019-06-07T19:58:01.753Z,8.98
2019-06-07T20:00:30.996Z,7.50
2019-06-07T20:03:00.147Z,7.37
2019-06-07T20:05:33.701Z,7.10
2019-06-07T20:08:02.615Z,7.70
2019-06-07T20:10:31.855Z,7.63
2019-06-07T20:13:00.948Z,7.03
2019-06-07T20:15:30.279Z,6.60
2019-06-07T20:18:01.245Z,7.45
2019-06-07T20:20:30.510Z,7.50
2019-06-07T20:23:00.952Z,6.95
2019-06-07T20:25:30.318Z,6.90
2019-06-07T20:28:01.417Z,7.93
2019-06-07T20:30:31.188Z,6.67
2019-06-07T20:33:01.740Z,7.87
2019-06-07T20:35:31.023Z,7.07
2019-06-07T20:38:01.074Z,8.05
2019-06-07T20:40:30.437Z,8.48
2019-06-07T20:43:01.502Z,7.92
2019-06-07T20:45:34.108Z,8.17
2019-06-07T20:48:02.097Z,7.80
2019-06-07T20:50:31.136Z,8.53
2019-06-07T20:53:01.380Z,7.83
2019-06-07T20:55:31.308Z,7.77
2019-06-07T20:58:00.905Z,8.50
2019-06-07T21:00:30.523Z,9.10
2019-06-07T21:03:01.135Z,8.17
2019-06-07T21:05:30.538Z,8.83
2019-06-07T21:08:01.854Z,8.53
2019-06-07T21:10:31.019Z,9.37
2019-06-07T21:13:01.954Z,9.45
2019-06-07T21:15:31.171Z,10.60
2019-06-07T21:18:00.685Z,11.08
2019-06-07T21:20:33.870Z,10.07
2019-06-07T21:23:02.754Z,10.70
2019-06-07T21:25:31.964Z,10.73
2019-06-07T21:28:01.026Z,10.97
2019-06-07T21:30:30.978Z,11.22
2019-06-07T21:33:01.377Z,10.28
2019-06-07T21:35:31.076Z,10.90
2019-06-07T21:38:01.934Z,12.33
2019-06-07T21:40:30.998Z,11.80
2019-06-07T21:43:02.000Z,12.55
2019-06-07T21:45:31.316Z,11.53
2019-06-07T21:48:03.179Z,12.60
2019-06-07T21:50:31.923Z,16.13
2019-06-07T21:53:00.936Z,12.57
2019-06-07T21:55:31.153Z,12.77
2019-06-07T21:58:00.895Z,10.72
2019-06-07T22:01:18.058Z,12.28
2019-06-07T22:03:47.233Z,12.10
2019-06-07T22:06:16.313Z,10.73
2019-06-07T22:08:45.401Z,11.37
2019-06-07T22:11:14.421Z,11.43
2019-06-07T22:13:43.482Z,11.70
2019-06-07T22:16:26.549Z,11.87
2019-06-07T22:18:43.675Z,11.47
2019-06-07T22:21:12.792Z,11.00
2019-06-07T22:23:43.730Z,11.87
2019-06-07T22:26:13.270Z,11.03
2019-06-07T22:28:42.281Z,12.73
2019-06-07T22:31:12.828Z,11.20
2019-06-07T22:33:41.889Z,12.00
2019-06-07T22:36:11.086Z,12.00
2019-06-07T22:38:40.182Z,12.17
2019-06-07T22:41:09.469Z,11.43
2019-06-07T22:43:38.431Z,11.17
2019-06-07T22:46:08.634Z,10.70
2019-06-07T22:48:37.688Z,10.50
2019-06-07T22:51:09.477Z,10.80
2019-06-07T22:53:42.518Z,9.33
2019-06-07T22:56:37.688Z,10.65
2019-06-07T22:59:07.954Z,9.55
2019-06-07T23:01:37.548Z,10.33
2019-06-07T23:04:06.601Z,9.83
2019-06-07T23:06:35.618Z,10.13
2019-06-07T23:09:05.699Z,10.03
2019-06-07T23:11:34.758Z,11.23
2019-06-07T23:14:04.060Z,10.57
2019-06-07T23:16:33.032Z,11.33
2019-06-07T23:19:02.080Z,11.07
2019-06-07T23:21:31.585Z,11.73
2019-06-07T23:24:01.548Z,12.10
2019-06-07T23:26:31.594Z,12.55
2019-06-07T23:29:01.540Z,14.38
2019-06-07T23:31:31.618Z,14.60
2019-06-07T23:34:01.667Z,14.20
2019-06-07T23:36:31.928Z,15.63
2019-06-07T23:39:01.672Z,13.48
2019-06-07T23:41:31.676Z,14.73
2019-06-07T23:44:01.627Z,17.30
2019-06-07T23:46:31.701Z,15.68
2019-06-07T23:49:01.757Z,15.65
2019-06-07T23:51:31.759Z,14.78
2019-06-07T23:54:01.832Z,16.00
2019-06-07T23:56:31.799Z,15.03
2019-06-07T23:59:01.813Z,15.30
