createdAt,value
2023-03-12T00:02:17.452Z,1.98
2023-03-12T00:04:44.722Z,2.08
2023-03-12T00:07:12.000Z,2.00
2023-03-12T00:09:39.805Z,1.63
2023-03-12T00:12:07.677Z,2.97
2023-03-12T00:14:34.912Z,1.60
2023-03-12T00:17:02.184Z,2.30
2023-03-12T00:19:29.483Z,1.95
2023-03-12T00:21:56.823Z,1.33
2023-03-12T00:24:24.503Z,2.80
2023-03-12T00:26:51.714Z,2.33
2023-03-12T00:29:18.986Z,3.38
2023-03-12T00:31:46.279Z,2.70
2023-03-12T00:34:13.711Z,1.63
2023-03-12T00:36:41.452Z,1.77
2023-03-12T00:39:08.789Z,1.92
2023-03-12T00:41:36.044Z,3.72
2023-03-12T00:44:03.307Z,2.80
2023-03-12T00:46:30.670Z,3.17
2023-03-12T00:48:57.941Z,2.97
2023-03-12T00:51:25.201Z,5.32
2023-03-12T00:53:52.516Z,4.25
2023-03-12T00:56:19.704Z,3.72
2023-03-12T00:58:46.900Z,5.45
2023-03-12T01:01:14.257Z,3.90
2023-03-12T01:03:41.543Z,3.72
2023-03-12T01:06:08.931Z,5.65
2023-03-12T01:08:36.141Z,5.43
2023-03-12T01:11:03.420Z,4.22
2023-03-12T01:13:31.089Z,5.05
2023-03-12T01:15:58.404Z,5.05
2023-03-12T01:18:25.681Z,7.03
2023-03-12T01:20:53.306Z,7.60
2023-03-12T01:23:20.593Z,6.22
2023-03-12T01:25:48.004Z,6.68
2023-03-12T01:28:15.219Z,5.28
2023-03-12T01:30:42.438Z,4.90
2023-03-12T01:33:09.689Z,5.28
2023-03-12T01:35:39.503Z,4.72
2023-03-12T01:38:08.673Z,4.80
2023-03-12T01:40:36.435Z,5.57
2023-03-12T01:43:40.767Z,4.50
2023-03-12T01:46:23.022Z,3.50
2023-03-12T01:48:56.260Z,3.13
2023-03-12T01:51:33.445Z,3.13
2023-03-12T01:54:05.570Z,3.97
2023-03-12T01:56:35.723Z,2.65
2023-03-12T01:59:17.958Z,3.70
2023-03-12T02:01:46.429Z,2.50
2023-03-12T02:04:16.404Z,3.80
2023-03-12T02:07:15.124Z,3.75
2023-03-12T02:09:45.434Z,3.40
2023-03-12T02:12:13.369Z,3.80
2023-03-12T02:14:41.492Z,5.38
2023-03-12T02:17:09.859Z,3.30
2023-03-12T02:19:51.323Z,3.13
2023-03-12T02:22:21.165Z,3.95
2023-03-12T02:25:04.523Z,3.22
2023-03-12T02:27:37.485Z,3.15
2023-03-12T02:30:05.826Z,2.97
2023-03-12T02:32:38.512Z,2.72
2023-03-12T02:35:06.794Z,3.15
2023-03-12T02:37:33.952Z,3.83
2023-03-12T02:40:46.015Z,3.92
2023-03-12T02:43:14.538Z,3.38
2023-03-12T02:45:41.893Z,3.17
2023-03-12T02:48:09.758Z,2.88
2023-03-12T02:50:36.988Z,3.03
2023-03-12T02:53:04.675Z,3.05
2023-03-12T02:55:32.213Z,1.77
2023-03-12T02:57:59.468Z,4.63
2023-03-12T03:00:26.918Z,2.70
2023-03-12T03:02:54.665Z,2.60
2023-03-12T03:05:21.895Z,3.63
2023-03-12T03:07:49.226Z,2.85
2023-03-12T03:10:17.600Z,3.83
2023-03-12T03:12:45.192Z,3.78
2023-03-12T03:15:13.010Z,2.90
2023-03-12T03:17:40.686Z,3.67
2023-03-12T03:20:11.380Z,2.95
2023-03-12T03:22:39.594Z,2.17
2023-03-12T03:25:09.040Z,2.42
2023-03-12T03:27:36.495Z,5.45
2023-03-12T03:30:05.966Z,3.03
2023-03-12T03:32:38.220Z,3.42
2023-03-12T03:35:06.185Z,2.58
2023-03-12T03:37:33.584Z,3.35
2023-03-12T03:40:00.835Z,5.13
2023-03-12T03:42:28.115Z,3.45
2023-03-12T03:44:55.298Z,3.13
2023-03-12T03:47:22.803Z,3.17
2023-03-12T03:49:50.175Z,3.10
2023-03-12T03:52:17.431Z,2.80
2023-03-12T03:54:44.772Z,3.55
2023-03-12T03:57:12.135Z,3.58
2023-03-12T03:59:39.923Z,4.38
2023-03-12T04:02:07.259Z,3.50
2023-03-12T04:04:38.312Z,3.95
2023-03-12T04:07:06.916Z,3.13
2023-03-12T04:09:34.340Z,3.85
2023-03-12T04:12:01.516Z,3.20
2023-03-12T04:14:28.940Z,4.00
2023-03-12T04:16:56.144Z,3.97
2023-03-12T04:19:23.566Z,2.75
2023-03-12T04:21:50.800Z,3.05
2023-03-12T04:24:20.347Z,4.82
2023-03-12T04:26:48.845Z,3.05
2023-03-12T04:29:16.760Z,5.30
2023-03-12T04:31:44.592Z,5.47
2023-03-12T04:34:14.425Z,6.05
2023-03-12T04:36:43.475Z,4.55
2023-03-12T04:39:10.978Z,4.07
2023-03-12T04:41:38.871Z,4.60
2023-03-12T04:44:13.003Z,5.03
2023-03-12T04:46:41.793Z,4.05
2023-03-12T04:49:11.160Z,5.38
2023-03-12T04:51:39.597Z,5.05
2023-03-12T04:54:07.756Z,3.60
2023-03-12T04:56:36.534Z,5.07
2023-03-12T04:59:03.991Z,4.88
2023-03-12T05:01:35.034Z,5.68
2023-03-12T05:04:07.189Z,5.55
2023-03-12T05:06:35.303Z,6.63
2023-03-12T05:09:02.748Z,7.13
2023-03-12T05:11:30.354Z,5.18
2023-03-12T05:13:57.739Z,6.95
2023-03-12T05:16:25.088Z,5.10
2023-03-12T05:18:52.338Z,6.20
2023-03-12T05:21:21.836Z,4.85
2023-03-12T05:23:52.393Z,6.68
2023-03-12T05:26:23.413Z,4.70
2023-03-12T05:28:52.690Z,4.75
2023-03-12T05:31:21.602Z,5.78
2023-03-12T05:33:52.297Z,5.03
2023-03-12T05:36:21.214Z,5.88
2023-03-12T05:38:50.936Z,5.57
2023-03-12T05:41:30.786Z,6.55
2023-03-12T05:44:04.502Z,4.82
2023-03-12T05:46:31.941Z,6.32
2023-03-12T05:49:00.220Z,6.05
2023-03-12T05:51:27.700Z,5.20
2023-03-12T05:53:55.080Z,6.38
2023-03-12T05:56:22.364Z,5.22
2023-03-12T05:58:50.103Z,7.07
2023-03-12T06:01:22.016Z,6.53
2023-03-12T06:03:49.840Z,6.38
2023-03-12T06:06:17.795Z,7.00
2023-03-12T06:08:45.205Z,5.30
2023-03-12T06:11:13.062Z,6.43
2023-03-12T06:13:41.063Z,6.32
2023-03-12T06:16:23.735Z,5.88
2023-03-12T06:19:01.101Z,5.22
2023-03-12T06:21:31.478Z,6.50
2023-03-12T06:24:00.342Z,5.55
2023-03-12T06:26:37.331Z,5.53
2023-03-12T06:29:04.598Z,5.35
2023-03-12T06:31:31.857Z,5.72
2023-03-12T06:33:59.126Z,5.93
2023-03-12T06:36:26.477Z,6.28
2023-03-12T06:38:56.586Z,6.85
2023-03-12T06:41:24.370Z,7.03
2023-03-12T06:43:51.655Z,6.13
2023-03-12T06:46:22.017Z,4.30
2023-03-12T06:48:49.543Z,5.68
2023-03-12T06:51:17.521Z,5.38
2023-03-12T06:53:47.864Z,5.43
2023-03-12T06:56:15.412Z,5.65
2023-03-12T06:58:42.861Z,5.07
2023-03-12T07:01:10.803Z,5.88
2023-03-12T07:03:38.150Z,6.38
2023-03-12T07:06:05.863Z,5.63
2023-03-12T07:08:33.124Z,5.80
2023-03-12T07:11:01.607Z,6.32
2023-03-12T07:13:30.151Z,7.07
2023-03-12T07:15:57.497Z,6.13
2023-03-12T07:18:24.795Z,6.03
2023-03-12T07:20:53.092Z,6.28
2023-03-12T07:23:20.849Z,5.03
2023-03-12T07:25:48.567Z,6.88
2023-03-12T07:28:16.311Z,4.60
2023-03-12T07:30:50.233Z,7.60
2023-03-12T07:33:21.986Z,5.95
2023-03-12T07:35:51.632Z,5.50
2023-03-12T07:38:19.517Z,5.95
2023-03-12T07:40:54.700Z,5.43
2023-03-12T07:43:22.765Z,4.65
2023-03-12T07:45:53.355Z,5.18
2023-03-12T07:48:20.770Z,5.43
2023-03-12T07:50:48.702Z,7.68
2023-03-12T07:53:16.695Z,6.55
2023-03-12T07:55:46.528Z,5.60
2023-03-12T07:58:15.799Z,6.38
2023-03-12T08:00:43.434Z,7.10
2023-03-12T08:03:10.903Z,5.80
2023-03-12T08:05:38.333Z,7.47
2023-03-12T08:08:06.137Z,5.95
2023-03-12T08:10:33.424Z,9.73
2023-03-12T08:13:00.802Z,6.40
2023-03-12T08:15:28.216Z,5.43
2023-03-12T08:17:55.464Z,4.95
2023-03-12T08:20:22.633Z,5.38
2023-03-12T08:22:49.872Z,7.55
2023-03-12T08:25:18.691Z,8.23
2023-03-12T08:27:45.900Z,6.82
2023-03-12T08:30:13.760Z,5.63
2023-03-12T08:32:41.150Z,6.38
2023-03-12T08:35:10.158Z,5.55
2023-03-12T08:37:37.425Z,6.25
2023-03-12T08:40:14.281Z,8.32
2023-03-12T08:42:43.467Z,6.03
2023-03-12T08:45:12.389Z,6.47
2023-03-12T08:47:41.906Z,5.57
2023-03-12T08:50:11.739Z,5.45
2023-03-12T08:52:39.291Z,7.25
2023-03-12T08:55:07.527Z,7.05
2023-03-12T08:57:34.767Z,7.68
2023-03-12T09:00:02.224Z,5.85
2023-03-12T09:02:29.497Z,4.88
2023-03-12T09:04:56.717Z,5.70
2023-03-12T09:07:23.955Z,5.50
2023-03-12T09:09:51.157Z,5.72
2023-03-12T09:12:18.508Z,7.00
2023-03-12T09:17:32.933Z,5.47
2023-03-12T09:20:00.394Z,5.43
2023-03-12T09:22:30.692Z,5.60
2023-03-12T09:24:57.956Z,6.18
2023-03-12T09:27:25.361Z,6.72
2023-03-12T09:30:00.472Z,5.20
2023-03-12T09:32:29.181Z,4.95
2023-03-12T09:34:56.457Z,4.78
2023-03-12T09:37:24.423Z,4.60
2023-03-12T09:39:53.000Z,4.50
2023-03-12T09:42:31.257Z,5.28
2023-03-12T09:45:02.221Z,4.82
2023-03-12T09:47:33.383Z,3.55
2023-03-12T09:50:15.144Z,5.82
2023-03-12T09:52:52.442Z,5.03
2023-03-12T09:55:24.077Z,5.20
2023-03-12T09:57:52.886Z,5.38
2023-03-12T10:00:27.189Z,5.28
2023-03-12T10:03:29.754Z,4.88
2023-03-12T10:06:16.197Z,4.35
2023-03-12T10:08:57.709Z,7.07
2023-03-12T10:11:54.278Z,5.38
2023-03-12T10:14:27.437Z,5.07
2023-03-12T10:17:16.326Z,5.05
2023-03-12T10:20:14.313Z,3.85
2023-03-12T10:22:55.535Z,7.13
2023-03-12T10:25:35.442Z,5.55
2023-03-12T10:28:30.103Z,4.75
2023-03-12T10:31:06.527Z,6.10
2023-03-12T10:33:47.858Z,5.63
2023-03-12T10:36:19.612Z,4.72
2023-03-12T10:38:49.522Z,6.43
2023-03-12T10:41:20.925Z,4.68
2023-03-12T10:43:48.255Z,6.50
2023-03-12T10:46:34.405Z,5.88
2023-03-12T10:49:25.038Z,4.43
2023-03-12T10:52:03.012Z,6.88
2023-03-12T10:54:33.556Z,4.35
2023-03-12T10:57:01.111Z,5.03
2023-03-12T10:59:31.536Z,6.28
2023-03-12T11:01:59.797Z,4.28
2023-03-12T11:04:32.698Z,5.00
2023-03-12T11:07:07.362Z,4.38
2023-03-12T11:12:01.936Z,5.18
2023-03-12T11:14:30.537Z,4.80
2023-03-12T11:17:22.169Z,4.70
2023-03-12T11:19:49.438Z,4.28
2023-03-12T11:22:31.512Z,4.32
2023-03-12T11:25:06.179Z,4.43
2023-03-12T11:27:44.296Z,4.85
2023-03-12T11:30:17.977Z,5.60
2023-03-12T11:32:50.707Z,5.10
2023-03-12T11:35:23.541Z,3.08
2023-03-12T11:38:15.204Z,4.55
2023-03-12T11:41:19.642Z,3.72
2023-03-12T11:43:53.096Z,4.72
2023-03-12T11:46:32.663Z,3.25
2023-03-12T11:49:30.427Z,3.35
2023-03-12T11:52:05.688Z,3.92
2023-03-12T11:54:32.852Z,4.55
2023-03-12T11:57:05.827Z,4.15
2023-03-12T11:59:57.339Z,4.20
2023-03-12T12:03:21.144Z,4.53
2023-03-12T12:06:12.581Z,4.28
2023-03-12T12:08:47.789Z,4.95
2023-03-12T12:11:51.887Z,3.35
2023-03-12T12:14:51.942Z,5.55
2023-03-12T12:17:28.231Z,4.95
2023-03-12T12:20:09.361Z,3.72
2023-03-12T12:22:52.807Z,3.90
2023-03-12T12:25:26.055Z,3.88
2023-03-12T12:28:08.514Z,3.25
2023-03-12T12:30:57.778Z,4.18
2023-03-12T12:33:39.985Z,4.18
2023-03-12T12:36:10.601Z,3.65
2023-03-12T12:38:55.592Z,4.65
2023-03-12T12:44:04.603Z,3.60
2023-03-12T12:46:37.005Z,4.45
2023-03-12T12:49:11.705Z,3.80
2023-03-12T12:51:49.289Z,3.78
2023-03-12T12:54:28.765Z,3.60
2023-03-12T12:57:32.108Z,4.65
2023-03-12T13:00:14.732Z,3.22
2023-03-12T13:02:44.725Z,4.20
2023-03-12T13:05:19.920Z,5.13
2023-03-12T13:07:47.450Z,4.80
2023-03-12T13:10:33.043Z,4.20
2023-03-12T13:13:20.456Z,4.13
2023-03-12T13:15:48.503Z,4.95
2023-03-12T13:18:26.401Z,4.70
2023-03-12T13:20:53.539Z,5.32
2023-03-12T13:23:30.858Z,6.75
2023-03-12T13:26:18.670Z,4.03
2023-03-12T13:29:06.202Z,4.18
2023-03-12T13:31:38.945Z,5.25
2023-03-12T13:34:06.268Z,4.00
2023-03-12T13:36:37.682Z,4.57
2023-03-12T13:39:08.206Z,3.72
2023-03-12T13:41:42.418Z,4.85
2023-03-12T13:44:29.036Z,3.28
2023-03-12T13:47:11.596Z,3.80
2023-03-12T13:49:43.643Z,3.97
2023-03-12T13:52:38.663Z,2.90
2023-03-12T13:55:25.037Z,3.42
2023-03-12T13:58:13.508Z,3.05
2023-03-12T14:00:48.384Z,2.33
2023-03-12T14:03:48.130Z,2.42
2023-03-12T14:06:24.329Z,1.75
2023-03-12T14:09:24.393Z,1.80
2023-03-12T14:12:03.069Z,1.75
2023-03-12T14:15:00.515Z,1.25
2023-03-12T14:17:29.780Z,1.20
2023-03-12T14:20:12.555Z,1.40
2023-03-12T14:22:43.567Z,1.00
2023-03-12T14:25:35.541Z,1.25
2023-03-12T14:28:10.953Z,1.00
2023-03-12T14:31:03.495Z,0.80
2023-03-12T14:33:57.653Z,1.55
2023-03-12T14:36:29.511Z,1.17
2023-03-12T14:39:29.072Z,1.98
2023-03-12T14:42:00.957Z,1.42
2023-03-12T14:44:30.560Z,1.45
2023-03-12T14:47:11.560Z,1.70
2023-03-12T14:49:45.668Z,2.42
2023-03-12T14:52:14.913Z,1.88
2023-03-12T14:54:56.778Z,2.45
2023-03-12T14:57:25.150Z,2.67
2023-03-12T14:59:54.695Z,2.65
2023-03-12T15:02:25.255Z,2.75
2023-03-12T15:04:56.468Z,2.75
2023-03-12T15:07:37.449Z,2.83
2023-03-12T15:10:16.361Z,2.55
2023-03-12T15:12:46.497Z,2.05
2023-03-12T15:15:41.576Z,3.08
2023-03-12T15:18:15.412Z,3.40
2023-03-12T15:20:43.229Z,2.80
2023-03-12T15:23:13.046Z,2.88
2023-03-12T15:25:41.287Z,3.13
2023-03-12T15:28:25.926Z,2.70
2023-03-12T15:31:12.828Z,1.65
2023-03-12T15:33:41.824Z,1.65
2023-03-12T15:36:15.554Z,1.88
2023-03-12T15:39:01.382Z,1.92
2023-03-12T15:41:34.163Z,1.30
2023-03-12T15:44:01.980Z,1.63
2023-03-12T15:46:29.593Z,1.27
2023-03-12T15:49:01.081Z,1.10
2023-03-12T15:51:33.409Z,0.80
2023-03-12T15:54:25.775Z,0.80
2023-03-12T15:56:53.056Z,1.63
2023-03-12T15:59:27.488Z,0.88
2023-03-12T16:01:57.819Z,0.80
2023-03-12T16:04:25.081Z,0.90
2023-03-12T16:06:53.550Z,0.90
2023-03-12T16:09:26.633Z,1.35
2023-03-12T16:11:55.383Z,0.80
2023-03-12T16:14:27.606Z,0.70
2023-03-12T16:16:54.861Z,0.90
2023-03-12T16:19:23.746Z,0.90
2023-03-12T16:21:51.214Z,0.60
2023-03-12T16:24:18.443Z,0.60
2023-03-12T16:27:07.186Z,0.57
2023-03-12T16:29:36.495Z,1.73
2023-03-12T16:32:12.039Z,0.90
2023-03-12T16:34:39.499Z,0.65
2023-03-12T16:37:10.407Z,1.25
2023-03-12T16:39:38.255Z,1.20
2023-03-12T16:42:14.311Z,1.33
2023-03-12T16:44:42.674Z,1.65
2023-03-12T16:47:12.826Z,1.27
2023-03-12T16:49:40.580Z,1.08
2023-03-12T16:52:36.089Z,1.00
2023-03-12T16:55:03.557Z,1.50
2023-03-12T16:57:35.623Z,1.50
2023-03-12T17:00:07.858Z,1.50
2023-03-12T17:02:36.183Z,1.33
2023-03-12T17:05:03.815Z,1.30
2023-03-12T17:07:31.136Z,1.33
2023-03-12T17:09:58.474Z,1.73
2023-03-12T17:12:34.157Z,1.45
2023-03-12T17:15:03.390Z,1.15
2023-03-12T17:17:31.346Z,1.00
2023-03-12T17:20:00.480Z,1.48
2023-03-12T17:22:28.062Z,0.77
2023-03-12T17:24:55.363Z,2.42
2023-03-12T17:27:22.902Z,1.55
2023-03-12T17:29:54.370Z,1.42
2023-03-12T17:32:22.304Z,1.40
2023-03-12T17:34:57.048Z,1.77
2023-03-12T17:37:24.920Z,1.58
2023-03-12T17:39:53.208Z,1.33
2023-03-12T17:42:21.392Z,1.80
2023-03-12T17:44:51.754Z,2.88
2023-03-12T17:47:19.007Z,2.10
2023-03-12T17:49:46.271Z,3.05
2023-03-12T17:52:14.598Z,2.20
2023-03-12T17:54:41.789Z,2.13
2023-03-12T17:57:08.979Z,3.20
2023-03-12T17:59:36.865Z,2.10
2023-03-12T18:02:04.690Z,2.28
2023-03-12T18:04:32.062Z,3.40
2023-03-12T18:07:00.697Z,3.58
2023-03-12T18:09:27.917Z,3.40
2023-03-12T18:11:55.202Z,2.97
2023-03-12T18:14:22.448Z,3.42
2023-03-12T18:16:49.683Z,2.53
2023-03-12T18:19:16.940Z,3.28
2023-03-12T18:21:44.307Z,2.85
2023-03-12T18:24:14.431Z,3.42
2023-03-12T18:26:42.469Z,2.95
2023-03-12T18:29:09.654Z,2.83
2023-03-12T18:31:37.013Z,3.75
2023-03-12T18:34:04.510Z,4.03
2023-03-12T18:36:32.138Z,3.28
2023-03-12T18:39:05.484Z,4.22
2023-03-12T18:41:33.157Z,3.30
2023-03-12T18:44:00.987Z,3.97
2023-03-12T18:46:28.680Z,4.07
2023-03-12T18:48:55.958Z,4.25
2023-03-12T18:51:23.251Z,3.17
2023-03-12T18:53:50.432Z,3.22
2023-03-12T18:56:17.758Z,3.63
2023-03-12T18:58:45.487Z,3.13
2023-03-12T19:01:14.029Z,3.67
2023-03-12T19:03:41.284Z,5.20
2023-03-12T19:06:11.060Z,4.10
2023-03-12T19:08:38.650Z,5.10
2023-03-12T19:11:07.227Z,4.70
2023-03-12T19:13:34.910Z,5.20
2023-03-12T19:16:04.557Z,4.72
2023-03-12T19:18:32.155Z,3.72
2023-03-12T19:20:59.467Z,3.63
2023-03-12T19:23:26.875Z,4.35
2023-03-12T19:25:54.413Z,4.88
2023-03-12T19:28:21.854Z,3.38
2023-03-12T19:30:49.048Z,3.80
2023-03-12T19:33:16.405Z,3.78
2023-03-12T19:35:44.882Z,2.55
2023-03-12T19:38:12.129Z,2.92
2023-03-12T19:40:39.324Z,2.25
2023-03-12T19:43:06.540Z,3.10
2023-03-12T19:45:35.933Z,1.88
2023-03-12T19:48:04.091Z,2.50
2023-03-12T19:50:31.378Z,2.25
2023-03-12T19:52:58.730Z,2.10
2023-03-12T19:55:26.220Z,2.30
2023-03-12T19:57:54.302Z,2.60
2023-03-12T20:00:21.851Z,2.00
2023-03-12T20:02:49.349Z,2.22
2023-03-12T20:05:16.984Z,1.75
2023-03-12T20:07:44.463Z,1.73
2023-03-12T20:10:11.847Z,1.20
2023-03-12T20:12:39.537Z,1.30
2023-03-12T20:15:07.841Z,2.22
2023-03-12T20:17:35.115Z,1.27
2023-03-12T20:20:02.341Z,1.15
2023-03-12T20:22:29.546Z,1.00
2023-03-12T20:24:56.786Z,0.70
2023-03-12T20:27:24.106Z,2.47
2023-03-12T20:29:51.519Z,1.10
2023-03-12T20:32:19.549Z,1.52
2023-03-12T20:34:46.894Z,0.60
2023-03-12T20:37:14.191Z,0.60
2023-03-12T20:39:41.490Z,0.50
2023-03-12T20:42:08.746Z,0.70
2023-03-12T20:44:35.940Z,0.50
2023-03-12T20:47:03.196Z,0.50
2023-03-12T20:49:30.383Z,0.50
2023-03-12T20:51:57.575Z,0.40
2023-03-12T20:54:24.868Z,0.30
2023-03-12T20:56:52.145Z,0.22
2023-03-12T20:59:19.406Z,0.35
2023-03-12T21:01:46.760Z,0.30
2023-03-12T21:04:13.940Z,0.28
2023-03-12T21:06:41.187Z,0.30
2023-03-12T21:09:08.691Z,0.40
2023-03-12T21:11:35.924Z,0.20
2023-03-12T21:14:03.358Z,0.20
2023-03-12T21:16:30.730Z,0.20
2023-03-12T21:18:58.339Z,0.43
2023-03-12T21:21:25.792Z,0.20
2023-03-12T21:23:53.058Z,0.20
2023-03-12T21:26:20.376Z,0.25
2023-03-12T21:28:47.638Z,0.20
2023-03-12T21:31:17.449Z,0.10
2023-03-12T21:33:44.839Z,0.10
2023-03-12T21:36:14.500Z,0.10
2023-03-12T21:38:43.239Z,0.28
2023-03-12T21:41:13.464Z,0.20
2023-03-12T21:43:41.139Z,0.15
2023-03-12T21:46:17.644Z,0.22
2023-03-12T21:48:46.558Z,0.20
2023-03-12T21:51:15.949Z,0.65
2023-03-12T21:53:43.198Z,0.15
2023-03-12T21:56:10.720Z,0.20
2023-03-12T21:58:38.164Z,0.20
2023-03-12T22:01:16.611Z,0.20
2023-03-12T22:03:45.256Z,0.20
2023-03-12T22:06:14.103Z,0.25
2023-03-12T22:08:42.004Z,0.30
2023-03-12T22:11:10.345Z,0.50
2023-03-12T22:13:38.045Z,0.30
2023-03-12T22:16:08.374Z,0.45
2023-03-12T22:18:40.901Z,0.30
2023-03-12T22:21:13.023Z,0.50
2023-03-12T22:23:40.212Z,0.40
2023-03-12T22:26:07.922Z,0.30
2023-03-12T22:28:35.453Z,0.40
2023-03-12T22:31:05.751Z,0.40
2023-03-12T22:33:35.897Z,0.20
2023-03-12T22:36:08.769Z,0.28
2023-03-12T22:38:37.363Z,0.30
2023-03-12T22:41:16.596Z,0.52
2023-03-12T22:43:44.688Z,0.50
2023-03-12T22:46:12.286Z,0.22
2023-03-12T22:48:39.620Z,0.30
2023-03-12T22:51:06.866Z,0.20
2023-03-12T22:53:34.486Z,0.60
2023-03-12T22:56:07.422Z,0.13
2023-03-12T22:58:35.307Z,0.20
2023-03-12T23:01:03.990Z,0.20
2023-03-12T23:03:32.324Z,0.22
2023-03-12T23:06:00.376Z,0.20
2023-03-12T23:08:28.608Z,0.20
2023-03-12T23:10:59.224Z,0.17
2023-03-12T23:13:27.857Z,0.20
2023-03-12T23:15:55.110Z,0.20
2023-03-12T23:18:22.444Z,0.20
2023-03-12T23:21:00.890Z,0.20
2023-03-12T23:23:29.338Z,0.30
2023-03-12T23:26:00.762Z,0.40
2023-03-12T23:28:28.882Z,0.20
2023-03-12T23:30:56.817Z,0.30
2023-03-12T23:33:25.313Z,0.30
2023-03-12T23:36:00.303Z,0.25
2023-03-12T23:38:28.736Z,0.47
2023-03-12T23:41:10.980Z,0.40
2023-03-12T23:43:38.701Z,0.52
2023-03-12T23:46:07.596Z,1.02
2023-03-12T23:48:36.771Z,1.40
2023-03-12T23:51:11.267Z,0.93
2023-03-12T23:56:10.281Z,1.42
2023-03-12T23:58:37.698Z,0.90
