createdAt,value
2018-12-12T00:01:55.173Z,5.03
2018-12-12T00:04:24.285Z,5.13
2018-12-12T00:06:53.840Z,5.00
2018-12-12T00:09:22.929Z,4.23
2018-12-12T00:11:52.157Z,4.00
2018-12-12T00:14:21.256Z,4.00
2018-12-12T00:16:50.336Z,3.53
2018-12-12T00:19:19.412Z,4.13
2018-12-12T00:21:48.499Z,3.73
2018-12-12T00:24:17.652Z,4.70
2018-12-12T00:26:46.753Z,4.60
2018-12-12T00:29:15.832Z,5.87
2018-12-12T00:31:44.974Z,8.83
2018-12-12T00:34:14.065Z,6.70
2018-12-12T00:36:43.199Z,6.77
2018-12-12T00:39:12.288Z,5.73
2018-12-12T00:41:41.424Z,4.93
2018-12-12T00:44:10.509Z,5.13
2018-12-12T00:46:39.756Z,6.03
2018-12-12T00:49:08.893Z,6.00
2018-12-12T00:51:38.026Z,6.57
2018-12-12T00:54:07.077Z,5.57
2018-12-12T00:56:36.285Z,6.83
2018-12-12T00:59:05.463Z,6.70
2018-12-12T01:01:34.539Z,6.47
2018-12-12T01:04:03.621Z,4.97
2018-12-12T01:06:32.725Z,3.80
2018-12-12T01:09:01.813Z,4.17
2018-12-12T01:12:36.888Z,4.77
2018-12-12T01:15:05.987Z,4.60
2018-12-12T01:17:35.064Z,5.43
2018-12-12T01:20:04.201Z,6.33
2018-12-12T01:22:33.275Z,6.43
2018-12-12T01:25:02.371Z,5.10
2018-12-12T01:27:31.455Z,5.90
2018-12-12T01:30:00.519Z,5.70
2018-12-12T01:32:29.609Z,5.60
2018-12-12T01:34:58.760Z,5.33
2018-12-12T01:37:28.046Z,6.13
2018-12-12T01:39:57.185Z,7.50
2018-12-12T01:42:26.270Z,7.00
2018-12-12T01:44:55.357Z,7.10
2018-12-12T01:47:24.445Z,7.17
2018-12-12T01:49:53.551Z,7.00
2018-12-12T01:52:22.630Z,6.77
2018-12-12T01:54:51.747Z,7.50
2018-12-12T01:57:20.844Z,6.63
2018-12-12T01:59:49.966Z,8.80
2018-12-12T02:02:19.054Z,7.43
2018-12-12T02:04:48.161Z,7.17
2018-12-12T02:07:17.290Z,7.67
2018-12-12T02:09:46.353Z,16.03
2018-12-12T02:12:15.460Z,10.00
2018-12-12T02:14:44.546Z,8.10
2018-12-12T02:17:13.800Z,7.20
2018-12-12T02:19:42.948Z,8.40
2018-12-12T02:22:12.044Z,8.50
2018-12-12T02:24:41.149Z,7.90
2018-12-12T02:27:10.244Z,7.50
2018-12-12T02:29:39.340Z,7.30
2018-12-12T02:32:08.447Z,6.90
2018-12-12T02:34:37.549Z,7.60
2018-12-12T02:37:06.676Z,8.00
2018-12-12T02:39:35.755Z,8.50
2018-12-12T02:42:04.953Z,7.50
2018-12-12T02:44:34.057Z,7.80
2018-12-12T02:47:03.176Z,9.17
2018-12-12T02:49:32.469Z,9.50
2018-12-12T02:52:01.633Z,8.40
2018-12-12T02:54:30.715Z,7.87
2018-12-12T02:56:59.813Z,9.93
2018-12-12T02:59:28.962Z,11.07
2018-12-12T03:01:58.056Z,11.77
2018-12-12T03:04:27.174Z,10.00
2018-12-12T03:06:56.321Z,12.20
2018-12-12T03:09:25.443Z,12.77
2018-12-12T03:11:54.531Z,9.73
2018-12-12T03:14:23.617Z,9.43
2018-12-12T03:16:52.737Z,11.00
2018-12-12T03:19:21.821Z,11.20
2018-12-12T03:21:50.957Z,11.30
2018-12-12T03:24:20.066Z,10.27
2018-12-12T03:26:49.173Z,11.63
2018-12-12T03:29:18.258Z,12.17
2018-12-12T03:31:47.370Z,13.70
2018-12-12T03:34:16.464Z,10.67
2018-12-12T03:36:45.561Z,12.10
2018-12-12T03:39:14.879Z,10.80
2018-12-12T03:41:44.005Z,10.93
2018-12-12T03:44:13.134Z,10.90
2018-12-12T03:46:42.256Z,10.47
2018-12-12T03:49:11.371Z,10.93
2018-12-12T03:51:40.453Z,12.30
2018-12-12T03:54:09.515Z,10.10
2018-12-12T03:56:38.627Z,10.80
2018-12-12T03:59:07.749Z,11.07
2018-12-12T04:01:36.831Z,9.50
2018-12-12T04:04:05.950Z,11.90
2018-12-12T04:06:35.070Z,10.77
2018-12-12T04:09:04.592Z,11.20
2018-12-12T04:11:33.701Z,10.20
2018-12-12T04:14:02.807Z,10.30
2018-12-12T04:16:31.941Z,11.20
2018-12-12T04:19:01.205Z,13.33
2018-12-12T04:21:30.347Z,13.37
2018-12-12T04:23:59.446Z,14.80
2018-12-12T04:26:28.544Z,12.53
2018-12-12T04:28:57.646Z,11.27
2018-12-12T04:31:26.768Z,9.97
2018-12-12T04:33:55.873Z,11.70
2018-12-12T04:36:24.987Z,10.20
2018-12-12T04:38:54.122Z,10.23
2018-12-12T04:41:23.233Z,11.87
2018-12-12T04:43:52.334Z,9.23
2018-12-12T04:46:21.463Z,12.13
2018-12-12T04:48:50.560Z,11.10
2018-12-12T04:51:19.664Z,10.27
2018-12-12T04:53:48.767Z,10.40
2018-12-12T04:56:17.878Z,11.90
2018-12-12T04:58:46.984Z,9.93
2018-12-12T05:01:16.105Z,7.60
2018-12-12T05:03:45.231Z,11.97
2018-12-12T05:06:14.350Z,11.83
2018-12-12T05:08:43.443Z,8.70
2018-12-12T05:11:12.560Z,11.00
2018-12-12T05:13:41.644Z,8.40
2018-12-12T05:16:10.758Z,11.03
2018-12-12T05:18:39.882Z,11.60
2018-12-12T05:21:08.991Z,10.63
2018-12-12T05:23:38.085Z,11.60
2018-12-12T05:26:07.192Z,9.70
2018-12-12T05:28:36.305Z,12.03
2018-12-12T05:31:05.430Z,11.20
2018-12-12T05:33:34.553Z,11.10
2018-12-12T05:36:03.645Z,14.97
2018-12-12T05:38:38.871Z,11.40
2018-12-12T05:41:07.997Z,11.70
2018-12-12T05:43:37.109Z,10.60
2018-12-12T05:46:06.245Z,14.33
2018-12-12T05:48:35.368Z,14.07
2018-12-12T05:51:04.507Z,12.57
2018-12-12T05:53:33.612Z,11.60
2018-12-12T05:56:02.777Z,10.20
2018-12-12T05:58:31.975Z,12.17
2018-12-12T06:01:01.048Z,12.17
2018-12-12T06:03:30.169Z,14.27
2018-12-12T06:05:59.310Z,13.33
2018-12-12T06:08:28.434Z,13.97
2018-12-12T06:10:57.542Z,11.97
2018-12-12T06:13:26.689Z,10.90
2018-12-12T06:19:27.699Z,10.60
2018-12-12T06:21:56.808Z,12.40
2018-12-12T06:24:25.893Z,13.23
2018-12-12T06:26:55.005Z,10.93
2018-12-12T06:29:24.099Z,11.07
2018-12-12T06:31:53.267Z,9.00
2018-12-12T06:34:22.401Z,10.63
2018-12-12T06:36:51.512Z,11.40
2018-12-12T06:39:20.645Z,12.00
2018-12-12T06:41:49.752Z,11.40
2018-12-12T06:44:18.868Z,10.17
2018-12-12T06:46:47.987Z,10.87
2018-12-12T06:49:17.091Z,13.33
2018-12-12T06:51:46.181Z,11.67
2018-12-12T06:54:15.304Z,11.80
2018-12-12T06:56:44.397Z,10.53
2018-12-12T06:59:13.563Z,11.47
2018-12-12T07:01:42.716Z,12.10
2018-12-12T07:04:11.833Z,10.30
2018-12-12T07:06:41.080Z,10.53
2018-12-12T07:09:10.607Z,11.67
2018-12-12T07:11:39.780Z,12.23
2018-12-12T07:14:08.909Z,13.03
2018-12-12T07:16:38.028Z,15.13
2018-12-12T07:19:07.144Z,11.97
2018-12-12T07:21:36.261Z,19.90
2018-12-12T07:24:05.374Z,13.20
2018-12-12T07:26:34.456Z,13.70
2018-12-12T07:29:03.596Z,15.37
2018-12-12T07:31:32.732Z,12.53
2018-12-12T07:34:02.155Z,14.00
2018-12-12T07:36:31.275Z,12.10
2018-12-12T07:39:00.381Z,10.80
2018-12-12T07:41:29.777Z,11.10
2018-12-12T07:43:58.905Z,11.53
2018-12-12T07:46:28.116Z,12.97
2018-12-12T07:48:57.310Z,13.43
2018-12-12T07:51:26.449Z,14.67
2018-12-12T07:53:55.586Z,12.40
2018-12-12T07:56:24.689Z,12.93
2018-12-12T07:58:53.793Z,13.47
2018-12-12T08:01:22.972Z,14.67
2018-12-12T08:03:52.145Z,15.40
2018-12-12T08:06:21.322Z,14.33
2018-12-12T08:08:50.513Z,16.00
2018-12-12T08:11:19.656Z,15.00
2018-12-12T08:13:48.776Z,18.10
2018-12-12T08:16:17.903Z,16.40
2018-12-12T08:18:47.271Z,16.53
2018-12-12T08:21:16.372Z,18.03
2018-12-12T08:23:45.480Z,17.20
2018-12-12T08:26:14.607Z,18.43
2018-12-12T08:28:43.765Z,20.20
2018-12-12T08:31:12.908Z,65.57
2018-12-12T08:33:42.030Z,23.57
2018-12-12T08:36:11.485Z,23.63
2018-12-12T08:38:40.612Z,22.40
2018-12-12T08:41:10.307Z,26.23
2018-12-12T08:43:39.473Z,30.43
2018-12-12T08:46:08.592Z,27.47
2018-12-12T08:48:37.956Z,27.87
2018-12-12T08:51:07.082Z,23.37
2018-12-12T08:53:36.157Z,23.67
2018-12-12T08:56:05.285Z,25.10
2018-12-12T08:58:34.440Z,25.60
2018-12-12T09:01:03.609Z,28.30
2018-12-12T09:03:32.746Z,22.60
2018-12-12T09:06:01.860Z,22.00
2018-12-12T09:08:30.950Z,22.87
2018-12-12T09:11:00.094Z,23.07
2018-12-12T09:13:29.214Z,28.07
2018-12-12T09:15:58.358Z,27.00
2018-12-12T09:18:27.469Z,23.70
2018-12-12T09:20:56.590Z,20.33
2018-12-12T09:23:25.684Z,20.40
2018-12-12T09:25:54.789Z,19.00
2018-12-12T09:28:23.877Z,18.20
2018-12-12T09:30:53.025Z,17.50
2018-12-12T09:33:24.784Z,16.37
2018-12-12T09:35:53.349Z,13.83
2018-12-12T09:38:22.430Z,12.37
2018-12-12T09:40:51.721Z,14.40
2018-12-12T09:43:20.829Z,14.63
2018-12-12T09:45:49.957Z,14.97
2018-12-12T09:48:21.164Z,16.40
2018-12-12T09:50:50.380Z,13.90
2018-12-12T09:53:19.482Z,13.50
2018-12-12T09:55:48.596Z,11.97
2018-12-12T09:58:17.705Z,14.63
2018-12-12T10:00:47.765Z,11.23
2018-12-12T10:03:16.886Z,14.50
2018-12-12T10:05:46.026Z,13.27
2018-12-12T10:08:15.133Z,12.20
2018-12-12T10:10:44.249Z,13.30
2018-12-12T10:13:13.380Z,14.27
2018-12-12T10:15:42.513Z,12.93
2018-12-12T10:18:11.611Z,12.00
2018-12-12T10:20:40.736Z,14.93
2018-12-12T10:23:09.917Z,12.53
2018-12-12T10:25:39.095Z,14.90
2018-12-12T10:28:08.179Z,16.00
2018-12-12T10:30:37.347Z,14.47
2018-12-12T10:33:06.460Z,11.40
2018-12-12T10:35:35.580Z,10.60
2018-12-12T10:38:04.703Z,13.13
2018-12-12T10:40:33.814Z,12.17
2018-12-12T10:43:02.901Z,13.27
2018-12-12T10:45:32.017Z,13.83
2018-12-12T10:48:01.118Z,12.60
2018-12-12T10:50:30.233Z,14.77
2018-12-12T10:52:59.309Z,18.37
2018-12-12T10:55:28.397Z,17.80
2018-12-12T10:57:57.530Z,16.77
2018-12-12T11:00:26.661Z,19.73
2018-12-12T11:04:00.770Z,14.17
2018-12-12T11:06:29.878Z,12.47
2018-12-12T11:08:58.966Z,16.00
2018-12-12T11:11:28.068Z,13.90
2018-12-12T11:13:57.142Z,14.03
2018-12-12T11:16:26.265Z,11.97
2018-12-12T11:18:55.381Z,13.03
2018-12-12T11:21:24.498Z,13.03
2018-12-12T11:23:53.606Z,11.40
2018-12-12T11:26:22.994Z,13.50
2018-12-12T11:28:52.081Z,12.83
2018-12-12T11:31:21.184Z,15.50
2018-12-12T11:33:50.674Z,14.70
2018-12-12T11:36:20.025Z,14.23
2018-12-12T11:38:49.114Z,15.93
2018-12-12T11:41:18.241Z,21.50
2018-12-12T11:43:47.353Z,19.30
2018-12-12T11:46:16.445Z,18.90
2018-12-12T11:48:45.557Z,15.83
2018-12-12T11:51:14.644Z,16.37
2018-12-12T11:53:43.774Z,15.87
2018-12-12T11:56:12.876Z,18.13
2018-12-12T11:58:41.967Z,27.20
2018-12-12T12:01:11.336Z,22.77
2018-12-12T12:03:40.466Z,17.00
2018-12-12T12:06:09.564Z,18.07
2018-12-12T12:08:38.681Z,18.97
2018-12-12T12:11:07.793Z,17.67
2018-12-12T12:13:36.917Z,16.67
2018-12-12T12:16:06.020Z,18.00
2018-12-12T12:18:35.142Z,19.93
2018-12-12T12:21:04.233Z,22.70
2018-12-12T12:23:33.337Z,23.37
2018-12-12T12:26:02.445Z,25.90
2018-12-12T12:28:31.576Z,22.03
2018-12-12T12:31:00.690Z,22.90
2018-12-12T12:33:29.800Z,23.57
2018-12-12T12:35:58.938Z,22.33
2018-12-12T12:38:28.054Z,20.33
2018-12-12T12:40:57.176Z,21.50
2018-12-12T12:43:26.297Z,20.47
2018-12-12T12:45:55.401Z,25.10
2018-12-12T12:48:24.485Z,25.40
2018-12-12T12:50:53.597Z,23.20
2018-12-12T12:53:22.697Z,24.47
2018-12-12T12:55:52.540Z,18.23
2018-12-12T12:58:21.752Z,13.50
2018-12-12T13:00:50.856Z,22.50
2018-12-12T13:03:19.936Z,20.87
2018-12-12T13:05:49.045Z,18.57
2018-12-12T13:08:18.133Z,15.20
2018-12-12T13:10:47.251Z,13.23
2018-12-12T13:13:16.789Z,15.00
2018-12-12T13:15:46.257Z,18.00
2018-12-12T13:18:15.341Z,17.00
2018-12-12T13:20:44.432Z,15.73
2018-12-12T13:23:13.540Z,20.03
2018-12-12T13:25:42.677Z,21.57
2018-12-12T13:28:11.760Z,20.63
2018-12-12T13:30:40.880Z,17.80
2018-12-12T13:33:09.968Z,19.77
2018-12-12T13:35:39.093Z,11.27
2018-12-12T13:38:08.204Z,13.50
2018-12-12T13:40:37.349Z,15.80
2018-12-12T13:43:06.476Z,16.23
2018-12-12T13:45:35.579Z,16.27
2018-12-12T13:48:04.756Z,20.17
2018-12-12T13:50:33.894Z,34.90
2018-12-12T13:53:03.549Z,27.13
2018-12-12T13:55:32.636Z,25.70
2018-12-12T13:58:01.743Z,25.43
2018-12-12T14:00:30.867Z,23.83
2018-12-12T14:02:59.989Z,27.53
2018-12-12T14:05:29.108Z,26.57
2018-12-12T14:07:58.241Z,20.30
2018-12-12T14:10:27.353Z,22.47
2018-12-12T14:12:56.501Z,29.90
2018-12-12T14:15:25.625Z,27.83
2018-12-12T14:17:54.741Z,32.63
2018-12-12T14:20:54.662Z,45.07
2018-12-12T14:23:23.752Z,28.40
2018-12-12T14:25:52.903Z,33.10
2018-12-12T14:28:22.013Z,39.77
2018-12-12T14:30:51.137Z,41.27
2018-12-12T14:33:20.292Z,40.80
2018-12-12T14:35:49.385Z,41.60
2018-12-12T14:38:18.509Z,41.10
2018-12-12T14:40:47.622Z,42.07
2018-12-12T14:43:16.756Z,41.40
2018-12-12T14:45:45.874Z,39.20
2018-12-12T14:48:14.984Z,46.37
2018-12-12T14:50:44.073Z,45.23
2018-12-12T14:53:13.189Z,39.97
2018-12-12T14:55:42.329Z,32.33
2018-12-12T14:58:11.434Z,31.50
2018-12-12T15:00:40.765Z,29.43
2018-12-12T15:03:09.954Z,28.57
2018-12-12T15:05:39.213Z,30.40
2018-12-12T15:08:08.365Z,31.70
2018-12-12T15:10:37.500Z,36.03
2018-12-12T15:13:06.807Z,38.10
2018-12-12T15:15:35.916Z,43.73
2018-12-12T15:18:05.078Z,42.77
2018-12-12T15:20:34.195Z,37.97
2018-12-12T15:23:03.301Z,35.40
2018-12-12T15:25:32.375Z,35.10
2018-12-12T15:28:01.496Z,43.83
2018-12-12T15:30:30.617Z,53.67
2018-12-12T15:32:59.758Z,92.37
2018-12-12T15:35:28.862Z,54.63
2018-12-12T15:37:57.981Z,32.40
2018-12-12T15:40:27.102Z,30.73
2018-12-12T15:42:56.209Z,43.47
2018-12-12T15:45:25.293Z,47.00
2018-12-12T15:47:54.459Z,50.20
2018-12-12T15:50:23.609Z,52.10
2018-12-12T15:52:52.757Z,38.20
2018-12-12T15:55:21.865Z,26.57
2018-12-12T15:57:51.031Z,20.30
2018-12-12T16:00:20.403Z,28.37
2018-12-12T16:02:49.822Z,29.70
2018-12-12T16:05:18.961Z,24.70
2018-12-12T16:07:48.134Z,27.40
2018-12-12T16:10:17.237Z,26.67
2018-12-12T16:12:46.492Z,25.53
2018-12-12T16:15:15.573Z,28.00
2018-12-12T16:17:44.764Z,30.77
2018-12-12T16:20:13.898Z,37.90
2018-12-12T16:22:42.982Z,31.93
2018-12-12T16:25:12.059Z,34.80
2018-12-12T16:27:41.174Z,35.50
2018-12-12T16:30:10.331Z,39.40
2018-12-12T16:32:39.517Z,40.60
2018-12-12T16:35:08.608Z,39.10
2018-12-12T16:37:37.758Z,38.47
2018-12-12T16:40:07.176Z,37.20
2018-12-12T16:42:36.365Z,40.40
2018-12-12T16:45:05.743Z,40.40
2018-12-12T16:47:34.855Z,41.53
2018-12-12T16:50:04.006Z,47.43
2018-12-12T16:52:33.122Z,35.97
2018-12-12T16:55:02.215Z,28.87
2018-12-12T16:57:31.341Z,28.70
2018-12-12T17:00:00.450Z,21.03
2018-12-12T17:02:29.562Z,22.10
2018-12-12T17:05:02.228Z,30.57
2018-12-12T17:07:29.764Z,42.67
2018-12-12T17:09:58.861Z,38.20
2018-12-12T17:12:28.112Z,36.90
2018-12-12T17:14:57.213Z,42.67
2018-12-12T17:17:26.340Z,37.90
2018-12-12T17:19:55.425Z,22.07
2018-12-12T17:22:24.501Z,22.07
2018-12-12T17:24:53.622Z,21.57
2018-12-12T17:27:22.723Z,22.70
2018-12-12T17:29:51.825Z,24.70
2018-12-12T17:32:20.963Z,24.17
2018-12-12T17:34:50.063Z,20.00
2018-12-12T17:37:19.182Z,28.90
2018-12-12T17:39:48.288Z,18.03
2018-12-12T17:42:17.454Z,18.20
2018-12-12T17:44:46.571Z,15.63
2018-12-12T17:47:15.691Z,11.73
2018-12-12T17:49:45.355Z,13.77
2018-12-12T17:52:14.521Z,20.27
2018-12-12T17:54:43.693Z,21.70
2018-12-12T17:57:12.848Z,26.07
2018-12-12T17:59:41.973Z,24.07
2018-12-12T18:02:15.157Z,29.43
2018-12-12T18:04:44.274Z,27.10
2018-12-12T18:07:13.560Z,20.57
2018-12-12T18:09:42.808Z,21.50
2018-12-12T18:12:11.905Z,20.80
2018-12-12T18:14:42.036Z,23.90
2018-12-12T18:17:12.015Z,18.20
2018-12-12T18:19:41.138Z,15.57
2018-12-12T18:22:10.281Z,16.57
2018-12-12T18:24:39.410Z,15.00
2018-12-12T18:27:08.541Z,14.30
2018-12-12T18:29:37.690Z,15.80
2018-12-12T18:32:06.794Z,16.40
2018-12-12T18:34:36.062Z,17.63
2018-12-12T18:37:05.160Z,18.00
2018-12-12T18:39:34.301Z,20.33
2018-12-12T18:42:03.431Z,18.87
2018-12-12T18:44:32.640Z,20.30
2018-12-12T18:47:03.046Z,22.33
2018-12-12T18:49:32.170Z,16.23
2018-12-12T18:52:01.275Z,14.47
2018-12-12T18:54:30.493Z,12.60
2018-12-12T18:56:59.641Z,14.40
2018-12-12T18:59:28.810Z,13.13
2018-12-12T19:01:57.938Z,17.67
2018-12-12T19:04:27.133Z,17.70
2018-12-12T19:06:56.273Z,24.63
2018-12-12T19:09:25.408Z,16.20
2018-12-12T19:11:54.497Z,14.27
2018-12-12T19:14:23.750Z,15.50
2018-12-12T19:16:52.847Z,14.87
2018-12-12T19:19:21.948Z,12.83
2018-12-12T19:21:51.085Z,13.50
2018-12-12T19:24:20.241Z,13.77
2018-12-12T19:26:49.322Z,13.43
2018-12-12T19:29:18.440Z,13.93
2018-12-12T19:31:47.544Z,14.80
2018-12-12T19:34:16.643Z,13.17
2018-12-12T19:36:45.727Z,12.80
2018-12-12T19:39:14.829Z,10.77
2018-12-12T19:41:43.919Z,14.07
2018-12-12T19:44:13.009Z,14.73
2018-12-12T19:46:42.110Z,12.73
2018-12-12T19:49:11.217Z,12.27
2018-12-12T19:51:40.319Z,12.43
2018-12-12T19:54:09.408Z,12.27
2018-12-12T19:56:38.493Z,14.30
2018-12-12T19:59:07.631Z,14.33
2018-12-12T20:01:36.745Z,12.93
2018-12-12T20:04:05.875Z,14.00
2018-12-12T20:06:34.952Z,14.40
2018-12-12T20:09:04.992Z,15.07
2018-12-12T20:11:34.113Z,11.87
2018-12-12T20:14:03.437Z,13.27
2018-12-12T20:16:32.565Z,11.93
2018-12-12T20:19:01.691Z,12.10
2018-12-12T20:21:30.800Z,9.97
2018-12-12T20:23:59.893Z,9.30
2018-12-12T20:26:28.985Z,10.40
2018-12-12T20:28:58.124Z,10.50
2018-12-12T20:31:27.227Z,10.80
2018-12-12T20:33:56.357Z,11.40
2018-12-12T20:36:25.454Z,11.63
2018-12-12T20:38:54.587Z,12.97
2018-12-12T20:41:23.689Z,14.93
2018-12-12T20:43:52.788Z,16.27
2018-12-12T20:46:21.915Z,9.73
2018-12-12T20:48:51.013Z,14.30
2018-12-12T20:51:20.153Z,14.00
2018-12-12T20:53:49.254Z,16.20
2018-12-12T20:56:18.389Z,22.47
2018-12-12T20:58:47.510Z,17.90
2018-12-12T21:01:16.665Z,9.10
2018-12-12T21:03:45.760Z,7.43
2018-12-12T21:06:14.875Z,8.40
2018-12-12T21:08:43.979Z,9.13
2018-12-12T21:11:13.080Z,9.40
2018-12-12T21:13:42.176Z,10.13
2018-12-12T21:16:11.416Z,10.13
2018-12-12T21:18:40.544Z,11.50
2018-12-12T21:21:09.682Z,10.40
2018-12-12T21:23:38.881Z,9.40
2018-12-12T21:26:08.049Z,7.50
2018-12-12T21:28:37.147Z,6.50
2018-12-12T21:31:06.267Z,8.67
2018-12-12T21:33:35.354Z,11.43
2018-12-12T21:36:04.495Z,11.70
2018-12-12T21:38:33.609Z,11.00
2018-12-12T21:41:02.715Z,9.90
2018-12-12T21:43:31.804Z,6.67
2018-12-12T21:46:01.346Z,7.73
2018-12-12T21:48:30.655Z,10.27
2018-12-12T21:50:59.768Z,9.10
2018-12-12T21:53:28.835Z,6.40
2018-12-12T21:55:57.952Z,8.67
2018-12-12T21:58:27.050Z,9.17
2018-12-12T22:00:56.165Z,7.00
2018-12-12T22:03:25.290Z,8.77
2018-12-12T22:05:54.437Z,6.30
2018-12-12T22:08:23.544Z,5.83
2018-12-12T22:10:52.643Z,8.60
2018-12-12T22:13:21.720Z,6.30
2018-12-12T22:15:50.824Z,5.80
2018-12-12T22:18:19.911Z,7.40
2018-12-12T22:20:49.024Z,6.33
2018-12-12T22:23:18.118Z,7.90
2018-12-12T22:25:47.215Z,5.70
2018-12-12T22:28:16.329Z,5.37
2018-12-12T22:30:45.436Z,6.17
2018-12-12T22:33:14.862Z,5.30
2018-12-12T22:35:43.974Z,6.10
2018-12-12T22:38:13.081Z,5.53
2018-12-12T22:40:42.212Z,6.63
2018-12-12T22:43:11.320Z,6.63
2018-12-12T22:45:40.445Z,5.27
2018-12-12T22:48:09.593Z,5.10
2018-12-12T22:50:38.677Z,4.23
2018-12-12T22:53:07.765Z,5.23
2018-12-12T22:55:36.882Z,5.70
2018-12-12T22:58:05.966Z,6.70
2018-12-12T23:00:35.864Z,5.87
2018-12-12T23:03:04.955Z,6.83
2018-12-12T23:05:34.057Z,7.00
2018-12-12T23:08:03.153Z,5.83
2018-12-12T23:10:32.274Z,6.20
2018-12-12T23:13:01.381Z,6.90
2018-12-12T23:15:30.460Z,6.37
2018-12-12T23:17:59.589Z,6.03
2018-12-12T23:20:28.678Z,5.40
2018-12-12T23:22:57.782Z,6.33
2018-12-12T23:25:26.890Z,6.20
2018-12-12T23:27:55.960Z,6.43
2018-12-12T23:30:25.044Z,6.00
2018-12-12T23:32:54.131Z,6.43
2018-12-12T23:35:23.227Z,5.83
2018-12-12T23:37:52.342Z,7.33
2018-12-12T23:40:21.449Z,6.80
2018-12-12T23:42:50.552Z,6.73
2018-12-12T23:45:19.646Z,6.30
2018-12-12T23:47:48.740Z,6.10
2018-12-12T23:50:17.839Z,7.70
2018-12-12T23:52:46.931Z,7.77
2018-12-12T23:55:15.977Z,8.17
2018-12-12T23:57:45.074Z,7.20
