createdAt,value
2017-10-17T00:00:11.887Z,12.6
2017-10-17T00:01:13.510Z,12.8
2017-10-17T00:02:15.136Z,12.4
2017-10-17T00:03:16.762Z,12.4
2017-10-17T00:04:18.388Z,12.8
2017-10-17T00:05:20.014Z,13.0
2017-10-17T00:06:21.642Z,12.6
2017-10-17T00:07:23.271Z,13.5
2017-10-17T00:08:24.890Z,12.9
2017-10-17T00:09:26.517Z,12.4
2017-10-17T00:10:28.141Z,11.2
2017-10-17T00:11:29.769Z,11.2
2017-10-17T00:12:31.394Z,11.9
2017-10-17T00:13:33.027Z,11.7
2017-10-17T00:14:34.651Z,11.6
2017-10-17T00:15:36.279Z,11.7
2017-10-17T00:16:37.905Z,11.9
2017-10-17T00:17:39.531Z,12.2
2017-10-17T00:18:41.156Z,11.4
2017-10-17T00:19:42.784Z,11.1
2017-10-17T00:20:44.411Z,11.5
2017-10-17T00:21:46.038Z,12.3
2017-10-17T00:22:47.661Z,11.6
2017-10-17T00:23:49.288Z,12.0
2017-10-17T00:24:50.911Z,12.6
2017-10-17T00:25:52.537Z,12.0
2017-10-17T00:26:54.165Z,11.6
2017-10-17T00:27:55.793Z,12.4
2017-10-17T00:28:57.418Z,11.6
2017-10-17T00:29:59.043Z,12.1
2017-10-17T00:31:00.669Z,12.0
2017-10-17T00:32:02.303Z,11.7
2017-10-17T00:33:03.922Z,11.6
2017-10-17T00:34:05.553Z,11.4
2017-10-17T00:35:07.174Z,11.5
2017-10-17T00:36:08.799Z,12.0
2017-10-17T00:37:10.425Z,12.6
2017-10-17T00:38:12.051Z,10.9
2017-10-17T00:39:13.678Z,11.8
2017-10-17T00:40:15.305Z,12.4
2017-10-17T00:41:16.935Z,11.7
2017-10-17T00:42:18.565Z,11.7
2017-10-17T00:43:20.192Z,11.5
2017-10-17T00:44:21.818Z,11.6
2017-10-17T00:45:23.441Z,12.4
2017-10-17T00:46:25.070Z,12.9
2017-10-17T00:47:26.704Z,12.6
2017-10-17T00:48:28.324Z,12.3
2017-10-17T00:49:29.952Z,12.7
2017-10-17T00:50:31.575Z,12.5
2017-10-17T00:51:33.204Z,12.5
2017-10-17T00:52:34.830Z,11.8
2017-10-17T00:53:36.453Z,11.6
2017-10-17T00:54:38.079Z,11.9
2017-10-17T00:55:39.703Z,12.3
2017-10-17T00:56:41.333Z,12.0
2017-10-17T00:57:42.956Z,11.8
2017-10-17T00:58:44.583Z,12.6
2017-10-17T00:59:46.208Z,12.5
2017-10-17T01:00:47.837Z,12.1
2017-10-17T01:01:49.462Z,12.2
2017-10-17T01:02:51.089Z,12.1
2017-10-17T01:03:52.714Z,12.0
2017-10-17T01:04:54.348Z,12.8
2017-10-17T01:05:55.972Z,13.1
2017-10-17T01:06:57.596Z,12.1
2017-10-17T01:07:59.227Z,12.7
2017-10-17T01:09:00.846Z,13.9
2017-10-17T01:10:02.473Z,13.0
2017-10-17T01:11:04.098Z,12.6
2017-10-17T01:12:05.725Z,12.3
2017-10-17T01:13:07.349Z,12.3
2017-10-17T01:14:08.991Z,12.7
2017-10-17T01:15:10.609Z,12.4
2017-10-17T01:16:12.235Z,11.7
2017-10-17T01:17:13.862Z,11.9
2017-10-17T01:18:15.495Z,11.8
2017-10-17T01:19:17.120Z,12.5
2017-10-17T01:20:18.745Z,12.2
2017-10-17T01:21:20.370Z,12.7
2017-10-17T01:22:21.994Z,12.0
2017-10-17T01:23:23.622Z,12.1
2017-10-17T01:24:25.248Z,12.4
2017-10-17T01:25:26.884Z,11.6
2017-10-17T01:26:28.498Z,12.7
2017-10-17T01:27:30.123Z,11.4
2017-10-17T01:28:31.760Z,11.8
2017-10-17T01:29:33.427Z,13.1
2017-10-17T01:30:35.060Z,13.2
2017-10-17T01:31:36.680Z,12.1
2017-10-17T01:32:38.307Z,12.1
2017-10-17T01:33:39.940Z,11.8
2017-10-17T01:34:41.558Z,12.3
2017-10-17T01:35:43.184Z,12.1
2017-10-17T01:36:44.809Z,11.6
2017-10-17T01:37:46.436Z,12.4
2017-10-17T01:38:48.064Z,12.1
2017-10-17T01:39:49.691Z,11.6
2017-10-17T01:40:51.313Z,12.5
2017-10-17T01:41:52.942Z,11.4
2017-10-17T01:42:54.573Z,11.7
2017-10-17T01:43:56.196Z,11.7
2017-10-17T01:44:57.824Z,11.2
2017-10-17T01:45:59.449Z,11.1
2017-10-17T01:47:01.077Z,11.9
2017-10-17T01:48:02.699Z,11.0
2017-10-17T01:49:04.323Z,11.0
2017-10-17T01:50:05.959Z,10.9
2017-10-17T01:51:07.575Z,11.0
2017-10-17T01:52:09.203Z,11.9
2017-10-17T01:53:10.830Z,11.8
2017-10-17T01:54:12.462Z,11.0
2017-10-17T01:55:14.118Z,12.1
2017-10-17T01:56:15.705Z,11.7
2017-10-17T01:57:17.345Z,11.7
2017-10-17T01:58:18.969Z,11.2
2017-10-17T01:59:20.597Z,11.3
2017-10-17T02:00:22.221Z,11.4
2017-10-17T02:01:23.859Z,10.7
2017-10-17T02:02:25.478Z,11.4
2017-10-17T02:03:27.105Z,11.0
2017-10-17T02:04:28.734Z,11.7
2017-10-17T02:05:30.358Z,11.4
2017-10-17T02:06:31.983Z,11.4
2017-10-17T02:07:33.610Z,11.4
2017-10-17T02:08:35.236Z,11.2
2017-10-17T02:09:36.862Z,10.6
2017-10-17T02:10:38.487Z,11.7
2017-10-17T02:11:40.110Z,11.5
2017-10-17T02:12:41.736Z,11.9
2017-10-17T02:13:43.359Z,12.1
2017-10-17T02:14:44.984Z,11.7
2017-10-17T02:15:46.617Z,12.3
2017-10-17T02:16:48.240Z,11.6
2017-10-17T02:17:49.865Z,11.8
2017-10-17T02:18:51.490Z,11.4
2017-10-17T02:19:53.121Z,11.4
2017-10-17T02:20:54.748Z,11.0
2017-10-17T02:21:56.370Z,12.0
2017-10-17T02:22:57.999Z,11.6
2017-10-17T02:23:59.623Z,11.5
2017-10-17T02:25:01.248Z,12.1
2017-10-17T02:26:02.871Z,11.5
2017-10-17T02:27:04.499Z,12.3
2017-10-17T02:28:06.128Z,11.5
2017-10-17T02:29:07.752Z,10.7
2017-10-17T02:30:09.379Z,11.1
2017-10-17T02:31:11.003Z,11.1
2017-10-17T02:32:12.629Z,11.9
2017-10-17T02:33:14.251Z,11.8
2017-10-17T02:34:15.878Z,11.8
2017-10-17T02:35:17.503Z,12.2
2017-10-17T02:36:19.128Z,11.8
2017-10-17T02:37:20.756Z,12.5
2017-10-17T02:38:22.379Z,10.9
2017-10-17T02:39:24.007Z,12.4
2017-10-17T02:40:25.630Z,11.3
2017-10-17T02:41:27.257Z,11.9
2017-10-17T02:42:28.885Z,12.0
2017-10-17T02:43:30.510Z,12.4
2017-10-17T02:44:32.136Z,10.8
2017-10-17T02:45:33.761Z,11.9
2017-10-17T02:46:35.387Z,10.9
2017-10-17T02:47:37.012Z,12.3
2017-10-17T02:48:38.642Z,12.3
2017-10-17T02:49:40.263Z,12.6
2017-10-17T02:50:41.890Z,11.8
2017-10-17T02:51:43.526Z,11.8
2017-10-17T02:52:45.140Z,12.5
2017-10-17T02:53:46.767Z,13.0
2017-10-17T02:54:48.394Z,11.9
2017-10-17T02:55:50.015Z,12.0
2017-10-17T02:56:51.643Z,11.7
2017-10-17T02:57:53.269Z,11.7
2017-10-17T02:58:54.896Z,11.9
2017-10-17T02:59:56.519Z,12.2
2017-10-17T03:00:58.144Z,12.7
2017-10-17T03:01:59.772Z,12.2
2017-10-17T03:03:01.424Z,12.1
2017-10-17T03:04:03.052Z,12.9
2017-10-17T03:05:04.681Z,12.5
2017-10-17T03:06:06.310Z,12.3
2017-10-17T03:07:07.931Z,12.7
2017-10-17T03:08:09.558Z,12.2
2017-10-17T03:09:11.182Z,11.7
2017-10-17T03:10:12.808Z,11.6
2017-10-17T03:11:14.435Z,12.2
2017-10-17T03:12:16.061Z,12.3
2017-10-17T03:13:17.689Z,12.3
2017-10-17T03:14:19.314Z,12.7
2017-10-17T03:15:20.939Z,13.0
2017-10-17T03:16:22.566Z,13.3
2017-10-17T03:17:24.191Z,13.0
2017-10-17T03:18:25.814Z,13.7
2017-10-17T03:19:27.441Z,13.5
2017-10-17T03:20:29.067Z,14.0
2017-10-17T03:21:30.692Z,12.7
2017-10-17T03:22:32.314Z,12.7
2017-10-17T03:23:33.942Z,13.6
2017-10-17T03:24:35.566Z,13.9
2017-10-17T03:25:37.194Z,13.4
2017-10-17T03:26:38.820Z,13.1
2017-10-17T03:27:40.443Z,12.4
2017-10-17T03:28:42.073Z,12.3
2017-10-17T03:29:43.696Z,13.1
2017-10-17T03:30:45.321Z,13.2
2017-10-17T03:31:46.945Z,13.8
2017-10-17T03:32:48.572Z,13.8
2017-10-17T03:33:50.200Z,13.5
2017-10-17T03:34:51.837Z,13.1
2017-10-17T03:35:53.449Z,12.2
2017-10-17T03:36:55.074Z,13.4
2017-10-17T03:37:56.699Z,13.1
2017-10-17T03:38:58.326Z,12.7
2017-10-17T03:39:59.956Z,12.7
2017-10-17T03:41:01.578Z,12.9
2017-10-17T03:42:03.218Z,12.8
2017-10-17T03:43:04.838Z,12.7
2017-10-17T03:44:06.458Z,12.9
2017-10-17T03:45:08.084Z,12.8
2017-10-17T03:46:09.709Z,12.8
2017-10-17T03:47:11.339Z,12.2
2017-10-17T03:48:12.962Z,13.1
2017-10-17T03:49:14.591Z,12.4
2017-10-17T03:50:16.218Z,12.7
2017-10-17T03:51:17.840Z,13.0
2017-10-17T03:52:19.466Z,12.8
2017-10-17T03:53:21.089Z,13.0
2017-10-17T03:54:22.717Z,12.6
2017-10-17T03:55:24.344Z,12.4
2017-10-17T03:56:25.971Z,12.9
2017-10-17T03:57:27.594Z,14.0
2017-10-17T03:58:29.218Z,13.8
2017-10-17T03:59:30.845Z,13.8
2017-10-17T04:00:32.471Z,13.4
2017-10-17T04:01:34.095Z,13.4
2017-10-17T04:02:35.724Z,13.2
2017-10-17T04:03:37.352Z,12.7
2017-10-17T04:04:38.980Z,12.6
2017-10-17T04:05:40.602Z,13.5
2017-10-17T04:06:42.227Z,13.6
2017-10-17T04:07:43.853Z,13.2
2017-10-17T04:08:45.481Z,13.8
2017-10-17T04:09:47.106Z,13.6
2017-10-17T04:10:48.736Z,12.9
2017-10-17T04:11:51.044Z,13.5
2017-10-17T04:12:52.675Z,12.6
2017-10-17T04:13:54.296Z,13.2
2017-10-17T04:14:55.926Z,13.0
2017-10-17T04:15:57.546Z,14.1
2017-10-17T04:16:59.171Z,14.0
2017-10-17T04:18:00.803Z,13.4
2017-10-17T04:19:02.426Z,13.6
2017-10-17T04:20:04.049Z,12.6
2017-10-17T04:21:05.676Z,13.0
2017-10-17T04:22:07.305Z,14.1
2017-10-17T04:23:08.929Z,12.9
2017-10-17T04:24:10.558Z,13.6
2017-10-17T04:25:12.185Z,13.4
2017-10-17T04:26:13.817Z,13.1
2017-10-17T04:27:15.439Z,13.0
2017-10-17T04:28:17.065Z,13.2
2017-10-17T04:29:18.689Z,12.3
2017-10-17T04:30:20.314Z,13.3
2017-10-17T04:31:21.940Z,12.2
2017-10-17T04:32:23.567Z,11.8
2017-10-17T04:33:25.192Z,12.7
2017-10-17T04:34:26.819Z,12.9
2017-10-17T04:35:28.440Z,12.9
2017-10-17T04:36:30.069Z,13.5
2017-10-17T04:37:31.698Z,12.3
2017-10-17T04:38:33.329Z,12.9
2017-10-17T04:39:34.959Z,13.2
2017-10-17T04:40:36.582Z,12.7
2017-10-17T04:41:38.209Z,13.7
2017-10-17T04:42:39.835Z,12.8
2017-10-17T04:43:41.460Z,13.2
2017-10-17T04:44:43.084Z,13.6
2017-10-17T04:45:44.708Z,12.1
2017-10-17T04:46:46.359Z,13.3
2017-10-17T04:47:47.983Z,13.7
2017-10-17T04:48:49.585Z,13.7
2017-10-17T04:49:51.211Z,13.4
2017-10-17T04:50:52.844Z,13.8
2017-10-17T04:51:54.463Z,13.7
2017-10-17T04:52:56.089Z,13.3
2017-10-17T04:53:57.715Z,13.0
2017-10-17T04:54:59.343Z,13.1
2017-10-17T04:56:00.962Z,13.2
2017-10-17T04:57:02.592Z,13.1
2017-10-17T04:58:04.220Z,14.1
2017-10-17T04:59:05.845Z,13.1
2017-10-17T05:00:07.473Z,13.5
2017-10-17T05:01:09.098Z,13.6
2017-10-17T05:02:10.723Z,13.5
2017-10-17T05:03:13.303Z,13.3
2017-10-17T05:04:14.927Z,13.9
2017-10-17T05:05:16.557Z,13.3
2017-10-17T05:06:18.203Z,13.2
2017-10-17T05:07:19.827Z,13.2
2017-10-17T05:08:23.609Z,13.5
2017-10-17T05:09:25.232Z,12.8
2017-10-17T05:10:26.863Z,13.5
2017-10-17T05:11:28.482Z,14.1
2017-10-17T05:12:30.112Z,13.1
2017-10-17T05:13:31.735Z,13.2
2017-10-17T05:14:33.360Z,13.5
2017-10-17T05:15:34.988Z,13.5
2017-10-17T05:16:36.614Z,14.1
2017-10-17T05:17:38.238Z,13.2
2017-10-17T05:18:39.876Z,13.4
2017-10-17T05:19:41.502Z,14.9
2017-10-17T05:20:43.127Z,13.2
2017-10-17T05:21:44.752Z,12.7
2017-10-17T05:22:46.379Z,13.6
2017-10-17T05:23:48.004Z,12.7
2017-10-17T05:24:49.628Z,13.7
2017-10-17T05:25:51.261Z,13.9
2017-10-17T05:26:52.884Z,13.6
2017-10-17T05:27:54.513Z,13.8
2017-10-17T05:28:56.140Z,13.7
2017-10-17T05:29:57.760Z,13.4
2017-10-17T05:30:59.387Z,13.2
2017-10-17T05:32:01.030Z,13.0
2017-10-17T05:33:02.649Z,13.4
2017-10-17T05:34:04.273Z,12.4
2017-10-17T05:35:05.896Z,13.8
2017-10-17T05:36:07.525Z,13.3
2017-10-17T05:37:09.159Z,13.5
2017-10-17T05:38:10.780Z,13.3
2017-10-17T05:39:12.408Z,13.7
2017-10-17T05:40:14.035Z,13.3
2017-10-17T05:41:15.663Z,13.8
2017-10-17T05:42:17.300Z,13.1
2017-10-17T05:43:18.929Z,12.4
2017-10-17T05:44:20.556Z,12.8
2017-10-17T05:45:22.180Z,12.3
2017-10-17T05:46:23.808Z,13.1
2017-10-17T05:47:25.437Z,11.6
2017-10-17T05:48:27.064Z,11.7
2017-10-17T05:49:28.692Z,12.0
2017-10-17T05:50:30.318Z,12.5
2017-10-17T05:51:31.949Z,14.0
2017-10-17T05:52:33.576Z,12.4
2017-10-17T05:53:35.195Z,12.4
2017-10-17T05:54:36.825Z,12.7
2017-10-17T05:55:38.448Z,12.4
2017-10-17T05:56:40.089Z,12.5
2017-10-17T05:57:41.722Z,12.3
2017-10-17T05:58:43.350Z,12.9
2017-10-17T05:59:44.975Z,12.4
2017-10-17T06:00:46.613Z,12.8
2017-10-17T06:01:48.239Z,12.8
2017-10-17T06:02:49.865Z,12.1
2017-10-17T06:03:51.490Z,13.4
2017-10-17T06:04:53.118Z,13.4
2017-10-17T06:05:54.748Z,13.6
2017-10-17T06:06:56.370Z,12.8
2017-10-17T06:07:57.992Z,13.2
2017-10-17T06:08:59.645Z,13.1
2017-10-17T06:10:01.275Z,14.0
2017-10-17T06:11:02.903Z,13.4
2017-10-17T06:12:04.535Z,15.0
2017-10-17T06:13:06.163Z,13.7
2017-10-17T06:14:07.792Z,14.1
2017-10-17T06:15:09.418Z,14.1
2017-10-17T06:16:11.049Z,13.6
2017-10-17T06:17:12.682Z,14.3
2017-10-17T06:18:14.316Z,13.0
2017-10-17T06:19:15.944Z,13.3
2017-10-17T06:20:17.574Z,13.0
2017-10-17T06:21:19.201Z,13.5
2017-10-17T06:22:20.829Z,14.2
2017-10-17T06:23:22.452Z,13.5
2017-10-17T06:24:24.086Z,13.9
2017-10-17T06:25:25.720Z,13.5
2017-10-17T06:26:27.349Z,13.9
2017-10-17T06:27:28.990Z,13.5
2017-10-17T06:28:30.615Z,13.9
2017-10-17T06:29:32.242Z,14.3
2017-10-17T06:30:33.870Z,13.7
2017-10-17T06:31:35.497Z,13.1
2017-10-17T06:32:37.126Z,13.0
2017-10-17T06:33:38.755Z,13.2
2017-10-17T06:34:40.387Z,13.1
2017-10-17T06:35:42.012Z,13.1
2017-10-17T06:36:43.640Z,12.2
2017-10-17T06:37:45.267Z,12.9
2017-10-17T06:38:46.896Z,14.1
2017-10-17T06:39:48.530Z,14.0
2017-10-17T06:40:50.155Z,14.0
2017-10-17T06:41:51.789Z,13.3
2017-10-17T06:42:53.419Z,14.2
2017-10-17T06:43:55.037Z,12.7
2017-10-17T06:44:56.673Z,14.0
2017-10-17T06:45:58.304Z,13.8
2017-10-17T06:46:59.934Z,13.2
2017-10-17T06:48:01.562Z,13.4
2017-10-17T06:49:03.191Z,13.3
2017-10-17T06:50:04.818Z,12.7
2017-10-17T06:51:06.442Z,13.4
2017-10-17T06:52:08.071Z,12.7
2017-10-17T06:53:09.702Z,13.3
2017-10-17T06:54:11.328Z,12.4
2017-10-17T06:55:12.956Z,12.3
2017-10-17T06:56:14.588Z,12.5
2017-10-17T06:57:16.232Z,13.3
2017-10-17T06:58:17.858Z,13.4
2017-10-17T06:59:19.488Z,14.1
2017-10-17T07:00:21.118Z,14.6
2017-10-17T07:01:22.745Z,14.1
2017-10-17T07:02:24.376Z,14.2
2017-10-17T07:03:26.006Z,13.2
2017-10-17T07:04:27.647Z,13.1
2017-10-17T07:05:29.274Z,13.2
2017-10-17T07:06:30.905Z,13.2
2017-10-17T07:07:32.533Z,13.2
2017-10-17T07:08:34.164Z,12.8
2017-10-17T07:09:35.794Z,14.4
2017-10-17T07:10:37.424Z,14.2
2017-10-17T07:11:39.057Z,14.1
2017-10-17T07:12:40.689Z,14.1
2017-10-17T07:13:42.321Z,13.0
2017-10-17T07:14:43.945Z,13.6
2017-10-17T07:15:45.576Z,13.5
2017-10-17T07:16:47.208Z,13.5
2017-10-17T07:17:48.838Z,14.3
2017-10-17T07:18:50.470Z,13.3
2017-10-17T07:19:52.107Z,14.0
2017-10-17T07:20:53.728Z,13.3
2017-10-17T07:21:55.361Z,14.1
2017-10-17T07:22:56.991Z,13.8
2017-10-17T07:23:58.623Z,13.6
2017-10-17T07:25:00.255Z,14.6
2017-10-17T07:26:01.882Z,14.3
2017-10-17T07:27:03.515Z,14.0
2017-10-17T07:28:05.140Z,14.0
2017-10-17T07:29:06.769Z,14.7
2017-10-17T07:30:08.398Z,15.7
2017-10-17T07:31:10.026Z,15.0
2017-10-17T07:32:11.660Z,15.6
2017-10-17T07:33:13.285Z,15.3
2017-10-17T07:34:14.921Z,15.2
2017-10-17T07:35:16.552Z,15.3
2017-10-17T07:36:18.183Z,16.7
2017-10-17T07:37:19.812Z,15.8
2017-10-17T07:38:21.443Z,15.8
2017-10-17T07:39:23.073Z,15.9
2017-10-17T07:40:24.701Z,15.6
2017-10-17T07:41:26.334Z,16.1
2017-10-17T07:42:27.966Z,15.9
2017-10-17T07:43:29.604Z,15.7
2017-10-17T07:44:31.234Z,15.5
2017-10-17T07:45:32.869Z,16.0
2017-10-17T07:46:34.510Z,16.4
2017-10-17T07:47:36.136Z,15.6
2017-10-17T07:48:37.769Z,15.6
2017-10-17T07:49:39.400Z,15.5
2017-10-17T07:50:41.042Z,15.6
2017-10-17T07:51:42.673Z,15.1
2017-10-17T07:52:44.303Z,14.4
2017-10-17T07:53:45.936Z,15.4
2017-10-17T07:54:47.565Z,14.9
2017-10-17T07:55:49.190Z,14.7
2017-10-17T07:56:50.821Z,14.4
2017-10-17T07:57:52.455Z,14.5
2017-10-17T07:58:54.090Z,14.7
2017-10-17T07:59:55.719Z,15.1
2017-10-17T08:00:57.349Z,14.7
2017-10-17T08:01:58.979Z,15.4
2017-10-17T08:03:00.606Z,15.1
2017-10-17T08:04:02.237Z,15.2
2017-10-17T08:05:03.895Z,14.6
2017-10-17T08:06:05.525Z,15.5
2017-10-17T08:07:07.160Z,15.3
2017-10-17T08:08:08.793Z,15.5
2017-10-17T08:09:10.423Z,15.9
2017-10-17T08:10:12.058Z,16.1
2017-10-17T08:11:13.680Z,15.7
2017-10-17T08:12:15.316Z,15.4
2017-10-17T08:13:16.947Z,15.8
2017-10-17T08:14:18.580Z,16.0
2017-10-17T08:15:20.211Z,15.8
2017-10-17T08:16:21.840Z,12.4
2017-10-17T08:17:23.473Z,11.8
2017-10-17T08:18:25.117Z,12.4
2017-10-17T08:19:26.749Z,15.5
2017-10-17T08:20:28.380Z,16.6
2017-10-17T08:21:30.013Z,17.1
2017-10-17T08:22:31.644Z,16.9
2017-10-17T08:23:33.310Z,17.0
2017-10-17T08:24:34.942Z,16.3
2017-10-17T08:25:36.569Z,16.6
2017-10-17T08:26:38.199Z,16.5
2017-10-17T08:27:39.829Z,17.5
2017-10-17T08:28:41.472Z,17.1
2017-10-17T08:29:43.128Z,17.5
2017-10-17T08:30:44.745Z,17.1
2017-10-17T08:31:46.373Z,17.4
2017-10-17T08:32:48.006Z,16.7
2017-10-17T08:33:49.634Z,17.3
2017-10-17T08:34:51.266Z,17.8
2017-10-17T08:35:52.895Z,16.9
2017-10-17T08:36:54.529Z,17.5
2017-10-17T08:37:56.156Z,17.8
2017-10-17T08:38:57.792Z,17.2
2017-10-17T08:39:59.420Z,17.2
2017-10-17T08:41:01.052Z,17.5
2017-10-17T08:42:02.685Z,17.1
2017-10-17T08:43:04.358Z,16.8
2017-10-17T08:44:05.987Z,18.0
2017-10-17T08:45:07.614Z,17.5
2017-10-17T08:46:09.250Z,17.2
2017-10-17T08:47:10.879Z,17.6
2017-10-17T08:48:12.530Z,18.1
2017-10-17T08:49:14.160Z,17.5
2017-10-17T08:50:15.797Z,17.7
2017-10-17T08:51:17.434Z,17.6
2017-10-17T08:52:19.066Z,17.7
2017-10-17T08:53:20.696Z,16.9
2017-10-17T08:54:22.337Z,16.4
2017-10-17T08:55:23.975Z,17.5
2017-10-17T08:56:25.604Z,17.3
2017-10-17T08:57:27.239Z,17.3
2017-10-17T08:58:28.877Z,17.3
2017-10-17T08:59:30.507Z,17.3
2017-10-17T09:00:32.138Z,18.4
2017-10-17T09:01:33.773Z,17.4
2017-10-17T09:02:35.403Z,17.7
2017-10-17T09:03:37.037Z,17.7
2017-10-17T09:04:38.673Z,17.3
2017-10-17T09:05:40.312Z,17.8
2017-10-17T09:06:41.943Z,17.2
2017-10-17T09:07:43.581Z,17.7
2017-10-17T09:08:45.216Z,18.1
2017-10-17T09:09:46.843Z,18.4
2017-10-17T09:10:48.480Z,18.5
2017-10-17T09:11:50.110Z,18.2
2017-10-17T09:12:51.746Z,18.1
2017-10-17T09:13:53.378Z,18.7
2017-10-17T09:14:55.014Z,18.8
2017-10-17T09:15:56.651Z,17.9
2017-10-17T09:16:58.286Z,18.2
2017-10-17T09:17:59.919Z,18.4
2017-10-17T09:19:01.555Z,18.2
2017-10-17T09:20:03.196Z,18.4
2017-10-17T09:21:04.837Z,19.1
2017-10-17T09:22:06.469Z,17.2
2017-10-17T09:23:08.104Z,18.4
2017-10-17T09:24:09.737Z,18.1
2017-10-17T09:25:11.384Z,17.3
2017-10-17T09:26:13.023Z,17.7
2017-10-17T09:27:14.655Z,17.6
2017-10-17T09:28:16.287Z,17.9
2017-10-17T09:29:17.915Z,17.5
2017-10-17T09:30:19.548Z,17.1
2017-10-17T09:31:21.181Z,17.2
2017-10-17T09:32:22.818Z,18.0
2017-10-17T09:33:24.449Z,17.5
2017-10-17T09:34:26.087Z,17.4
2017-10-17T09:35:27.719Z,17.2
2017-10-17T09:36:29.349Z,17.6
2017-10-17T09:37:30.979Z,18.0
2017-10-17T09:38:32.611Z,17.4
2017-10-17T09:39:34.243Z,17.5
2017-10-17T09:40:35.885Z,17.6
2017-10-17T09:41:37.526Z,16.9
2017-10-17T09:42:39.158Z,17.5
2017-10-17T09:43:40.794Z,17.6
2017-10-17T09:44:42.426Z,17.6
2017-10-17T09:45:44.057Z,16.4
2017-10-17T09:46:45.696Z,17.9
2017-10-17T09:47:47.334Z,17.8
2017-10-17T09:48:48.970Z,18.0
2017-10-17T09:49:50.598Z,18.7
2017-10-17T09:50:52.244Z,17.5
2017-10-17T09:51:53.880Z,17.9
2017-10-17T09:52:55.512Z,18.3
2017-10-17T09:53:57.146Z,18.0
2017-10-17T09:54:58.778Z,18.7
2017-10-17T09:56:00.414Z,18.3
2017-10-17T09:57:02.051Z,19.1
2017-10-17T09:58:03.684Z,18.3
2017-10-17T09:59:05.323Z,19.3
2017-10-17T10:00:06.948Z,19.6
2017-10-17T10:01:08.582Z,18.9
2017-10-17T10:02:10.223Z,19.2
2017-10-17T10:03:11.856Z,19.0
2017-10-17T10:04:16.582Z,19.1
2017-10-17T10:05:21.238Z,18.3
2017-10-17T10:06:22.865Z,18.8
2017-10-17T10:07:24.498Z,19.1
2017-10-17T10:08:26.131Z,19.1
2017-10-17T10:09:27.767Z,18.1
2017-10-17T10:10:29.403Z,18.9
2017-10-17T10:11:31.041Z,18.9
2017-10-17T10:12:32.670Z,19.1
2017-10-17T10:13:34.303Z,18.5
2017-10-17T10:14:35.934Z,18.5
2017-10-17T10:15:37.569Z,18.8
2017-10-17T10:16:39.207Z,20.1
2017-10-17T10:17:40.838Z,19.2
2017-10-17T10:18:42.469Z,19.4
2017-10-17T10:19:44.104Z,19.3
2017-10-17T10:20:45.739Z,19.6
2017-10-17T10:21:47.371Z,19.4
2017-10-17T10:22:49.006Z,19.8
2017-10-17T10:23:50.648Z,19.5
2017-10-17T10:24:52.280Z,20.1
2017-10-17T10:25:53.912Z,19.8
2017-10-17T10:26:55.596Z,18.9
2017-10-17T10:27:57.231Z,20.2
2017-10-17T10:28:58.860Z,20.9
2017-10-17T10:30:00.497Z,21.0
2017-10-17T10:31:02.849Z,20.7
2017-10-17T10:32:04.487Z,21.4
2017-10-17T10:33:06.119Z,19.6
2017-10-17T10:34:07.758Z,21.1
2017-10-17T10:35:09.391Z,21.1
2017-10-17T10:36:11.028Z,21.2
2017-10-17T10:37:12.668Z,20.8
2017-10-17T10:38:15.858Z,21.9
2017-10-17T10:39:17.492Z,22.3
2017-10-17T10:40:19.127Z,21.2
2017-10-17T10:41:20.759Z,20.5
2017-10-17T10:42:22.399Z,22.5
2017-10-17T10:43:26.088Z,22.2
2017-10-17T10:44:27.723Z,22.3
2017-10-17T10:45:29.359Z,21.6
2017-10-17T10:46:32.776Z,22.2
2017-10-17T10:47:34.371Z,21.0
2017-10-17T10:48:36.004Z,22.5
2017-10-17T10:49:38.574Z,22.0
2017-10-17T10:50:40.191Z,22.2
2017-10-17T10:51:41.835Z,23.0
2017-10-17T10:52:43.476Z,21.5
2017-10-17T10:53:45.113Z,22.0
2017-10-17T10:54:46.749Z,20.9
2017-10-17T10:55:48.386Z,22.0
2017-10-17T10:56:50.017Z,22.0
2017-10-17T10:57:51.658Z,21.8
2017-10-17T10:58:53.292Z,21.8
2017-10-17T10:59:54.927Z,22.8
2017-10-17T11:00:56.564Z,21.4
2017-10-17T11:01:59.735Z,22.1
2017-10-17T11:03:01.368Z,22.4
2017-10-17T11:04:03.003Z,21.3
2017-10-17T11:05:04.639Z,22.0
2017-10-17T11:06:06.276Z,21.1
2017-10-17T11:07:07.911Z,22.7
2017-10-17T11:08:09.547Z,23.1
2017-10-17T11:09:11.180Z,23.3
2017-10-17T11:10:12.813Z,22.1
2017-10-17T11:11:14.448Z,21.9
2017-10-17T11:12:16.086Z,22.7
2017-10-17T11:13:17.751Z,24.7
2017-10-17T11:14:19.386Z,24.3
2017-10-17T11:15:21.024Z,24.7
2017-10-17T11:16:22.657Z,24.8
2017-10-17T11:17:24.296Z,23.9
2017-10-17T11:18:25.925Z,25.3
2017-10-17T11:19:27.564Z,24.6
2017-10-17T11:20:29.198Z,24.7
2017-10-17T11:21:31.540Z,24.9
2017-10-17T11:22:33.183Z,24.9
2017-10-17T11:23:34.816Z,25.4
2017-10-17T11:24:36.447Z,24.2
2017-10-17T11:25:38.096Z,24.1
2017-10-17T11:26:39.731Z,24.9
2017-10-17T11:27:41.381Z,23.5
2017-10-17T11:28:43.017Z,23.0
2017-10-17T11:29:46.104Z,23.1
2017-10-17T11:30:48.388Z,24.2
2017-10-17T11:31:50.655Z,23.5
2017-10-17T11:32:52.295Z,24.2
2017-10-17T11:33:53.955Z,23.8
2017-10-17T11:34:57.141Z,22.4
2017-10-17T11:35:58.779Z,23.4
2017-10-17T11:37:00.416Z,22.7
2017-10-17T11:38:02.056Z,23.6
2017-10-17T11:39:04.218Z,23.2
2017-10-17T11:40:06.648Z,23.4
2017-10-17T11:41:08.288Z,22.7
2017-10-17T11:42:10.684Z,23.1
2017-10-17T11:43:12.318Z,21.2
2017-10-17T11:44:13.960Z,23.0
2017-10-17T11:45:15.607Z,23.6
2017-10-17T11:46:17.250Z,23.0
2017-10-17T11:47:18.888Z,22.3
2017-10-17T11:48:20.526Z,22.3
2017-10-17T11:49:22.161Z,21.6
2017-10-17T11:50:23.799Z,22.1
2017-10-17T11:51:26.141Z,22.5
2017-10-17T11:52:27.781Z,21.3
2017-10-17T11:53:29.419Z,21.6
2017-10-17T11:54:31.057Z,22.6
2017-10-17T11:55:32.696Z,23.2
2017-10-17T11:56:34.336Z,24.6
2017-10-17T11:57:35.972Z,23.8
2017-10-17T11:58:37.639Z,22.4
2017-10-17T11:59:39.273Z,23.1
2017-10-17T12:00:40.912Z,22.0
2017-10-17T12:01:42.583Z,23.4
2017-10-17T12:02:44.221Z,24.0
2017-10-17T12:03:45.858Z,23.1
2017-10-17T12:04:47.495Z,22.5
2017-10-17T12:05:49.136Z,22.9
2017-10-17T12:06:50.779Z,22.5
2017-10-17T12:07:52.417Z,22.4
2017-10-17T12:08:54.066Z,21.4
2017-10-17T12:09:55.766Z,23.2
2017-10-17T12:10:57.406Z,22.7
2017-10-17T12:11:59.051Z,22.5
2017-10-17T12:13:00.692Z,22.3
2017-10-17T12:14:02.330Z,22.4
2017-10-17T12:15:03.979Z,22.6
2017-10-17T12:16:05.706Z,22.4
2017-10-17T12:17:07.361Z,21.8
2017-10-17T12:18:09.056Z,21.4
2017-10-17T12:19:10.805Z,21.1
2017-10-17T12:20:12.445Z,22.1
2017-10-17T12:21:14.083Z,22.4
2017-10-17T12:22:15.751Z,21.7
2017-10-17T12:23:17.431Z,21.7
2017-10-17T12:24:19.089Z,21.4
2017-10-17T12:25:20.728Z,20.8
2017-10-17T12:26:22.371Z,21.2
2017-10-17T12:27:24.011Z,21.3
2017-10-17T12:28:25.648Z,21.4
2017-10-17T12:29:27.283Z,20.4
2017-10-17T12:30:28.919Z,21.5
2017-10-17T12:31:30.557Z,22.6
2017-10-17T12:32:32.193Z,21.9
2017-10-17T12:33:33.829Z,22.3
2017-10-17T12:34:35.473Z,21.2
2017-10-17T12:35:37.104Z,23.2
2017-10-17T12:36:38.742Z,22.2
2017-10-17T12:37:40.438Z,21.9
2017-10-17T12:38:42.080Z,21.2
2017-10-17T12:39:43.721Z,22.9
2017-10-17T12:40:45.356Z,22.4
2017-10-17T12:41:46.996Z,21.7
2017-10-17T12:42:48.634Z,23.3
2017-10-17T12:43:50.273Z,22.3
2017-10-17T12:44:51.910Z,22.7
2017-10-17T12:45:53.545Z,23.5
2017-10-17T12:46:55.187Z,23.1
2017-10-17T12:47:56.827Z,23.9
2017-10-17T12:48:58.467Z,23.9
2017-10-17T12:50:00.107Z,24.0
2017-10-17T12:51:01.747Z,23.3
2017-10-17T12:52:03.392Z,23.2
2017-10-17T12:53:05.216Z,21.5
2017-10-17T12:54:06.855Z,22.6
2017-10-17T12:55:08.487Z,21.2
2017-10-17T12:56:10.135Z,21.5
2017-10-17T12:57:11.771Z,23.3
2017-10-17T12:58:13.407Z,21.0
2017-10-17T12:59:15.046Z,21.5
2017-10-17T13:00:16.701Z,21.1
2017-10-17T13:01:18.337Z,22.2
2017-10-17T13:02:19.977Z,21.9
2017-10-17T13:03:21.613Z,21.6
2017-10-17T13:04:23.281Z,22.1
2017-10-17T13:05:24.914Z,21.7
2017-10-17T13:06:26.553Z,21.5
2017-10-17T13:07:28.187Z,22.9
2017-10-17T13:08:29.825Z,22.2
2017-10-17T13:09:31.464Z,23.1
2017-10-17T13:10:33.102Z,22.5
2017-10-17T13:11:34.750Z,22.4
2017-10-17T13:12:36.378Z,22.7
2017-10-17T13:13:38.014Z,23.2
2017-10-17T13:14:39.652Z,23.4
2017-10-17T13:15:41.799Z,23.6
2017-10-17T13:16:43.434Z,23.6
2017-10-17T13:17:45.078Z,23.4
2017-10-17T13:18:46.713Z,23.4
2017-10-17T13:19:48.385Z,23.7
2017-10-17T13:20:50.028Z,23.8
2017-10-17T13:21:51.661Z,24.1
2017-10-17T13:22:53.297Z,23.1
2017-10-17T13:23:54.937Z,23.7
2017-10-17T13:24:56.576Z,23.2
2017-10-17T13:25:58.209Z,23.3
2017-10-17T13:26:59.843Z,24.1
2017-10-17T13:28:01.479Z,23.7
2017-10-17T13:29:03.126Z,24.0
2017-10-17T13:30:04.770Z,23.7
2017-10-17T13:31:06.404Z,23.9
2017-10-17T13:32:08.043Z,24.4
2017-10-17T13:33:09.677Z,24.9
2017-10-17T13:34:11.313Z,24.4
2017-10-17T13:35:12.950Z,23.9
2017-10-17T13:36:14.589Z,25.0
2017-10-17T13:37:16.230Z,25.1
2017-10-17T13:38:17.870Z,24.8
2017-10-17T13:39:19.500Z,25.0
2017-10-17T13:40:21.154Z,26.4