createdAt,value
2022-09-18T00:01:38.376Z,13.30
2022-09-18T00:04:09.089Z,13.30
2022-09-18T00:06:40.124Z,13.30
2022-09-18T00:09:10.607Z,13.30
2022-09-18T00:11:42.250Z,13.20
2022-09-18T00:14:11.783Z,13.20
2022-09-18T00:16:40.745Z,13.20
2022-09-18T00:19:10.219Z,13.20
2022-09-18T00:21:41.293Z,13.20
2022-09-18T00:24:09.826Z,13.20
2022-09-18T00:26:37.891Z,13.20
2022-09-18T00:29:07.472Z,13.10
2022-09-18T00:31:37.377Z,13.20
2022-09-18T00:34:07.745Z,13.20
2022-09-18T00:36:36.976Z,13.20
2022-09-18T00:39:05.744Z,13.20
2022-09-18T00:41:35.749Z,13.20
2022-09-18T00:44:42.146Z,13.20
2022-09-18T00:47:27.772Z,13.30
2022-09-18T00:50:02.144Z,13.30
2022-09-18T00:52:36.629Z,13.30
2022-09-18T00:55:09.343Z,13.30
2022-09-18T00:57:41.406Z,13.30
2022-09-18T01:00:14.494Z,13.30
2022-09-18T01:02:44.969Z,13.30
2022-09-18T01:05:14.845Z,13.40
2022-09-18T01:07:57.342Z,13.40
2022-09-18T01:10:39.150Z,13.40
2022-09-18T01:13:16.873Z,13.40
2022-09-18T01:15:52.565Z,13.40
2022-09-18T01:18:30.431Z,13.40
2022-09-18T01:21:10.814Z,13.40
2022-09-18T01:24:26.911Z,13.50
2022-09-18T01:26:58.950Z,13.40
2022-09-18T01:29:40.765Z,13.50
2022-09-18T01:32:15.072Z,13.50
2022-09-18T01:34:49.256Z,13.50
2022-09-18T01:37:22.287Z,13.50
2022-09-18T01:39:56.311Z,13.50
2022-09-18T01:42:28.527Z,13.50
2022-09-18T01:45:02.148Z,13.50
2022-09-18T01:47:37.352Z,13.50
2022-09-18T01:50:07.979Z,13.50
2022-09-18T01:52:41.211Z,13.50
2022-09-18T01:55:15.792Z,13.50
2022-09-18T01:57:50.789Z,13.50
2022-09-18T02:00:22.321Z,13.50
2022-09-18T02:02:56.677Z,13.50
2022-09-18T02:05:29.956Z,13.50
2022-09-18T02:08:09.636Z,13.50
2022-09-18T02:10:44.787Z,13.50
2022-09-18T02:13:17.400Z,13.50
2022-09-18T02:15:50.619Z,13.50
2022-09-18T02:18:24.591Z,13.50
2022-09-18T02:20:54.880Z,13.50
2022-09-18T02:23:24.939Z,13.50
2022-09-18T02:25:57.315Z,13.50
2022-09-18T02:28:28.978Z,13.50
2022-09-18T02:31:00.343Z,13.50
2022-09-18T02:33:30.337Z,13.50
2022-09-18T02:36:18.385Z,13.50
2022-09-18T02:38:55.384Z,13.50
2022-09-18T02:41:33.788Z,13.50
2022-09-18T02:44:07.530Z,13.50
2022-09-18T02:46:43.866Z,13.50
2022-09-18T02:49:15.676Z,13.50
2022-09-18T02:51:51.975Z,13.50
2022-09-18T02:54:26.544Z,13.50
2022-09-18T02:57:00.886Z,13.50
2022-09-18T02:59:34.382Z,13.50
2022-09-18T03:02:05.036Z,13.50
2022-09-18T03:04:33.321Z,13.50
2022-09-18T03:07:01.996Z,13.50
2022-09-18T03:09:30.249Z,13.50
2022-09-18T03:11:58.357Z,13.50
2022-09-18T03:14:26.837Z,13.50
2022-09-18T03:16:55.034Z,13.50
2022-09-18T03:19:24.909Z,13.50
2022-09-18T03:21:53.028Z,13.50
2022-09-18T03:24:21.110Z,13.50
2022-09-18T03:26:50.151Z,13.50
2022-09-18T03:29:18.349Z,13.50
2022-09-18T03:31:47.347Z,13.50
2022-09-18T03:34:15.439Z,13.50
2022-09-18T03:36:45.281Z,13.50
2022-09-18T03:39:16.050Z,13.50
2022-09-18T03:41:44.321Z,13.60
2022-09-18T03:44:12.804Z,13.60
2022-09-18T03:46:41.378Z,13.60
2022-09-18T03:49:09.459Z,13.60
2022-09-18T03:51:37.953Z,13.60
2022-09-18T03:54:07.431Z,13.60
2022-09-18T03:56:38.657Z,13.60
2022-09-18T03:59:06.906Z,13.60
2022-09-18T04:01:35.468Z,13.60
2022-09-18T04:04:03.819Z,13.60
2022-09-18T04:06:31.876Z,13.60
2022-09-18T04:09:00.432Z,13.60
2022-09-18T04:11:30.373Z,13.60
2022-09-18T04:13:58.873Z,13.60
2022-09-18T04:16:27.002Z,13.60
2022-09-18T04:18:55.511Z,13.60
2022-09-18T04:21:23.707Z,13.60
2022-09-18T04:23:52.308Z,13.60
2022-09-18T04:26:20.818Z,13.60
2022-09-18T04:28:50.222Z,13.60
2022-09-18T04:31:18.361Z,13.60
2022-09-18T04:33:46.890Z,13.60
2022-09-18T04:36:15.284Z,13.60
2022-09-18T04:38:43.762Z,13.70
2022-09-18T04:41:11.874Z,13.70
2022-09-18T04:43:40.367Z,13.60
2022-09-18T04:46:09.880Z,13.60
2022-09-18T04:48:38.385Z,13.60
2022-09-18T04:51:07.078Z,13.60
2022-09-18T04:53:37.933Z,13.70
2022-09-18T04:56:06.187Z,13.60
2022-09-18T04:58:35.528Z,13.60
2022-09-18T05:01:04.305Z,13.60
2022-09-18T05:03:33.773Z,13.70
2022-09-18T05:06:02.382Z,13.70
2022-09-18T05:08:31.481Z,13.70
2022-09-18T05:10:59.912Z,13.70
2022-09-18T05:13:28.165Z,13.70
2022-09-18T05:15:57.276Z,13.70
2022-09-18T05:18:25.700Z,13.70
2022-09-18T05:20:55.300Z,13.70
2022-09-18T05:23:23.324Z,13.70
2022-09-18T05:25:51.907Z,13.70
2022-09-18T05:28:20.243Z,13.70
2022-09-18T05:30:48.737Z,13.70
2022-09-18T05:33:16.929Z,13.70
2022-09-18T05:35:45.449Z,13.70
2022-09-18T05:38:14.862Z,13.70
2022-09-18T05:40:43.930Z,13.70
2022-09-18T05:43:12.049Z,13.70
2022-09-18T05:45:40.496Z,13.70
2022-09-18T05:48:09.177Z,13.80
2022-09-18T05:50:37.652Z,13.70
2022-09-18T05:53:07.920Z,13.70
2022-09-18T05:55:37.923Z,13.70
2022-09-18T05:58:07.536Z,13.70
2022-09-18T06:00:37.525Z,13.70
2022-09-18T06:03:07.736Z,13.70
2022-09-18T06:05:38.180Z,13.70
2022-09-18T06:08:07.455Z,13.70
2022-09-18T06:10:39.673Z,13.70
2022-09-18T06:13:09.746Z,13.70
2022-09-18T06:15:38.587Z,13.70
2022-09-18T06:18:08.800Z,13.70
2022-09-18T06:20:37.376Z,13.70
2022-09-18T06:23:05.596Z,13.70
2022-09-18T06:25:34.042Z,13.70
2022-09-18T06:28:06.932Z,13.70
2022-09-18T06:30:37.176Z,13.70
2022-09-18T06:33:07.185Z,13.70
2022-09-18T06:35:38.718Z,13.70
2022-09-18T06:38:08.177Z,13.70
2022-09-18T06:40:36.897Z,13.70
2022-09-18T06:43:06.377Z,13.70
2022-09-18T06:45:34.951Z,13.70
2022-09-18T06:48:03.587Z,13.70
2022-09-18T06:50:32.329Z,13.70
2022-09-18T06:53:05.099Z,13.70
2022-09-18T06:55:35.254Z,13.70
2022-09-18T06:58:03.278Z,13.70
2022-09-18T07:00:33.246Z,13.70
2022-09-18T07:03:03.099Z,13.70
2022-09-18T07:05:32.926Z,13.70
2022-09-18T07:08:02.054Z,13.80
2022-09-18T07:10:30.046Z,13.80
2022-09-18T07:12:58.664Z,13.80
2022-09-18T07:15:28.371Z,13.80
2022-09-18T07:18:00.828Z,13.80
2022-09-18T07:20:29.514Z,13.80
2022-09-18T07:23:00.029Z,13.80
2022-09-18T07:25:29.434Z,13.80
2022-09-18T07:28:02.748Z,13.80
2022-09-18T07:30:30.810Z,13.80
2022-09-18T07:33:00.641Z,13.80
2022-09-18T07:35:29.939Z,13.80
2022-09-18T07:38:02.043Z,13.80
2022-09-18T07:40:31.390Z,13.80
2022-09-18T07:43:00.732Z,13.80
2022-09-18T07:45:29.574Z,13.80
2022-09-18T07:48:01.414Z,13.80
2022-09-18T07:50:30.185Z,13.80
2022-09-18T07:53:00.685Z,13.80
2022-09-18T07:55:29.035Z,13.80
2022-09-18T07:57:58.783Z,13.80
2022-09-18T08:00:28.328Z,13.90
2022-09-18T08:03:04.967Z,13.90
2022-09-18T08:05:34.089Z,13.90
2022-09-18T08:08:05.757Z,13.80
2022-09-18T08:10:35.291Z,13.90
2022-09-18T08:13:03.882Z,13.80
2022-09-18T08:15:33.432Z,13.80
2022-09-18T08:18:02.903Z,13.80
2022-09-18T08:20:31.426Z,13.80
2022-09-18T08:22:59.459Z,13.80
2022-09-18T08:25:28.922Z,13.80
2022-09-18T08:28:02.097Z,13.80
2022-09-18T08:30:31.074Z,13.80
2022-09-18T08:33:00.151Z,13.90
2022-09-18T08:35:30.852Z,13.90
2022-09-18T08:37:58.949Z,13.90
2022-09-18T08:40:46.999Z,13.90
2022-09-18T08:43:22.391Z,13.90
2022-09-18T08:45:58.520Z,14.00
2022-09-18T08:48:32.011Z,14.00
2022-09-18T08:51:05.053Z,14.00
2022-09-18T08:53:39.203Z,14.00
2022-09-18T08:56:14.025Z,14.10
2022-09-18T08:58:47.657Z,14.10
2022-09-18T09:01:19.469Z,14.10
2022-09-18T09:04:01.760Z,14.20
2022-09-18T09:06:48.760Z,14.20
2022-09-18T09:09:32.110Z,14.20
2022-09-18T09:12:08.173Z,14.30
2022-09-18T09:14:57.594Z,14.40
2022-09-18T09:17:40.944Z,14.40
2022-09-18T09:20:26.557Z,14.50
2022-09-18T09:23:03.777Z,14.50
2022-09-18T09:25:39.292Z,14.50
2022-09-18T09:28:17.022Z,14.60
2022-09-18T09:30:48.749Z,14.60
2022-09-18T09:33:23.809Z,14.70
2022-09-18T09:35:55.560Z,14.70
2022-09-18T09:38:42.861Z,14.70
2022-09-18T09:41:18.827Z,14.80
2022-09-18T09:43:59.037Z,14.80
2022-09-18T09:46:45.313Z,14.80
2022-09-18T09:49:16.796Z,14.90
2022-09-18T09:51:53.459Z,14.90
2022-09-18T09:54:23.001Z,15.00
2022-09-18T09:56:59.772Z,15.00
2022-09-18T09:59:33.899Z,15.00
2022-09-18T10:02:23.482Z,15.10
2022-09-18T10:04:59.000Z,15.10
2022-09-18T10:07:32.635Z,15.10
2022-09-18T10:10:07.671Z,15.20
2022-09-18T10:12:45.839Z,15.20
2022-09-18T10:15:19.543Z,15.20
2022-09-18T10:17:50.721Z,15.20
2022-09-18T10:20:21.313Z,15.20
2022-09-18T10:22:49.882Z,15.30
2022-09-18T10:25:29.670Z,15.30
2022-09-18T10:27:57.696Z,15.30
2022-09-18T10:30:25.804Z,15.30
2022-09-18T10:32:54.113Z,15.30
2022-09-18T10:35:44.282Z,15.30
2022-09-18T10:38:33.939Z,15.40
2022-09-18T10:41:30.124Z,15.40
2022-09-18T10:44:25.636Z,15.40
2022-09-18T10:46:57.633Z,15.40
2022-09-18T10:49:29.620Z,15.40
2022-09-18T10:52:20.998Z,15.40
2022-09-18T10:55:17.384Z,15.40
2022-09-18T10:58:03.742Z,15.40
2022-09-18T11:00:38.793Z,15.30
2022-09-18T11:03:40.820Z,15.30
2022-09-18T11:06:16.133Z,15.30
2022-09-18T11:08:48.197Z,15.30
2022-09-18T11:11:23.729Z,15.30
2022-09-18T11:13:58.676Z,15.30
2022-09-18T11:16:29.518Z,15.30
2022-09-18T11:19:07.715Z,15.40
2022-09-18T11:21:45.377Z,15.40
2022-09-18T11:24:21.968Z,15.40
2022-09-18T11:26:51.298Z,15.40
2022-09-18T11:29:25.415Z,15.40
2022-09-18T11:31:57.148Z,15.50
2022-09-18T11:34:29.005Z,15.50
2022-09-18T11:37:00.968Z,15.50
2022-09-18T11:39:35.259Z,15.50
2022-09-18T11:42:08.578Z,15.60
2022-09-18T11:44:38.277Z,15.60
2022-09-18T11:47:26.014Z,15.60
2022-09-18T11:50:03.305Z,15.60
2022-09-18T11:52:34.264Z,15.70
2022-09-18T11:55:08.335Z,15.70
2022-09-18T11:57:40.034Z,15.70
2022-09-18T12:00:16.292Z,15.80
2022-09-18T12:02:51.251Z,15.80
2022-09-18T12:05:24.315Z,15.90
2022-09-18T12:08:05.115Z,15.90
2022-09-18T12:10:47.109Z,16.00
2022-09-18T12:13:33.937Z,16.00
2022-09-18T12:16:14.016Z,16.00
2022-09-18T12:18:54.975Z,16.00
2022-09-18T12:21:38.362Z,16.00
2022-09-18T12:24:13.336Z,16.00
2022-09-18T12:26:56.471Z,16.00
2022-09-18T12:29:39.786Z,16.00
2022-09-18T12:32:23.035Z,16.10
2022-09-18T12:35:00.327Z,16.10
2022-09-18T12:37:47.674Z,16.10
2022-09-18T12:40:46.248Z,16.10
2022-09-18T12:43:46.471Z,16.10
2022-09-18T12:46:31.623Z,16.10
2022-09-18T12:49:24.191Z,16.10
2022-09-18T12:52:02.260Z,16.10
2022-09-18T12:54:58.055Z,16.10
2022-09-18T12:57:40.839Z,16.10
2022-09-18T13:00:12.409Z,16.10
2022-09-18T13:02:51.484Z,16.10
2022-09-18T13:05:27.366Z,16.10
2022-09-18T13:08:03.445Z,16.10
2022-09-18T13:10:37.443Z,16.10
2022-09-18T13:13:12.699Z,16.10
2022-09-18T13:15:45.231Z,16.20
2022-09-18T13:18:27.006Z,16.20
2022-09-18T13:20:59.199Z,16.20
2022-09-18T13:23:30.971Z,16.20
2022-09-18T13:26:00.794Z,16.20
2022-09-18T13:28:30.156Z,16.20
2022-09-18T13:31:24.722Z,16.20
2022-09-18T13:34:00.304Z,16.20
2022-09-18T13:36:33.461Z,16.20
2022-09-18T13:39:04.235Z,16.20
2022-09-18T13:41:45.174Z,16.20
2022-09-18T13:44:20.495Z,16.20
2022-09-18T13:46:50.459Z,16.20
2022-09-18T13:49:22.435Z,16.20
2022-09-18T13:51:52.070Z,16.30
2022-09-18T13:54:24.767Z,16.20
2022-09-18T13:57:30.438Z,16.20
2022-09-18T14:00:02.313Z,16.30
2022-09-18T14:02:33.665Z,16.20
2022-09-18T14:05:26.989Z,16.20
2022-09-18T14:08:04.781Z,16.20
2022-09-18T14:10:37.137Z,16.20
2022-09-18T14:13:31.214Z,16.20
2022-09-18T14:16:03.761Z,16.20
2022-09-18T14:18:34.808Z,16.20
2022-09-18T14:21:16.440Z,16.20
2022-09-18T14:24:36.392Z,16.20
2022-09-18T14:27:29.671Z,16.20
2022-09-18T14:30:00.016Z,16.20
2022-09-18T14:32:28.513Z,16.20
2022-09-18T14:35:23.447Z,16.20
2022-09-18T14:37:51.494Z,16.10
2022-09-18T14:40:22.004Z,16.10
2022-09-18T14:42:52.131Z,16.10
2022-09-18T14:45:27.108Z,16.00
2022-09-18T14:47:55.996Z,16.00
2022-09-18T14:50:30.784Z,16.00
2022-09-18T14:53:00.318Z,15.90
2022-09-18T14:55:34.344Z,15.90
2022-09-18T14:58:07.440Z,15.90
2022-09-18T15:00:37.236Z,15.80
2022-09-18T15:03:09.782Z,15.80
2022-09-18T15:05:38.549Z,15.70
2022-09-18T15:08:15.401Z,15.70
2022-09-18T15:10:48.679Z,15.70
2022-09-18T15:13:20.658Z,15.70
2022-09-18T15:15:58.894Z,15.70
2022-09-18T15:18:29.329Z,15.70
2022-09-18T15:20:58.874Z,15.60
2022-09-18T15:23:28.994Z,15.60
2022-09-18T15:26:01.458Z,15.60
2022-09-18T15:28:34.445Z,15.60
2022-09-18T15:31:05.449Z,15.50
2022-09-18T15:33:36.416Z,15.50
2022-09-18T15:36:05.540Z,15.50
2022-09-18T15:38:41.974Z,15.50
2022-09-18T15:41:31.571Z,15.50
2022-09-18T15:44:01.461Z,15.40
2022-09-18T15:46:31.868Z,15.40
2022-09-18T15:49:03.186Z,15.40
2022-09-18T15:51:32.150Z,15.30
2022-09-18T15:54:27.613Z,15.30
2022-09-18T15:56:57.609Z,15.30
2022-09-18T15:59:31.133Z,15.30
2022-09-18T16:02:00.602Z,15.20
2022-09-18T16:04:33.372Z,15.20
2022-09-18T16:07:05.953Z,15.20
2022-09-18T16:09:40.324Z,15.10
2022-09-18T16:12:37.174Z,15.10
2022-09-18T16:15:23.914Z,15.10
2022-09-18T16:18:24.853Z,15.10
2022-09-18T16:21:04.856Z,15.10
2022-09-18T16:23:35.089Z,15.10
2022-09-18T16:26:07.469Z,15.00
2022-09-18T16:28:37.733Z,15.00
2022-09-18T16:31:08.095Z,15.00
2022-09-18T16:33:48.576Z,15.00
2022-09-18T16:36:27.940Z,15.00
2022-09-18T16:38:56.164Z,15.00
2022-09-18T16:41:24.460Z,15.00
2022-09-18T16:43:53.975Z,14.90
2022-09-18T16:46:25.722Z,15.00
2022-09-18T16:48:54.391Z,14.90
2022-09-18T16:51:22.994Z,14.90
2022-09-18T16:53:51.577Z,14.90
2022-09-18T16:56:24.681Z,14.90
2022-09-18T16:58:54.066Z,14.90
2022-09-18T17:01:24.806Z,14.90
2022-09-18T17:03:52.926Z,14.90
2022-09-18T17:06:21.593Z,14.90
2022-09-18T17:08:49.608Z,14.90
2022-09-18T17:11:18.148Z,14.80
2022-09-18T17:13:46.230Z,14.80
2022-09-18T17:16:30.362Z,14.80
2022-09-18T17:19:04.901Z,14.80
2022-09-18T17:21:33.384Z,14.80
2022-09-18T17:24:02.642Z,14.80
2022-09-18T17:26:31.667Z,14.80
2022-09-18T17:28:59.984Z,14.80
2022-09-18T17:31:28.883Z,14.80
2022-09-18T17:33:57.565Z,14.80
2022-09-18T17:36:27.022Z,14.80
2022-09-18T17:38:56.205Z,14.70
2022-09-18T17:41:26.972Z,14.70
2022-09-18T17:43:55.309Z,14.70
2022-09-18T17:46:23.881Z,14.70
2022-09-18T17:48:56.577Z,14.70
2022-09-18T17:51:28.889Z,14.60
2022-09-18T17:54:00.037Z,14.60
2022-09-18T17:56:30.036Z,14.60
2022-09-18T17:58:59.924Z,14.60
2022-09-18T18:01:29.944Z,14.60
2022-09-18T18:03:58.300Z,14.60
2022-09-18T18:06:27.811Z,14.60
2022-09-18T18:08:56.843Z,14.60
2022-09-18T18:11:26.283Z,14.60
2022-09-18T18:13:56.202Z,14.60
2022-09-18T18:16:27.793Z,14.60
2022-09-18T18:18:57.927Z,14.60
2022-09-18T18:21:28.975Z,14.60
2022-09-18T18:23:57.373Z,14.60
2022-09-18T18:26:26.458Z,14.60
2022-09-18T18:28:55.887Z,14.60
2022-09-18T18:31:25.631Z,14.60
2022-09-18T18:33:56.075Z,14.50
2022-09-18T18:36:26.214Z,14.50
2022-09-18T18:38:58.201Z,14.50
2022-09-18T18:41:29.002Z,15.70
2022-09-18T18:43:58.617Z,14.50
2022-09-18T18:46:29.100Z,14.40
2022-09-18T18:49:01.939Z,14.40
2022-09-18T18:51:32.845Z,14.40
2022-09-18T18:54:04.134Z,14.40
2022-09-18T18:56:34.453Z,14.40
2022-09-18T18:59:04.143Z,14.30
2022-09-18T19:01:33.727Z,14.30
2022-09-18T19:04:07.018Z,14.30
2022-09-18T19:06:36.436Z,14.30
2022-09-18T19:09:09.089Z,14.30
2022-09-18T19:11:42.797Z,14.30
2022-09-18T19:14:14.683Z,14.30
2022-09-18T19:16:42.770Z,14.30
2022-09-18T19:19:12.936Z,14.20
2022-09-18T19:21:41.822Z,14.20
2022-09-18T19:24:12.772Z,14.20
2022-09-18T19:26:42.848Z,14.20
2022-09-18T19:29:15.421Z,14.20
2022-09-18T19:31:45.190Z,14.20
2022-09-18T19:34:15.633Z,14.10
2022-09-18T19:36:49.051Z,14.10
2022-09-18T19:39:21.257Z,14.10
2022-09-18T19:41:53.222Z,14.10
2022-09-18T19:44:27.498Z,14.00
2022-09-18T19:46:56.955Z,14.00
2022-09-18T19:49:31.267Z,14.00
2022-09-18T19:51:59.421Z,14.00
2022-09-18T19:54:28.887Z,14.00
2022-09-18T19:56:57.168Z,13.90
2022-09-18T19:59:25.251Z,13.90
2022-09-18T20:01:53.627Z,13.90
2022-09-18T20:04:22.175Z,13.90
2022-09-18T20:06:50.230Z,13.90
2022-09-18T20:09:18.694Z,13.80
2022-09-18T20:11:48.933Z,13.80
2022-09-18T20:14:17.229Z,13.80
2022-09-18T20:16:45.371Z,13.80
2022-09-18T20:19:13.439Z,13.80
2022-09-18T20:21:42.069Z,13.80
2022-09-18T20:24:10.170Z,13.80
2022-09-18T20:26:38.719Z,13.80
2022-09-18T20:29:08.191Z,13.80
2022-09-18T20:31:37.661Z,13.80
2022-09-18T20:34:05.894Z,13.80
2022-09-18T20:36:34.459Z,13.80
2022-09-18T20:39:03.656Z,13.70
2022-09-18T20:41:32.287Z,13.70
2022-09-18T20:44:01.132Z,13.60
2022-09-18T20:46:35.152Z,13.50
2022-09-18T20:49:07.136Z,13.50
2022-09-18T20:51:36.042Z,13.40
2022-09-18T20:54:07.415Z,13.30
2022-09-18T20:56:41.375Z,13.20
2022-09-18T20:59:10.814Z,13.20
2022-09-18T21:01:42.419Z,13.10
2022-09-18T21:04:17.631Z,13.00
2022-09-18T21:06:47.274Z,13.00
2022-09-18T21:09:16.129Z,12.90
2022-09-18T21:11:46.257Z,12.90
2022-09-18T21:14:16.573Z,12.80
2022-09-18T21:16:46.648Z,12.80
2022-09-18T21:19:17.370Z,12.70
2022-09-18T21:21:45.871Z,12.70
2022-09-18T21:24:15.109Z,12.60
2022-09-18T21:26:45.409Z,12.60
2022-09-18T21:29:18.146Z,12.60
2022-09-18T21:31:49.596Z,12.50
2022-09-18T21:34:19.861Z,12.50
2022-09-18T21:36:48.009Z,12.50
2022-09-18T21:39:16.539Z,12.50
2022-09-18T21:41:46.437Z,12.40
2022-09-18T21:44:16.572Z,12.40
2022-09-18T21:46:46.222Z,12.40
2022-09-18T21:49:16.473Z,12.40
2022-09-18T21:51:45.238Z,12.30
2022-09-18T21:54:21.860Z,12.30
2022-09-18T21:56:51.744Z,12.30
2022-09-18T21:59:20.263Z,12.30
2022-09-18T22:01:50.814Z,12.30
2022-09-18T22:04:24.246Z,12.20
2022-09-18T22:06:52.598Z,12.20
2022-09-18T22:09:23.207Z,12.20
2022-09-18T22:11:52.232Z,12.20
2022-09-18T22:14:22.709Z,12.10
2022-09-18T22:16:53.619Z,12.10
2022-09-18T22:19:23.066Z,12.00
2022-09-18T22:21:52.883Z,12.00
2022-09-18T22:24:24.325Z,12.00
2022-09-18T22:26:55.770Z,11.90
2022-09-18T22:29:25.370Z,11.90
2022-09-18T22:31:54.176Z,11.90
2022-09-18T22:34:26.640Z,11.90
2022-09-18T22:36:55.539Z,11.80
2022-09-18T22:39:24.714Z,11.80
2022-09-18T22:41:53.124Z,11.80
2022-09-18T22:44:21.928Z,11.80
2022-09-18T22:46:52.496Z,11.80
2022-09-18T22:49:24.362Z,11.70
2022-09-18T22:51:53.008Z,11.70
2022-09-18T22:54:25.085Z,11.60
2022-09-18T22:56:53.685Z,11.70
2022-09-18T22:59:25.066Z,11.70
2022-09-18T23:01:56.799Z,11.70
2022-09-18T23:04:29.027Z,11.60
2022-09-18T23:06:58.910Z,11.60
2022-09-18T23:09:28.336Z,11.60
2022-09-18T23:11:57.122Z,11.60
2022-09-18T23:14:28.101Z,11.60
2022-09-18T23:16:56.844Z,11.60
2022-09-18T23:19:28.248Z,11.60
2022-09-18T23:21:57.138Z,11.60
2022-09-18T23:24:25.691Z,11.60
2022-09-18T23:26:56.483Z,11.60
2022-09-18T23:29:26.636Z,11.60
2022-09-18T23:31:57.415Z,11.50
2022-09-18T23:34:30.157Z,11.50
2022-09-18T23:36:59.693Z,11.50
2022-09-18T23:39:30.931Z,11.50
2022-09-18T23:42:01.475Z,11.40
2022-09-18T23:44:31.274Z,11.40
2022-09-18T23:47:00.496Z,11.30
2022-09-18T23:49:30.326Z,11.30
2022-09-18T23:51:59.443Z,11.30
2022-09-18T23:54:30.542Z,11.30
2022-09-18T23:56:58.675Z,11.20
2022-09-18T23:59:28.268Z,11.20
