createdAt,value
2019-01-02T00:01:30.684Z,9.50
2019-01-02T00:04:00.937Z,8.70
2019-01-02T00:06:31.449Z,7.80
2019-01-02T00:09:02.294Z,7.90
2019-01-02T00:11:32.433Z,8.10
2019-01-02T00:14:02.628Z,7.20
2019-01-02T00:16:33.049Z,7.90
2019-01-02T00:19:02.905Z,8.30
2019-01-02T00:21:33.277Z,8.10
2019-01-02T00:24:03.269Z,8.60
2019-01-02T00:26:33.645Z,8.00
2019-01-02T00:29:03.493Z,9.10
2019-01-02T00:31:33.974Z,8.50
2019-01-02T00:34:04.136Z,7.90
2019-01-02T00:36:33.898Z,8.90
2019-01-02T00:39:04.426Z,8.80
2019-01-02T00:41:34.352Z,7.20
2019-01-02T00:44:04.517Z,6.60
2019-01-02T00:46:34.508Z,7.60
2019-01-02T00:49:05.376Z,7.40
2019-01-02T00:51:35.552Z,7.20
2019-01-02T00:54:06.227Z,7.90
2019-01-02T00:56:36.607Z,8.60
2019-01-02T00:59:06.963Z,8.20
2019-01-02T01:01:36.746Z,7.50
2019-01-02T01:06:36.265Z,6.80
2019-01-02T01:09:07.909Z,7.40
2019-01-02T01:11:38.074Z,8.10
2019-01-02T01:14:08.565Z,8.30
2019-01-02T01:16:38.412Z,7.70
2019-01-02T01:21:38.095Z,6.90
2019-01-02T01:24:08.618Z,6.60
2019-01-02T01:26:38.787Z,6.60
2019-01-02T01:29:08.975Z,7.00
2019-01-02T01:31:39.550Z,6.80
2019-01-02T01:34:09.617Z,6.50
2019-01-02T01:36:39.686Z,6.60
2019-01-02T01:41:40.166Z,6.60
2019-01-02T01:44:10.104Z,6.40
2019-01-02T01:46:40.362Z,7.20
2019-01-02T01:49:10.332Z,7.50
2019-01-02T01:51:40.472Z,7.00
2019-01-02T01:54:10.472Z,7.20
2019-01-02T01:56:40.312Z,7.90
2019-01-02T01:59:10.391Z,7.50
2019-01-02T02:01:40.449Z,7.70
2019-01-02T02:04:10.632Z,7.30
2019-01-02T02:06:40.588Z,8.00
2019-01-02T02:09:10.466Z,6.80
2019-01-02T02:11:40.726Z,7.30
2019-01-02T02:14:10.802Z,7.20
2019-01-02T02:16:40.867Z,7.40
2019-01-02T02:19:11.246Z,7.10
2019-01-02T02:21:41.207Z,6.80
2019-01-02T02:24:11.480Z,7.20
2019-01-02T02:26:41.543Z,7.50
2019-01-02T02:29:11.613Z,8.30
2019-01-02T02:31:42.149Z,8.70
2019-01-02T02:34:12.665Z,7.40
2019-01-02T02:36:42.997Z,7.70
2019-01-02T02:39:13.381Z,7.30
2019-01-02T02:41:43.648Z,6.70
2019-01-02T02:44:13.797Z,7.90
2019-01-02T02:46:45.097Z,8.40
2019-01-02T02:49:15.382Z,8.80
2019-01-02T02:51:45.443Z,8.20
2019-01-02T02:54:15.708Z,8.70
2019-01-02T02:56:45.897Z,7.60
2019-01-02T02:59:16.050Z,8.00
2019-01-02T03:01:46.440Z,7.80
2019-01-02T03:04:16.701Z,7.50
2019-01-02T03:09:18.072Z,7.90
2019-01-02T03:11:48.244Z,6.40
2019-01-02T03:14:18.296Z,7.00
2019-01-02T03:16:48.483Z,6.10
2019-01-02T03:19:18.969Z,6.80
2019-01-02T03:21:49.332Z,6.60
2019-01-02T03:24:19.913Z,6.50
2019-01-02T03:26:49.879Z,5.90
2019-01-02T03:29:19.844Z,5.90
2019-01-02T03:31:50.035Z,6.60
2019-01-02T03:34:20.268Z,7.30
2019-01-02T03:36:50.248Z,6.60
2019-01-02T03:39:20.192Z,6.90
2019-01-02T03:41:50.087Z,6.80
2019-01-02T03:44:20.050Z,6.50
2019-01-02T03:51:48.348Z,7.60
2019-01-02T03:54:18.228Z,8.10
2019-01-02T03:56:48.268Z,9.10
2019-01-02T03:59:18.144Z,9.30
2019-01-02T04:01:48.005Z,8.90
2019-01-02T04:04:18.076Z,8.30
2019-01-02T04:06:48.036Z,8.80
2019-01-02T04:09:17.915Z,8.10
2019-01-02T04:11:48.189Z,8.30
2019-01-02T04:14:18.042Z,7.80
2019-01-02T04:16:48.000Z,8.80
2019-01-02T04:19:18.185Z,9.00
2019-01-02T04:21:48.351Z,7.80
2019-01-02T04:24:18.208Z,8.00
2019-01-02T04:26:48.245Z,8.30
2019-01-02T04:29:18.249Z,8.80
2019-01-02T04:31:48.199Z,8.40
2019-01-02T04:34:18.185Z,7.90
2019-01-02T04:36:48.615Z,7.30
2019-01-02T04:39:18.833Z,7.80
2019-01-02T04:41:49.056Z,7.30
2019-01-02T04:44:19.170Z,7.80
2019-01-02T04:46:49.541Z,8.50
2019-01-02T04:49:19.708Z,8.60
2019-01-02T04:51:50.265Z,9.20
2019-01-02T04:54:20.101Z,9.60
2019-01-02T04:56:49.948Z,9.00
2019-01-02T04:59:19.917Z,9.10
2019-01-02T05:01:49.714Z,7.70
2019-01-02T05:04:20.041Z,7.90
2019-01-02T05:06:50.028Z,7.80
2019-01-02T05:09:19.990Z,7.90
2019-01-02T05:11:49.958Z,7.50
2019-01-02T05:14:20.005Z,7.40
2019-01-02T05:16:50.491Z,7.80
2019-01-02T05:19:20.455Z,8.60
2019-01-02T05:21:50.238Z,9.20
2019-01-02T05:24:20.084Z,8.30
2019-01-02T05:26:50.159Z,8.20
2019-01-02T05:29:20.172Z,9.00
2019-01-02T05:31:49.989Z,9.00
2019-01-02T05:34:20.049Z,9.30
2019-01-02T05:36:50.021Z,8.40
2019-01-02T05:39:20.084Z,8.70
2019-01-02T05:41:49.957Z,8.20
2019-01-02T05:44:20.017Z,7.10
2019-01-02T05:46:50.080Z,6.60
2019-01-02T05:49:20.009Z,6.90
2019-01-02T05:51:49.952Z,7.50
2019-01-02T05:54:20.169Z,7.80
2019-01-02T05:56:50.297Z,8.10
2019-01-02T05:59:20.395Z,7.90
2019-01-02T06:01:50.532Z,8.00
2019-01-02T06:04:20.621Z,8.00
2019-01-02T06:06:50.681Z,8.10
2019-01-02T06:09:20.740Z,7.80
2019-01-02T06:11:50.696Z,7.70
2019-01-02T06:14:20.681Z,8.60
2019-01-02T06:16:50.640Z,8.80
2019-01-02T06:19:20.498Z,8.70
2019-01-02T06:21:50.453Z,7.80
2019-01-02T06:24:20.220Z,8.20
2019-01-02T06:26:50.295Z,8.50
2019-01-02T06:29:20.368Z,7.80
2019-01-02T06:31:50.601Z,7.20
2019-01-02T06:34:20.728Z,8.30
2019-01-02T06:36:50.725Z,9.20
2019-01-02T06:39:20.669Z,9.40
2019-01-02T06:41:50.673Z,9.30
2019-01-02T06:44:20.517Z,8.90
2019-01-02T06:46:50.607Z,8.70
2019-01-02T06:49:20.999Z,8.00
2019-01-02T06:51:51.152Z,8.00
2019-01-02T06:54:21.291Z,8.30
2019-01-02T06:56:51.585Z,8.10
2019-01-02T06:59:21.633Z,7.40
2019-01-02T07:01:51.720Z,7.50
2019-01-02T07:04:21.975Z,7.10
2019-01-02T07:06:52.173Z,7.90
2019-01-02T07:09:22.929Z,7.10
2019-01-02T07:11:53.010Z,7.70
2019-01-02T07:14:22.937Z,8.10
2019-01-02T07:16:53.036Z,7.50
2019-01-02T07:19:23.621Z,7.30
2019-01-02T07:21:53.668Z,6.80
2019-01-02T07:26:53.113Z,6.80
2019-01-02T07:31:52.421Z,7.10
2019-01-02T07:43:36.736Z,7.10
2019-01-02T07:46:47.592Z,8.30
2019-01-02T07:50:16.480Z,7.60
2019-01-02T07:53:17.124Z,7.40
2019-01-02T07:56:28.736Z,7.50
2019-01-02T07:59:34.675Z,6.70
2019-01-02T08:02:40.124Z,7.70
2019-01-02T08:05:42.033Z,7.70
2019-01-02T08:08:56.515Z,8.10
2019-01-02T08:12:01.525Z,7.70
2019-01-02T08:15:12.762Z,7.40
2019-01-02T08:18:38.504Z,7.50
2019-01-02T08:21:48.972Z,7.30
2019-01-02T08:24:45.378Z,7.20
2019-01-02T08:27:40.702Z,7.00
2019-01-02T08:30:40.924Z,7.10
2019-01-02T08:33:58.499Z,7.50
2019-01-02T08:37:09.108Z,7.40
2019-01-02T08:40:16.322Z,7.90
2019-01-02T08:43:21.029Z,7.70
2019-01-02T08:46:49.955Z,8.90
2019-01-02T08:50:08.793Z,8.90
2019-01-02T08:53:37.795Z,8.30
2019-01-02T08:57:03.621Z,7.30
2019-01-02T09:00:32.197Z,7.30
2019-01-02T09:03:54.339Z,8.10
2019-01-02T09:06:49.456Z,8.40
2019-01-02T09:09:46.755Z,7.90
2019-01-02T09:12:54.609Z,7.40
2019-01-02T09:16:19.227Z,7.40
2019-01-02T09:19:16.379Z,7.40
2019-01-02T09:22:20.292Z,7.80
2019-01-02T09:25:31.137Z,8.50
2019-01-02T09:28:23.992Z,7.70
2019-01-02T09:31:29.027Z,7.70
2019-01-02T09:34:45.145Z,7.30
2019-01-02T09:37:41.985Z,7.10
2019-01-02T09:40:26.525Z,7.10
2019-01-02T09:43:51.844Z,7.00
2019-01-02T09:46:57.421Z,6.90
2019-01-02T09:50:12.610Z,7.00
2019-01-02T09:53:19.823Z,7.20
2019-01-02T09:56:42.331Z,8.10
2019-01-02T10:00:00.476Z,7.80
2019-01-02T10:03:08.772Z,8.80
2019-01-02T10:06:11.961Z,8.70
2019-01-02T10:09:28.764Z,8.00
2019-01-02T10:12:20.956Z,8.40
2019-01-02T10:15:11.519Z,8.10
2019-01-02T10:18:25.445Z,8.70
2019-01-02T10:21:38.469Z,9.10
2019-01-02T10:24:32.551Z,8.20
2019-01-02T10:27:58.785Z,7.60
2019-01-02T10:31:09.292Z,8.80
2019-01-02T10:34:44.288Z,8.10
2019-01-02T10:37:28.133Z,8.10
2019-01-02T10:40:22.622Z,7.90
2019-01-02T10:43:06.825Z,8.30
2019-01-02T10:46:05.352Z,7.80
2019-01-02T10:49:18.406Z,7.70
2019-01-02T10:52:31.261Z,7.90
2019-01-02T10:55:39.744Z,7.80
2019-01-02T11:04:25.351Z,7.30
2019-01-02T11:07:25.316Z,7.20
2019-01-02T11:10:38.940Z,7.00
2019-01-02T11:14:00.799Z,7.00
2019-01-02T11:17:13.456Z,7.30
2019-01-02T11:20:16.432Z,7.30
2019-01-02T11:23:38.062Z,7.20
2019-01-02T11:26:45.865Z,8.00
2019-01-02T11:29:57.840Z,7.80
2019-01-02T11:33:19.119Z,7.80
2019-01-02T11:36:25.144Z,7.70
2019-01-02T11:39:32.029Z,7.50
2019-01-02T11:42:58.079Z,7.30
2019-01-02T11:45:29.481Z,7.70
2019-01-02T11:47:59.537Z,7.90
2019-01-02T11:50:30.287Z,7.90
2019-01-02T11:53:00.395Z,8.10
2019-01-02T11:55:30.456Z,7.90
2019-01-02T11:58:00.530Z,7.80
2019-01-02T12:00:32.244Z,7.80
2019-01-02T12:03:02.293Z,7.90
2019-01-02T12:05:32.352Z,7.80
2019-01-02T12:08:02.433Z,7.90
2019-01-02T12:10:32.289Z,7.80
2019-01-02T12:13:02.366Z,7.70
2019-01-02T12:15:32.540Z,7.60
2019-01-02T12:18:02.509Z,7.60
2019-01-02T12:20:32.727Z,7.60
2019-01-02T12:23:02.720Z,7.90
2019-01-02T12:25:32.792Z,8.10
2019-01-02T12:28:02.891Z,8.00
2019-01-02T12:30:32.708Z,7.70
2019-01-02T12:33:02.801Z,7.50
2019-01-02T12:35:32.826Z,8.20
2019-01-02T12:38:02.950Z,8.00
2019-01-02T12:40:32.783Z,8.10
2019-01-02T12:43:02.560Z,8.30
2019-01-02T12:45:32.784Z,7.80
2019-01-02T12:48:02.805Z,7.70
2019-01-02T12:50:32.961Z,7.40
2019-01-02T12:53:03.033Z,7.40
2019-01-02T12:55:33.234Z,7.80
2019-01-02T12:58:03.268Z,7.90
2019-01-02T13:00:38.547Z,8.60
2019-01-02T13:03:38.632Z,8.60
2019-01-02T13:06:46.445Z,9.10
2019-01-02T13:10:07.943Z,9.60
2019-01-02T13:13:13.184Z,10.40
2019-01-02T13:16:20.227Z,9.70
2019-01-02T13:19:26.766Z,9.40
2019-01-02T13:22:33.172Z,8.40
2019-01-02T13:25:34.879Z,8.00
2019-01-02T13:28:39.933Z,7.80
2019-01-02T13:32:04.713Z,7.80
2019-01-02T13:35:00.414Z,7.80
2019-01-02T13:38:22.189Z,7.60
2019-01-02T13:41:48.116Z,7.30
2019-01-02T13:44:52.230Z,7.50
2019-01-02T13:48:17.743Z,7.20
2019-01-02T13:51:07.207Z,7.30
2019-01-02T13:53:37.268Z,7.40
2019-01-02T13:56:09.274Z,7.70
2019-01-02T13:58:39.202Z,7.90
2019-01-02T14:01:09.501Z,7.90
2019-01-02T14:03:39.667Z,7.60
2019-01-02T14:06:09.857Z,7.50
2019-01-02T14:08:39.906Z,7.30
2019-01-02T14:11:10.080Z,7.00
2019-01-02T14:13:40.047Z,7.00
2019-01-02T14:16:10.008Z,7.20
2019-01-02T14:18:40.068Z,7.00
2019-01-02T14:21:10.064Z,7.40
2019-01-02T14:23:40.088Z,7.30
2019-01-02T14:26:10.277Z,7.10
2019-01-02T14:28:40.337Z,7.10
2019-01-02T14:31:10.432Z,7.00
2019-01-02T14:33:40.717Z,7.30
2019-01-02T14:36:11.040Z,7.60
2019-01-02T14:43:39.590Z,8.10
2019-01-02T14:46:10.249Z,7.10
2019-01-02T14:48:40.628Z,6.90
2019-01-02T14:51:10.696Z,6.90
2019-01-02T14:53:40.760Z,6.90
2019-01-02T14:56:10.727Z,7.10
2019-01-02T14:58:40.788Z,7.20
2019-01-02T15:01:10.949Z,7.40
2019-01-02T15:03:41.130Z,7.80
2019-01-02T15:06:11.184Z,7.20
2019-01-02T15:08:41.278Z,7.80
2019-01-02T15:11:11.353Z,7.80
2019-01-02T15:13:41.404Z,7.60
2019-01-02T15:16:11.467Z,7.30
2019-01-02T15:18:41.779Z,7.70
2019-01-02T15:21:11.689Z,7.80
2019-01-02T15:23:41.673Z,7.40
2019-01-02T15:26:11.534Z,7.40
2019-01-02T15:28:41.608Z,7.30
2019-01-02T15:31:11.714Z,7.20
2019-01-02T15:33:41.633Z,7.30
2019-01-02T15:36:11.648Z,7.70
2019-01-02T15:38:41.717Z,8.30
2019-01-02T15:41:11.688Z,8.30
2019-01-02T15:43:41.650Z,8.30
2019-01-02T15:46:11.732Z,8.60
2019-01-02T15:48:41.672Z,8.50
2019-01-02T15:51:11.734Z,9.10
2019-01-02T15:53:41.831Z,9.40
2019-01-02T15:56:11.884Z,9.50
2019-01-02T15:58:42.060Z,9.60
2019-01-02T16:01:12.124Z,9.70
2019-01-02T16:03:42.085Z,9.30
2019-01-02T16:06:12.153Z,9.20
2019-01-02T16:08:42.224Z,9.20
2019-01-02T16:11:12.297Z,9.20
2019-01-02T16:13:42.661Z,9.60
2019-01-02T16:16:12.832Z,9.70
2019-01-02T16:18:42.892Z,9.80
2019-01-02T16:21:12.978Z,9.90
2019-01-02T16:23:42.929Z,9.90
2019-01-02T16:26:13.000Z,9.90
2019-01-02T16:28:42.868Z,10.00
2019-01-02T16:31:12.840Z,9.90
2019-01-02T16:33:42.732Z,9.90
2019-01-02T16:36:12.697Z,9.90
2019-01-02T16:38:42.574Z,9.90
2019-01-02T16:41:12.730Z,9.90
2019-01-02T16:43:42.715Z,9.80
2019-01-02T16:46:12.761Z,9.80
2019-01-02T16:48:42.557Z,9.90
2019-01-02T16:51:12.616Z,9.90
2019-01-02T16:53:42.664Z,9.90
2019-01-02T16:56:13.042Z,10.00
2019-01-02T16:58:43.221Z,9.90
2019-01-02T17:01:13.384Z,9.80
2019-01-02T17:03:43.662Z,9.90
2019-01-02T17:06:14.752Z,9.90
2019-01-02T17:08:44.926Z,9.90
2019-01-02T17:11:15.592Z,9.90
2019-01-02T17:13:45.381Z,10.00
2019-01-02T17:16:15.437Z,9.90
2019-01-02T17:18:45.518Z,9.90
2019-01-02T17:21:15.452Z,9.90
2019-01-02T17:23:45.944Z,9.90
2019-01-02T17:26:15.899Z,9.90
2019-01-02T17:28:45.985Z,9.80
2019-01-02T17:31:15.925Z,9.90
2019-01-02T17:33:46.011Z,9.90
2019-01-02T17:36:16.979Z,9.90
2019-01-02T17:38:47.176Z,9.90
2019-01-02T17:41:17.164Z,9.90
2019-01-02T17:43:47.310Z,9.80
2019-01-02T17:46:17.328Z,9.80
2019-01-02T17:48:47.280Z,9.80
2019-01-02T17:51:17.444Z,9.80
2019-01-02T17:53:47.720Z,9.60
2019-01-02T17:56:18.115Z,9.60
2019-01-02T17:58:48.269Z,9.30
2019-01-02T18:01:18.536Z,9.60
2019-01-02T18:03:49.120Z,9.70
2019-01-02T18:06:19.209Z,9.70
2019-01-02T18:08:49.366Z,9.80
2019-01-02T18:11:19.833Z,9.90
2019-01-02T18:13:49.901Z,9.90
2019-01-02T18:16:19.873Z,9.90
2019-01-02T18:18:49.926Z,9.90
2019-01-02T18:21:19.814Z,9.90
2019-01-02T18:23:49.779Z,9.90
2019-01-02T18:26:19.847Z,9.90
2019-01-02T18:28:49.785Z,9.60
2019-01-02T18:31:19.761Z,9.70
2019-01-02T18:33:49.619Z,9.70
2019-01-02T18:36:19.752Z,9.70
2019-01-02T18:38:49.561Z,9.70
2019-01-02T18:41:19.516Z,9.70
2019-01-02T18:43:49.521Z,9.70
2019-01-02T18:46:19.367Z,9.60
2019-01-02T18:48:49.257Z,9.50
2019-01-02T18:51:19.325Z,9.60
2019-01-02T18:53:49.409Z,9.70
2019-01-02T18:56:19.467Z,9.60
2019-01-02T18:58:49.464Z,9.60
2019-01-02T19:01:19.599Z,9.50
2019-01-02T19:03:49.877Z,9.60
2019-01-02T19:06:19.945Z,9.60
2019-01-02T19:08:50.026Z,9.60
2019-01-02T19:11:20.281Z,9.50
2019-01-02T19:13:50.848Z,9.60
2019-01-02T19:16:21.681Z,9.60
2019-01-02T19:18:52.124Z,9.60
2019-01-02T19:21:22.310Z,9.60
2019-01-02T19:23:52.486Z,9.60
2019-01-02T19:26:22.736Z,9.60
2019-01-02T19:28:52.812Z,9.60
2019-01-02T19:31:22.973Z,9.50
2019-01-02T19:33:53.064Z,9.50
2019-01-02T19:36:23.102Z,9.60
2019-01-02T19:38:53.080Z,9.60
2019-01-02T19:41:23.133Z,9.60
2019-01-02T19:43:53.246Z,9.60
2019-01-02T19:46:23.481Z,9.60
2019-01-02T19:48:53.777Z,9.70
2019-01-02T19:51:23.721Z,9.60
2019-01-02T19:53:53.788Z,9.60
2019-01-02T19:56:23.858Z,9.50
2019-01-02T19:58:55.141Z,9.60
2019-01-02T20:01:25.412Z,9.60
2019-01-02T20:03:57.685Z,9.70
2019-01-02T20:06:27.928Z,9.70
2019-01-02T20:08:58.168Z,9.70
2019-01-02T20:11:28.397Z,9.70
2019-01-02T20:13:58.447Z,9.70
2019-01-02T20:16:28.456Z,9.80
2019-01-02T20:18:58.486Z,9.70
2019-01-02T20:21:28.588Z,9.70
2019-01-02T20:23:58.716Z,9.80
2019-01-02T20:26:31.714Z,9.80
2019-01-02T20:29:00.804Z,9.80
2019-01-02T20:31:30.791Z,9.80
2019-01-02T20:34:00.934Z,9.70
2019-01-02T20:36:31.117Z,9.70
2019-01-02T20:39:01.113Z,9.70
2019-01-02T20:41:31.392Z,9.70
2019-01-02T20:44:01.318Z,9.70
2019-01-02T20:46:31.493Z,9.60
2019-01-02T20:49:01.660Z,9.60
2019-01-02T20:51:32.945Z,9.70
2019-01-02T20:54:03.010Z,9.70
2019-01-02T20:56:33.199Z,9.70
2019-01-02T20:59:03.450Z,9.70
2019-01-02T21:01:33.628Z,9.60
2019-01-02T21:04:03.730Z,9.60
2019-01-02T21:06:33.875Z,9.60
2019-01-02T21:09:04.782Z,9.50
2019-01-02T21:11:34.885Z,9.50
2019-01-02T21:14:04.954Z,9.40
2019-01-02T21:16:35.001Z,9.30
2019-01-02T21:19:05.276Z,9.40
2019-01-02T21:21:35.278Z,9.40
2019-01-02T21:24:05.532Z,9.40
2019-01-02T21:26:35.620Z,9.40
2019-01-02T21:29:05.644Z,9.40
2019-01-02T21:31:35.920Z,9.40
2019-01-02T21:34:06.281Z,9.40
2019-01-02T21:36:36.352Z,9.40
2019-01-02T21:39:08.037Z,9.40
2019-01-02T21:41:38.038Z,9.30
2019-01-02T21:44:08.108Z,9.30
2019-01-02T21:46:38.163Z,9.30
2019-01-02T21:49:08.245Z,9.30
2019-01-02T21:51:38.412Z,9.30
2019-01-02T21:54:08.381Z,9.30
2019-01-02T21:56:38.433Z,9.30
2019-01-02T21:59:08.662Z,9.30
2019-01-02T22:01:38.580Z,9.20
2019-01-02T22:04:08.557Z,9.20
2019-01-02T22:06:38.565Z,9.30
2019-01-02T22:09:08.635Z,9.30
2019-01-02T22:11:39.117Z,9.20
2019-01-02T22:14:09.173Z,9.20
2019-01-02T22:16:39.031Z,9.20
2019-01-02T22:19:08.901Z,9.20
2019-01-02T22:21:38.964Z,9.20
2019-01-02T22:24:09.057Z,9.30
2019-01-02T22:26:40.635Z,9.30
2019-01-02T22:29:10.576Z,9.30
2019-01-02T22:31:40.576Z,9.40
2019-01-02T22:34:11.564Z,9.40
2019-01-02T22:36:41.425Z,9.30
2019-01-02T22:39:11.797Z,9.30
2019-01-02T22:41:41.861Z,9.30
2019-01-02T22:44:11.933Z,9.30
2019-01-02T22:46:41.890Z,9.30
2019-01-02T22:49:11.740Z,9.30
2019-01-02T22:51:41.518Z,9.30
2019-01-02T22:54:13.612Z,9.30
2019-01-02T22:56:43.828Z,9.30
2019-01-02T22:59:13.880Z,9.40
2019-01-02T23:01:58.460Z,9.30
2019-01-02T23:04:53.261Z,9.40
2019-01-02T23:07:34.472Z,9.40
2019-01-02T23:10:35.920Z,9.40
2019-01-02T23:13:21.372Z,9.30
2019-01-02T23:16:09.001Z,9.10
2019-01-02T23:19:10.052Z,9.10
2019-01-02T23:22:06.789Z,9.20
2019-01-02T23:25:14.175Z,9.30
2019-01-02T23:28:05.469Z,9.40
2019-01-02T23:30:59.887Z,9.40
2019-01-02T23:33:47.732Z,9.40
2019-01-02T23:36:42.512Z,9.40
2019-01-02T23:39:37.412Z,9.40
2019-01-02T23:42:41.732Z,9.40
2019-01-02T23:45:30.574Z,9.40
2019-01-02T23:48:20.170Z,9.40
2019-01-02T23:51:07.896Z,9.40
2019-01-02T23:53:56.595Z,9.40
2019-01-02T23:57:01.003Z,9.40
2019-01-02T23:59:49.861Z,9.40
