createdAt,value
2018-05-09T00:00:12.518Z,3.63
2018-05-09T00:02:41.019Z,5.13
2018-05-09T00:05:10.173Z,3.80
2018-05-09T00:07:38.628Z,5.47
2018-05-09T00:10:07.007Z,4.93
2018-05-09T00:12:35.403Z,4.50
2018-05-09T00:15:03.891Z,4.50
2018-05-09T00:17:32.287Z,4.60
2018-05-09T00:20:00.713Z,4.68
2018-05-09T00:22:29.091Z,3.27
2018-05-09T00:24:58.315Z,4.63
2018-05-09T00:27:26.719Z,5.55
2018-05-09T00:29:55.107Z,3.70
2018-05-09T00:32:23.610Z,5.63
2018-05-09T00:34:52.016Z,3.67
2018-05-09T00:37:20.725Z,4.00
2018-05-09T00:39:49.144Z,3.50
2018-05-09T00:42:17.582Z,4.68
2018-05-09T00:44:45.996Z,3.40
2018-05-09T00:47:14.414Z,4.75
2018-05-09T00:49:42.845Z,6.37
2018-05-09T00:52:12.087Z,4.20
2018-05-09T00:54:40.495Z,3.40
2018-05-09T00:57:10.466Z,5.15
2018-05-09T00:59:39.637Z,5.40
2018-05-09T01:02:08.050Z,4.80
2018-05-09T01:04:36.484Z,3.37
2018-05-09T01:07:05.010Z,4.53
2018-05-09T01:09:34.295Z,3.77
2018-05-09T01:12:02.722Z,3.83
2018-05-09T01:14:31.122Z,3.60
2018-05-09T01:16:59.651Z,3.97
2018-05-09T01:19:28.456Z,4.20
2018-05-09T01:21:58.517Z,3.75
2018-05-09T01:24:26.917Z,7.68
2018-05-09T01:26:55.522Z,4.27
2018-05-09T01:29:24.854Z,4.97
2018-05-09T01:31:53.327Z,6.28
2018-05-09T01:34:22.025Z,5.32
2018-05-09T01:36:54.545Z,5.15
2018-05-09T01:39:22.957Z,4.22
2018-05-09T01:41:51.406Z,3.90
2018-05-09T01:44:19.844Z,5.10
2018-05-09T01:46:49.603Z,6.60
2018-05-09T01:49:18.099Z,4.30
2018-05-09T01:51:46.514Z,7.43
2018-05-09T01:54:15.042Z,6.22
2018-05-09T01:56:45.777Z,5.93
2018-05-09T01:59:15.054Z,4.65
2018-05-09T02:01:43.554Z,5.45
2018-05-09T02:04:13.639Z,5.03
2018-05-09T02:06:43.103Z,5.62
2018-05-09T02:09:11.511Z,11.93
2018-05-09T02:11:40.014Z,4.50
2018-05-09T02:14:08.475Z,6.93
2018-05-09T02:16:36.923Z,3.75
2018-05-09T02:19:06.247Z,4.55
2018-05-09T02:21:35.024Z,3.92
2018-05-09T02:24:03.798Z,5.45
2018-05-09T02:26:32.945Z,5.30
2018-05-09T02:29:02.131Z,6.68
2018-05-09T02:31:34.152Z,4.83
2018-05-09T02:34:02.555Z,5.12
2018-05-09T02:36:30.947Z,4.70
2018-05-09T02:39:18.738Z,4.47
2018-05-09T02:41:47.934Z,5.20
2018-05-09T02:44:16.355Z,6.57
2018-05-09T02:46:46.270Z,9.38
2018-05-09T02:49:15.657Z,7.87
2018-05-09T02:51:44.124Z,6.85
2018-05-09T02:54:12.523Z,5.93
2018-05-09T02:56:40.951Z,4.22
2018-05-09T02:59:10.093Z,4.85
2018-05-09T03:01:39.516Z,5.62
2018-05-09T03:04:07.944Z,4.78
2018-05-09T03:06:36.651Z,4.25
2018-05-09T03:09:05.493Z,6.12
2018-05-09T03:11:34.298Z,5.40
2018-05-09T03:14:02.751Z,11.07
2018-05-09T03:16:31.182Z,6.43
2018-05-09T03:19:00.349Z,6.65
2018-05-09T03:21:28.766Z,7.10
2018-05-09T03:23:58.026Z,5.68
2018-05-09T03:26:27.203Z,6.57
2018-05-09T03:28:57.184Z,5.00
2018-05-09T03:31:26.353Z,5.40
2018-05-09T03:33:55.525Z,5.55
2018-05-09T03:36:24.001Z,7.60
2018-05-09T03:38:52.435Z,5.85
2018-05-09T03:41:21.342Z,6.45
2018-05-09T03:43:49.866Z,8.27
2018-05-09T03:46:18.292Z,5.93
2018-05-09T03:48:46.758Z,5.28
2018-05-09T03:51:15.223Z,8.20
2018-05-09T03:53:43.603Z,5.03
2018-05-09T03:56:12.944Z,4.97
2018-05-09T03:58:44.896Z,7.93
2018-05-09T04:01:14.239Z,8.45
2018-05-09T04:04:01.424Z,6.20
2018-05-09T04:06:47.546Z,8.77
2018-05-09T04:09:35.392Z,8.20
2018-05-09T04:12:03.748Z,7.85
2018-05-09T04:14:34.051Z,7.90
2018-05-09T04:17:02.466Z,8.00
2018-05-09T04:19:31.660Z,7.00
2018-05-09T04:22:01.119Z,5.60
2018-05-09T04:24:30.212Z,9.85
2018-05-09T04:26:58.671Z,9.90
2018-05-09T04:29:28.924Z,8.23
2018-05-09T04:31:57.406Z,6.70
2018-05-09T04:34:25.827Z,7.12
2018-05-09T04:36:54.458Z,7.90
2018-05-09T04:39:24.309Z,7.63
2018-05-09T04:41:52.766Z,7.97
2018-05-09T04:44:21.944Z,5.63
2018-05-09T04:46:51.152Z,11.88
2018-05-09T04:49:20.325Z,7.63
2018-05-09T04:51:48.713Z,7.90
2018-05-09T04:54:17.141Z,9.13
2018-05-09T04:56:45.533Z,6.17
2018-05-09T04:59:14.050Z,7.93
2018-05-09T05:01:42.542Z,6.17
2018-05-09T05:04:12.539Z,6.60
2018-05-09T05:06:40.941Z,7.10
2018-05-09T05:09:12.211Z,10.50
2018-05-09T05:11:40.746Z,6.83
2018-05-09T05:14:13.651Z,6.60
2018-05-09T05:16:43.021Z,7.50
2018-05-09T05:19:12.620Z,10.87
2018-05-09T05:21:42.729Z,8.63
2018-05-09T05:24:12.988Z,6.37
2018-05-09T05:26:44.458Z,9.90
2018-05-09T05:29:14.742Z,7.43
2018-05-09T05:31:44.079Z,8.07
2018-05-09T05:34:13.177Z,6.33
2018-05-09T05:36:43.115Z,6.17
2018-05-09T05:39:13.537Z,10.93
2018-05-09T05:41:43.498Z,9.80
2018-05-09T05:44:12.866Z,11.50
2018-05-09T05:46:43.766Z,8.07
2018-05-09T05:49:13.988Z,7.03
2018-05-09T05:51:43.883Z,7.03
2018-05-09T05:54:12.575Z,6.40
2018-05-09T05:56:42.541Z,5.83
2018-05-09T05:59:11.021Z,7.27
2018-05-09T06:01:39.935Z,7.40
2018-05-09T06:04:09.610Z,8.03
2018-05-09T06:06:39.957Z,11.73
2018-05-09T06:09:12.580Z,8.03
2018-05-09T06:11:42.550Z,6.30
2018-05-09T06:14:11.866Z,7.40
2018-05-09T06:16:40.246Z,11.07
2018-05-09T06:19:08.662Z,6.53
2018-05-09T06:21:37.287Z,8.10
2018-05-09T06:24:05.898Z,12.50
2018-05-09T06:26:36.339Z,8.53
2018-05-09T06:29:04.726Z,7.53
2018-05-09T06:31:33.162Z,6.07
2018-05-09T06:34:05.388Z,6.60
2018-05-09T06:36:33.877Z,7.57
2018-05-09T06:39:02.273Z,5.47
2018-05-09T06:41:31.078Z,6.40
2018-05-09T06:44:00.189Z,5.27
2018-05-09T06:46:28.580Z,7.37
2018-05-09T06:48:57.025Z,5.90
2018-05-09T06:51:25.432Z,7.30
2018-05-09T06:53:53.832Z,7.63
2018-05-09T06:56:22.411Z,7.93
2018-05-09T06:58:52.679Z,6.77
2018-05-09T07:01:21.137Z,5.03
2018-05-09T07:04:00.700Z,6.40
2018-05-09T07:06:29.279Z,7.30
2018-05-09T07:08:58.443Z,9.30
2018-05-09T07:11:27.903Z,7.13
2018-05-09T07:13:56.302Z,9.20
2018-05-09T07:16:25.867Z,4.80
2018-05-09T07:18:54.388Z,5.03
2018-05-09T07:21:22.797Z,6.50
2018-05-09T07:23:51.186Z,4.20
2018-05-09T07:26:19.593Z,11.40
2018-05-09T07:28:48.118Z,4.23
2018-05-09T07:31:16.586Z,9.20
2018-05-09T07:33:45.768Z,7.10
2018-05-09T07:36:14.186Z,4.47
2018-05-09T07:38:42.584Z,5.67
2018-05-09T07:41:11.013Z,4.40
2018-05-09T07:43:39.410Z,7.67
2018-05-09T07:46:07.811Z,6.40
2018-05-09T07:48:37.154Z,6.73
2018-05-09T07:51:05.627Z,9.47
2018-05-09T07:53:34.047Z,5.53
2018-05-09T07:56:02.455Z,6.70
2018-05-09T07:58:31.632Z,6.63
2018-05-09T08:01:00.036Z,5.80
2018-05-09T08:03:29.218Z,8.10
2018-05-09T08:05:57.674Z,9.67
2018-05-09T08:08:26.211Z,12.83
2018-05-09T08:10:55.384Z,8.00
2018-05-09T08:13:23.849Z,8.70
2018-05-09T08:15:52.786Z,5.87
2018-05-09T08:18:21.958Z,11.20
2018-05-09T08:20:50.666Z,7.50
2018-05-09T08:23:19.106Z,8.47
2018-05-09T08:25:47.508Z,6.60
2018-05-09T08:28:15.917Z,6.80
2018-05-09T08:30:44.322Z,4.77
2018-05-09T08:33:13.473Z,4.80
2018-05-09T08:35:41.967Z,5.33
2018-05-09T08:38:11.128Z,6.20
2018-05-09T08:40:39.621Z,6.13
2018-05-09T08:43:08.036Z,4.67
2018-05-09T08:45:36.457Z,5.60
2018-05-09T08:48:05.647Z,9.47
2018-05-09T08:50:34.082Z,9.43
2018-05-09T08:53:02.565Z,12.97
2018-05-09T08:55:30.999Z,5.57
2018-05-09T08:57:59.354Z,6.70
2018-05-09T09:00:28.650Z,7.43
2018-05-09T09:02:57.032Z,4.70
2018-05-09T09:05:25.444Z,5.70
2018-05-09T09:07:53.946Z,7.10
2018-05-09T09:10:22.343Z,11.10
2018-05-09T09:12:51.495Z,8.03
2018-05-09T09:15:19.904Z,9.70
2018-05-09T09:17:48.278Z,4.83
2018-05-09T09:20:16.673Z,12.77
2018-05-09T09:22:45.046Z,10.20
2018-05-09T09:25:14.942Z,8.63
2018-05-09T09:27:43.357Z,5.90
2018-05-09T09:30:11.739Z,7.57
2018-05-09T09:32:40.199Z,5.10
2018-05-09T09:35:08.572Z,10.53
2018-05-09T09:37:36.982Z,12.20
2018-05-09T09:40:05.387Z,5.20
2018-05-09T09:42:33.882Z,7.27
2018-05-09T09:45:03.059Z,5.80
2018-05-09T09:47:31.440Z,5.20
2018-05-09T09:49:59.826Z,6.90
2018-05-09T09:52:28.259Z,8.50
2018-05-09T09:54:56.684Z,19.33
2018-05-09T09:57:25.083Z,10.30
2018-05-09T09:59:53.455Z,8.23
2018-05-09T10:02:21.855Z,12.03
2018-05-09T10:04:50.275Z,9.60
2018-05-09T10:07:18.694Z,10.07
2018-05-09T10:09:47.097Z,5.13
2018-05-09T10:12:15.496Z,5.93
2018-05-09T10:14:44.702Z,6.00
2018-05-09T10:17:13.884Z,11.97
2018-05-09T10:19:42.403Z,6.17
2018-05-09T10:22:11.547Z,6.17
2018-05-09T10:24:40.730Z,4.50
2018-05-09T10:27:09.157Z,7.93
2018-05-09T10:29:37.572Z,9.63
2018-05-09T10:32:06.068Z,10.23
2018-05-09T10:34:34.462Z,10.80
2018-05-09T10:37:02.889Z,5.50
2018-05-09T10:39:31.268Z,10.40
2018-05-09T10:41:59.757Z,4.30
2018-05-09T10:44:28.146Z,7.53
2018-05-09T10:46:56.593Z,8.93
2018-05-09T10:49:24.970Z,5.70
2018-05-09T10:51:53.374Z,8.83
2018-05-09T10:54:22.506Z,4.00
2018-05-09T10:56:50.882Z,4.80
2018-05-09T10:59:19.282Z,8.40
2018-05-09T11:01:47.695Z,5.80
2018-05-09T11:04:16.127Z,4.57
2018-05-09T11:06:44.527Z,5.20
2018-05-09T11:09:13.682Z,4.13
2018-05-09T11:11:42.083Z,9.67
2018-05-09T11:14:10.486Z,7.20
2018-05-09T11:16:38.878Z,5.73
2018-05-09T11:19:08.035Z,6.50
2018-05-09T11:21:36.478Z,5.20
2018-05-09T11:24:05.696Z,8.50
2018-05-09T11:26:34.139Z,4.33
2018-05-09T11:29:02.533Z,5.77
2018-05-09T11:31:30.933Z,4.33
2018-05-09T11:34:00.883Z,4.50
2018-05-09T11:36:29.255Z,8.83
2018-05-09T11:38:57.634Z,4.37
2018-05-09T11:41:26.038Z,9.17
2018-05-09T11:43:54.406Z,6.43
2018-05-09T11:46:22.814Z,4.93
2018-05-09T11:48:51.188Z,6.60
2018-05-09T11:51:19.557Z,5.20
2018-05-09T11:53:47.977Z,7.90
2018-05-09T11:56:16.362Z,5.97
2018-05-09T11:58:44.762Z,4.07
2018-05-09T12:01:13.134Z,6.93
2018-05-09T12:03:41.525Z,5.53
2018-05-09T12:06:09.958Z,5.53
2018-05-09T12:08:38.334Z,5.73
2018-05-09T12:11:06.718Z,5.57
2018-05-09T12:13:35.085Z,6.03
2018-05-09T12:16:04.302Z,3.57
2018-05-09T12:18:32.679Z,4.33
2018-05-09T12:21:01.129Z,7.63
2018-05-09T12:23:29.511Z,3.87
2018-05-09T12:25:57.894Z,4.80
2018-05-09T12:28:26.322Z,7.13
2018-05-09T12:30:54.690Z,5.73
2018-05-09T12:33:23.080Z,3.07
2018-05-09T12:35:51.458Z,6.47
2018-05-09T12:38:19.882Z,3.90
2018-05-09T12:40:48.282Z,9.57
2018-05-09T12:43:16.723Z,4.97
2018-05-09T12:45:45.098Z,8.47
2018-05-09T12:48:13.581Z,4.90
2018-05-09T12:50:42.194Z,4.80
2018-05-09T12:53:10.610Z,4.40
2018-05-09T12:55:38.978Z,3.53
2018-05-09T12:58:07.349Z,5.70
2018-05-09T13:00:35.730Z,9.17
2018-05-09T13:03:04.093Z,9.20
2018-05-09T13:05:32.486Z,6.50
2018-05-09T13:08:00.873Z,6.13
2018-05-09T13:10:29.241Z,4.67
2018-05-09T13:12:57.666Z,5.70
2018-05-09T13:15:26.846Z,8.93
2018-05-09T13:17:55.241Z,4.00
2018-05-09T13:20:23.674Z,4.90
2018-05-09T13:22:52.841Z,7.57
2018-05-09T13:25:21.205Z,10.53
2018-05-09T13:27:49.590Z,7.60
2018-05-09T13:30:17.966Z,4.97
2018-05-09T13:32:46.361Z,7.03
2018-05-09T13:35:14.767Z,5.17
2018-05-09T13:37:43.141Z,8.47
2018-05-09T13:40:11.535Z,7.47
2018-05-09T13:42:39.899Z,6.47
2018-05-09T13:45:08.390Z,4.03
2018-05-09T13:47:36.787Z,5.33
2018-05-09T13:50:05.206Z,6.30
2018-05-09T13:52:33.700Z,4.30
2018-05-09T13:55:02.103Z,7.20
2018-05-09T13:57:30.621Z,5.17
2018-05-09T13:59:58.994Z,8.50
2018-05-09T14:02:27.367Z,4.03
2018-05-09T14:04:55.746Z,7.93
2018-05-09T14:07:24.122Z,4.80
2018-05-09T14:09:52.662Z,6.07
2018-05-09T14:12:20.983Z,7.60
2018-05-09T14:14:49.383Z,7.83
2018-05-09T14:17:17.798Z,7.83
2018-05-09T14:19:46.171Z,7.33
2018-05-09T14:22:14.529Z,8.20
2018-05-09T14:24:42.925Z,5.03
2018-05-09T14:27:11.355Z,4.67
2018-05-09T14:29:39.697Z,5.63
2018-05-09T14:32:08.099Z,5.63
2018-05-09T14:34:36.538Z,5.70
2018-05-09T14:37:04.929Z,4.93
2018-05-09T14:39:33.317Z,6.50
2018-05-09T14:42:01.707Z,5.63
2018-05-09T14:44:30.084Z,6.53
2018-05-09T14:46:58.487Z,4.60
2018-05-09T14:49:26.884Z,4.80
2018-05-09T14:51:55.250Z,4.60
2018-05-09T14:54:23.648Z,4.67
2018-05-09T14:56:52.033Z,5.10
2018-05-09T14:59:20.405Z,8.40
2018-05-09T15:01:48.799Z,6.70
2018-05-09T15:04:17.189Z,8.20
2018-05-09T15:06:46.371Z,8.50
2018-05-09T15:09:14.750Z,7.27
2018-05-09T15:11:43.217Z,6.50
2018-05-09T15:14:12.395Z,5.17
2018-05-09T15:16:40.781Z,5.33
2018-05-09T15:19:09.154Z,7.43
2018-05-09T15:21:37.517Z,6.37
2018-05-09T15:24:06.684Z,14.00
2018-05-09T15:26:35.067Z,7.43
2018-05-09T15:29:03.448Z,5.03
2018-05-09T15:31:31.865Z,8.07
2018-05-09T15:34:01.011Z,7.73
2018-05-09T15:36:29.421Z,9.70
2018-05-09T15:38:57.882Z,8.13
2018-05-09T15:41:26.161Z,7.60
2018-05-09T15:43:54.541Z,20.47
2018-05-09T15:46:22.964Z,56.60
2018-05-09T15:48:51.359Z,8.50
2018-05-09T15:51:20.495Z,10.17
2018-05-09T15:53:48.876Z,41.37
2018-05-09T15:56:17.291Z,78.33
2018-05-09T15:58:45.701Z,12.33
2018-05-09T16:01:14.072Z,22.30
2018-05-09T16:03:42.471Z,15.80
2018-05-09T16:06:10.837Z,9.20
2018-05-09T16:08:39.220Z,40.70
2018-05-09T16:11:07.602Z,6.53
2018-05-09T16:13:35.972Z,6.73
2018-05-09T16:16:04.402Z,6.80
2018-05-09T16:18:33.535Z,5.97
2018-05-09T16:21:02.825Z,6.40
2018-05-09T16:23:31.237Z,6.03
2018-05-09T16:25:59.641Z,9.60
2018-05-09T16:28:28.057Z,11.17
2018-05-09T16:30:56.466Z,11.07
2018-05-09T16:33:24.900Z,18.60
2018-05-09T16:35:53.257Z,14.63
2018-05-09T16:38:22.446Z,12.27
2018-05-09T16:40:50.817Z,7.60
2018-05-09T16:43:19.193Z,9.50
2018-05-09T16:45:47.578Z,9.73
2018-05-09T16:48:15.969Z,52.73
2018-05-09T16:50:44.354Z,7.97
2018-05-09T16:53:12.836Z,7.93
2018-05-09T16:55:41.160Z,10.20
2018-05-09T16:58:09.561Z,7.50
2018-05-09T17:00:37.952Z,9.40
2018-05-09T17:03:07.109Z,7.03
2018-05-09T17:05:35.598Z,19.33
2018-05-09T17:08:03.918Z,8.13
2018-05-09T17:10:32.332Z,6.87
2018-05-09T17:13:00.887Z,11.63
2018-05-09T17:15:29.277Z,9.63
2018-05-09T17:17:58.422Z,7.03
2018-05-09T17:20:26.825Z,6.30
2018-05-09T17:22:55.231Z,6.50
2018-05-09T17:25:23.650Z,6.63
2018-05-09T17:27:52.017Z,7.00
2018-05-09T17:32:52.474Z,4.63
2018-05-09T17:35:21.630Z,10.60
2018-05-09T17:37:50.067Z,8.13
2018-05-09T17:40:18.625Z,5.23
2018-05-09T17:42:47.903Z,9.00
2018-05-09T17:45:16.269Z,6.40
2018-05-09T17:47:44.685Z,10.23
2018-05-09T17:50:13.189Z,6.83
2018-05-09T17:52:41.563Z,6.47
2018-05-09T17:55:09.953Z,9.87
2018-05-09T17:57:39.089Z,6.70
2018-05-09T18:00:07.576Z,11.30
2018-05-09T18:02:35.951Z,7.43
2018-05-09T18:05:04.399Z,9.03
2018-05-09T18:07:32.774Z,8.20
2018-05-09T18:10:01.181Z,8.07
2018-05-09T18:12:30.606Z,10.10
2018-05-09T18:14:58.925Z,9.97
2018-05-09T18:17:27.314Z,6.90
2018-05-09T18:19:55.706Z,12.37
2018-05-09T18:22:24.169Z,9.40
2018-05-09T18:24:52.620Z,6.30
2018-05-09T18:27:21.021Z,12.23
2018-05-09T18:29:49.387Z,11.17
2018-05-09T18:32:17.788Z,18.40
2018-05-09T18:34:46.247Z,16.87
2018-05-09T18:37:15.382Z,13.50
2018-05-09T18:39:43.782Z,15.33
2018-05-09T18:42:12.181Z,8.43
2018-05-09T18:44:40.569Z,13.13
2018-05-09T18:47:08.952Z,8.07
2018-05-09T18:49:37.367Z,11.73
2018-05-09T18:52:06.525Z,11.70
2018-05-09T18:54:34.917Z,8.67
2018-05-09T18:57:03.297Z,14.20
2018-05-09T18:59:31.775Z,7.77
2018-05-09T19:02:00.088Z,11.37
2018-05-09T19:04:29.262Z,12.80
2018-05-09T19:06:57.667Z,9.73
2018-05-09T19:09:26.845Z,10.37
2018-05-09T19:11:55.340Z,10.43
2018-05-09T19:14:23.743Z,7.20
2018-05-09T19:16:52.906Z,9.67
2018-05-09T19:19:21.283Z,8.17
2018-05-09T19:21:49.660Z,11.50
2018-05-09T19:24:18.092Z,8.87
2018-05-09T19:26:47.254Z,7.80
2018-05-09T19:29:15.654Z,9.53
2018-05-09T19:31:44.834Z,7.67
2018-05-09T19:34:13.256Z,9.60
2018-05-09T19:36:41.669Z,11.57
2018-05-09T19:39:10.110Z,14.90
2018-05-09T19:41:38.547Z,11.70
2018-05-09T19:44:06.880Z,8.80
2018-05-09T19:46:35.255Z,11.40
2018-05-09T19:49:03.652Z,16.90
2018-05-09T19:51:32.958Z,13.33
2018-05-09T19:54:01.376Z,12.57
2018-05-09T19:56:29.860Z,15.13
2018-05-09T19:58:58.253Z,14.73
2018-05-09T20:01:26.667Z,12.17
2018-05-09T20:03:55.061Z,12.90
2018-05-09T20:06:23.498Z,15.70
2018-05-09T20:08:51.899Z,15.70
2018-05-09T20:11:20.294Z,15.60
2018-05-09T20:13:48.798Z,18.57
2018-05-09T20:16:17.139Z,20.03
2018-05-09T20:18:45.537Z,12.80
2018-05-09T20:21:13.984Z,14.47
2018-05-09T20:23:43.186Z,13.57
2018-05-09T20:26:11.562Z,19.13
2018-05-09T20:28:46.125Z,11.73
2018-05-09T20:31:37.985Z,11.40
2018-05-09T20:34:07.042Z,10.43
2018-05-09T20:36:35.523Z,26.93
2018-05-09T20:39:03.900Z,13.30
2018-05-09T20:41:32.325Z,21.83
2018-05-09T20:44:00.714Z,18.77
2018-05-09T20:46:29.127Z,12.67
2018-05-09T20:48:58.277Z,18.93
2018-05-09T20:51:44.370Z,14.17
2018-05-09T20:54:12.782Z,14.33
2018-05-09T20:56:41.147Z,12.30
2018-05-09T20:59:09.542Z,15.83
2018-05-09T21:01:49.541Z,14.47
2018-05-09T21:04:17.938Z,18.43
2018-05-09T21:06:46.318Z,21.73
2018-05-09T21:09:14.737Z,19.30
2018-05-09T21:14:48.453Z,34.27
2018-05-09T21:17:16.852Z,33.83
2018-05-09T21:19:46.049Z,26.03
2018-05-09T21:22:15.200Z,30.53
2018-05-09T21:24:43.607Z,29.10
2018-05-09T21:27:12.161Z,39.30
2018-05-09T21:29:40.503Z,27.73
2018-05-09T21:32:09.677Z,31.60
2018-05-09T21:34:38.054Z,30.77
2018-05-09T21:37:06.432Z,37.13
2018-05-09T21:39:34.802Z,33.57
2018-05-09T21:42:03.208Z,33.10
2018-05-09T21:44:31.630Z,28.73
2018-05-09T21:47:00.785Z,29.00
2018-05-09T21:49:29.203Z,29.03
2018-05-09T21:51:58.349Z,37.00
2018-05-09T21:54:26.769Z,33.77
2018-05-09T21:56:55.153Z,29.30
2018-05-09T21:59:23.544Z,36.33
2018-05-09T22:01:51.943Z,30.67
2018-05-09T22:04:21.124Z,28.87
2018-05-09T22:06:49.513Z,29.23
2018-05-09T22:09:18.778Z,33.07
2018-05-09T22:11:47.157Z,34.37
2018-05-09T22:14:15.574Z,32.20
2018-05-09T22:16:43.987Z,37.63
2018-05-09T22:19:13.162Z,33.33
2018-05-09T22:21:41.576Z,32.43
2018-05-09T22:24:10.051Z,32.60
2018-05-09T22:26:39.223Z,30.30
2018-05-09T22:29:07.628Z,31.37
2018-05-09T22:31:36.055Z,31.60
2018-05-09T22:34:04.520Z,28.47
2018-05-09T22:36:32.931Z,29.80
2018-05-09T22:39:01.334Z,34.50
2018-05-09T22:41:30.502Z,36.83
2018-05-09T22:43:58.977Z,31.83
2018-05-09T22:46:27.387Z,38.37
2018-05-09T22:48:55.816Z,32.60
2018-05-09T22:51:24.201Z,34.80
2018-05-09T22:53:53.349Z,29.30
2018-05-09T22:56:21.731Z,29.30
2018-05-09T22:58:50.147Z,28.93
2018-05-09T23:01:18.532Z,31.47
2018-05-09T23:03:46.958Z,32.40
2018-05-09T23:06:15.347Z,31.80
2018-05-09T23:08:43.778Z,30.70
2018-05-09T23:11:12.179Z,30.17
2018-05-09T23:13:41.019Z,34.80
2018-05-09T23:16:09.418Z,36.80
2018-05-09T23:18:37.810Z,32.97
2018-05-09T23:21:06.366Z,32.40
2018-05-09T23:23:34.758Z,35.20
2018-05-09T23:26:03.183Z,33.90
2018-05-09T23:28:31.604Z,32.27
2018-05-09T23:31:00.023Z,28.47
2018-05-09T23:33:28.435Z,34.93
2018-05-09T23:35:56.834Z,32.47
2018-05-09T23:38:25.994Z,31.50
2018-05-09T23:40:54.399Z,32.47
2018-05-09T23:43:22.822Z,32.27
2018-05-09T23:45:51.197Z,33.50
2018-05-09T23:48:20.359Z,39.33
2018-05-09T23:50:49.518Z,37.83
2018-05-09T23:53:17.937Z,41.40
2018-05-09T23:55:46.447Z,33.40
2018-05-09T23:58:14.727Z,31.70
