createdAt,value
2019-02-25T00:02:02.955Z,2.58
2019-02-25T00:04:32.772Z,1.60
2019-02-25T00:07:02.436Z,1.82
2019-02-25T00:09:32.120Z,2.08
2019-02-25T00:12:01.777Z,2.52
2019-02-25T00:14:31.527Z,1.90
2019-02-25T00:17:01.283Z,1.92
2019-02-25T00:19:31.076Z,1.77
2019-02-25T00:22:00.763Z,1.55
2019-02-25T00:24:30.436Z,1.75
2019-02-25T00:27:00.195Z,1.98
2019-02-25T00:29:29.863Z,1.80
2019-02-25T00:31:59.620Z,1.98
2019-02-25T00:34:29.284Z,1.75
2019-02-25T00:36:58.964Z,1.87
2019-02-25T00:39:28.628Z,1.92
2019-02-25T00:41:58.336Z,2.00
2019-02-25T00:44:27.991Z,1.85
2019-02-25T00:46:57.672Z,1.70
2019-02-25T00:49:27.432Z,1.80
2019-02-25T00:51:57.110Z,1.80
2019-02-25T00:54:26.838Z,1.65
2019-02-25T00:56:56.588Z,1.90
2019-02-25T00:59:26.259Z,2.17
2019-02-25T01:01:56.025Z,1.90
2019-02-25T01:04:25.681Z,1.57
2019-02-25T01:06:55.440Z,2.17
2019-02-25T01:09:26.171Z,2.17
2019-02-25T01:11:55.963Z,2.02
2019-02-25T01:14:26.759Z,2.10
2019-02-25T01:16:56.444Z,2.12
2019-02-25T01:19:26.203Z,2.35
2019-02-25T01:21:55.972Z,2.02
2019-02-25T01:24:25.628Z,1.90
2019-02-25T01:26:55.316Z,2.30
2019-02-25T01:29:24.983Z,2.22
2019-02-25T01:31:54.746Z,2.33
2019-02-25T01:34:24.480Z,2.05
2019-02-25T01:36:54.159Z,2.10
2019-02-25T01:39:24.789Z,2.00
2019-02-25T01:41:54.463Z,2.08
2019-02-25T01:44:24.148Z,2.02
2019-02-25T01:46:53.916Z,1.70
2019-02-25T01:49:23.577Z,2.10
2019-02-25T01:51:53.252Z,1.52
2019-02-25T01:54:22.907Z,1.95
2019-02-25T01:56:52.583Z,1.67
2019-02-25T01:59:22.256Z,2.05
2019-02-25T02:01:51.992Z,2.20
2019-02-25T02:04:21.724Z,1.77
2019-02-25T02:06:51.398Z,1.60
2019-02-25T02:09:21.069Z,1.52
2019-02-25T02:11:50.819Z,1.77
2019-02-25T02:14:20.548Z,1.70
2019-02-25T02:16:50.243Z,1.80
2019-02-25T02:19:19.985Z,1.77
2019-02-25T02:21:49.738Z,1.55
2019-02-25T02:24:19.480Z,1.60
2019-02-25T02:26:49.226Z,1.90
2019-02-25T02:29:18.963Z,1.70
2019-02-25T02:31:48.649Z,1.57
2019-02-25T02:34:18.376Z,2.00
2019-02-25T02:36:48.129Z,1.70
2019-02-25T02:39:17.867Z,2.00
2019-02-25T02:42:07.421Z,1.75
2019-02-25T02:44:37.083Z,1.87
2019-02-25T02:47:34.228Z,1.80
2019-02-25T02:50:18.999Z,1.80
2019-02-25T02:52:49.803Z,1.60
2019-02-25T02:55:19.560Z,1.98
2019-02-25T02:57:49.224Z,1.82
2019-02-25T03:00:19.626Z,1.82
2019-02-25T03:02:49.458Z,1.90
2019-02-25T03:05:19.186Z,1.70
2019-02-25T03:07:49.932Z,1.72
2019-02-25T03:10:19.872Z,1.70
2019-02-25T03:12:49.624Z,2.05
2019-02-25T03:15:21.769Z,2.00
2019-02-25T03:17:51.572Z,2.10
2019-02-25T03:20:21.254Z,1.95
2019-02-25T03:22:51.003Z,2.02
2019-02-25T03:25:20.659Z,1.98
2019-02-25T03:27:50.338Z,1.82
2019-02-25T03:30:22.948Z,1.80
2019-02-25T03:32:52.684Z,1.62
2019-02-25T03:35:22.419Z,1.90
2019-02-25T03:37:52.099Z,1.98
2019-02-25T03:40:22.708Z,1.70
2019-02-25T03:42:52.540Z,2.20
2019-02-25T03:45:23.331Z,2.08
2019-02-25T03:47:53.033Z,1.90
2019-02-25T03:50:22.748Z,1.98
2019-02-25T03:52:52.501Z,2.00
2019-02-25T03:55:22.326Z,1.82
2019-02-25T03:57:52.057Z,1.77
2019-02-25T04:00:25.943Z,1.85
2019-02-25T04:02:55.679Z,1.77
2019-02-25T04:05:25.412Z,1.70
2019-02-25T04:07:55.092Z,1.82
2019-02-25T04:10:24.763Z,1.87
2019-02-25T04:12:54.424Z,1.95
2019-02-25T04:15:25.752Z,1.98
2019-02-25T04:17:55.498Z,2.00
2019-02-25T04:20:25.240Z,2.12
2019-02-25T04:22:54.924Z,1.87
2019-02-25T04:25:24.680Z,1.72
2019-02-25T04:27:54.431Z,1.60
2019-02-25T04:30:24.164Z,1.90
2019-02-25T04:32:53.850Z,2.10
2019-02-25T04:35:23.523Z,1.67
2019-02-25T04:37:53.184Z,1.70
2019-02-25T04:40:22.938Z,2.20
2019-02-25T04:42:52.602Z,1.52
2019-02-25T04:45:22.352Z,1.90
2019-02-25T04:47:52.033Z,2.08
2019-02-25T04:50:21.692Z,1.82
2019-02-25T04:52:51.450Z,2.02
2019-02-25T04:55:21.108Z,1.50
2019-02-25T04:57:50.868Z,2.08
2019-02-25T05:00:23.877Z,1.90
2019-02-25T05:02:53.536Z,1.77
2019-02-25T05:05:23.293Z,2.00
2019-02-25T05:07:53.047Z,1.87
2019-02-25T05:10:22.723Z,1.80
2019-02-25T05:12:56.716Z,1.67
2019-02-25T05:15:28.012Z,2.00
2019-02-25T05:17:58.764Z,1.80
2019-02-25T05:20:28.502Z,1.72
2019-02-25T05:22:59.252Z,2.00
2019-02-25T05:25:28.985Z,1.95
2019-02-25T05:27:58.752Z,1.50
2019-02-25T05:30:28.515Z,2.15
2019-02-25T05:32:58.174Z,1.75
2019-02-25T05:35:27.928Z,1.77
2019-02-25T05:37:57.752Z,1.70
2019-02-25T05:40:27.431Z,1.70
2019-02-25T05:42:57.100Z,1.55
2019-02-25T05:45:26.843Z,1.70
2019-02-25T05:47:56.507Z,1.75
2019-02-25T05:50:26.255Z,1.85
2019-02-25T05:52:55.944Z,1.95
2019-02-25T05:55:25.704Z,2.02
2019-02-25T05:57:55.365Z,1.47
2019-02-25T06:00:26.684Z,1.90
2019-02-25T06:02:56.417Z,1.70
2019-02-25T06:05:26.260Z,1.87
2019-02-25T06:07:55.934Z,1.70
2019-02-25T06:10:25.687Z,1.87
2019-02-25T06:12:55.348Z,1.98
2019-02-25T06:15:25.101Z,1.80
2019-02-25T06:17:54.767Z,2.00
2019-02-25T06:20:24.448Z,2.00
2019-02-25T06:22:54.140Z,2.02
2019-02-25T06:25:23.892Z,1.90
2019-02-25T06:27:53.618Z,1.90
2019-02-25T06:30:23.739Z,1.87
2019-02-25T06:32:53.421Z,1.85
2019-02-25T06:35:23.084Z,2.02
2019-02-25T06:37:52.839Z,2.00
2019-02-25T06:40:22.580Z,2.27
2019-02-25T06:42:53.404Z,1.98
2019-02-25T06:45:31.447Z,2.20
2019-02-25T06:48:02.251Z,1.80
2019-02-25T06:50:32.455Z,2.15
2019-02-25T06:53:02.138Z,2.10
2019-02-25T06:55:31.867Z,2.20
2019-02-25T06:58:01.552Z,1.82
2019-02-25T07:00:31.216Z,1.80
2019-02-25T07:03:00.897Z,1.87
2019-02-25T07:05:38.123Z,1.95
2019-02-25T07:08:09.426Z,2.45
2019-02-25T07:10:46.913Z,2.12
2019-02-25T07:13:21.298Z,2.05
2019-02-25T07:16:10.750Z,1.80
2019-02-25T07:18:59.382Z,2.27
2019-02-25T07:21:36.484Z,2.20
2019-02-25T07:24:07.811Z,2.17
2019-02-25T07:26:41.904Z,2.20
2019-02-25T07:29:29.942Z,2.00
2019-02-25T07:32:07.459Z,1.85
2019-02-25T07:34:38.786Z,2.20
2019-02-25T07:37:10.084Z,2.10
2019-02-25T07:39:41.475Z,1.90
2019-02-25T07:42:22.012Z,2.33
2019-02-25T07:44:53.324Z,2.12
2019-02-25T07:47:24.630Z,2.80
2019-02-25T07:49:58.909Z,3.22
2019-02-25T07:52:32.912Z,3.58
2019-02-25T07:55:22.288Z,3.02
2019-02-25T07:58:02.673Z,3.25
2019-02-25T08:00:50.151Z,3.10
2019-02-25T08:03:27.480Z,2.83
2019-02-25T08:06:07.815Z,3.17
2019-02-25T08:08:45.119Z,3.20
2019-02-25T08:11:28.732Z,2.15
2019-02-25T08:14:00.104Z,3.10
2019-02-25T08:16:46.437Z,2.70
2019-02-25T08:19:20.757Z,2.70
2019-02-25T08:22:00.923Z,2.67
2019-02-25T08:24:32.229Z,2.40
2019-02-25T08:27:03.552Z,3.17
2019-02-25T08:29:37.675Z,2.85
2019-02-25T08:32:18.219Z,2.65
2019-02-25T08:34:49.519Z,2.50
2019-02-25T08:37:40.304Z,2.37
2019-02-25T08:40:41.657Z,2.30
2019-02-25T08:43:31.744Z,2.55
2019-02-25T08:46:05.823Z,2.50
2019-02-25T08:48:37.216Z,2.60
2019-02-25T08:51:06.871Z,2.77
2019-02-25T08:53:36.548Z,2.10
2019-02-25T08:56:06.233Z,2.25
2019-02-25T08:58:35.908Z,2.47
2019-02-25T09:01:05.584Z,2.58
2019-02-25T09:03:35.251Z,2.55
2019-02-25T09:06:05.005Z,2.35
2019-02-25T09:08:34.667Z,2.30
2019-02-25T09:11:13.734Z,2.67
2019-02-25T09:13:35.776Z,2.42
2019-02-25T09:16:05.455Z,2.27
2019-02-25T09:18:35.113Z,2.52
2019-02-25T09:21:04.800Z,2.12
2019-02-25T09:23:34.553Z,2.80
2019-02-25T09:26:04.279Z,2.55
2019-02-25T09:28:33.956Z,2.40
2019-02-25T09:31:05.563Z,2.40
2019-02-25T09:33:35.084Z,2.50
2019-02-25T09:36:04.742Z,2.10
2019-02-25T09:38:34.569Z,2.50
2019-02-25T09:41:04.303Z,2.05
2019-02-25T09:43:33.994Z,1.82
2019-02-25T09:46:03.748Z,2.05
2019-02-25T09:48:33.479Z,2.42
2019-02-25T09:51:03.150Z,2.72
2019-02-25T09:53:32.884Z,2.52
2019-02-25T09:56:02.641Z,2.10
2019-02-25T09:58:32.337Z,2.15
2019-02-25T10:01:02.070Z,2.05
2019-02-25T10:03:31.798Z,2.22
2019-02-25T10:06:01.560Z,2.08
2019-02-25T10:08:31.308Z,2.40
2019-02-25T10:11:01.040Z,2.77
2019-02-25T10:13:31.787Z,2.05
2019-02-25T10:16:01.449Z,2.08
2019-02-25T10:18:31.140Z,2.25
2019-02-25T10:21:00.937Z,2.02
2019-02-25T10:23:30.687Z,2.02
2019-02-25T10:26:00.392Z,2.15
2019-02-25T10:28:30.103Z,2.17
2019-02-25T10:30:59.780Z,2.10
2019-02-25T10:33:29.437Z,2.60
2019-02-25T10:35:59.111Z,2.02
2019-02-25T10:38:28.780Z,2.22
2019-02-25T10:40:59.375Z,1.90
2019-02-25T10:43:31.794Z,1.95
2019-02-25T10:46:01.618Z,2.00
2019-02-25T10:48:31.375Z,2.10
2019-02-25T10:51:02.618Z,1.92
2019-02-25T10:53:32.410Z,2.20
2019-02-25T10:56:05.656Z,2.08
2019-02-25T10:58:36.029Z,2.10
2019-02-25T11:01:08.485Z,2.30
2019-02-25T11:03:37.340Z,2.42
2019-02-25T11:06:07.020Z,2.15
2019-02-25T11:08:39.893Z,1.75
2019-02-25T11:11:12.240Z,2.25
2019-02-25T11:13:41.988Z,1.70
2019-02-25T11:16:12.397Z,1.92
2019-02-25T11:18:43.096Z,2.10
2019-02-25T11:21:12.845Z,1.80
2019-02-25T11:23:43.419Z,2.17
2019-02-25T11:26:14.948Z,2.22
2019-02-25T11:28:44.708Z,1.87
2019-02-25T11:31:15.478Z,1.90
2019-02-25T11:33:45.830Z,2.05
2019-02-25T11:36:17.324Z,1.67
2019-02-25T11:38:46.874Z,2.10
2019-02-25T11:41:16.618Z,1.90
2019-02-25T11:43:48.153Z,2.00
2019-02-25T11:46:17.728Z,1.92
2019-02-25T11:48:48.519Z,1.75
2019-02-25T11:51:18.254Z,1.62
2019-02-25T11:53:48.071Z,1.80
2019-02-25T11:56:17.729Z,1.95
2019-02-25T11:58:47.409Z,1.72
2019-02-25T12:01:17.092Z,2.02
2019-02-25T12:03:46.843Z,2.05
2019-02-25T12:06:16.504Z,1.95
2019-02-25T12:08:46.182Z,1.98
2019-02-25T12:11:15.933Z,2.02
2019-02-25T12:13:45.596Z,2.02
2019-02-25T12:16:15.350Z,1.90
2019-02-25T12:18:45.080Z,1.80
2019-02-25T12:21:14.765Z,1.75
2019-02-25T12:23:44.516Z,2.00
2019-02-25T12:26:14.171Z,1.62
2019-02-25T12:28:44.926Z,1.92
2019-02-25T12:31:14.660Z,1.90
2019-02-25T12:33:44.416Z,2.08
2019-02-25T12:36:14.073Z,1.80
2019-02-25T12:38:43.755Z,1.85
2019-02-25T12:41:13.433Z,1.82
2019-02-25T12:43:43.110Z,2.12
2019-02-25T12:46:12.852Z,2.40
2019-02-25T12:48:42.533Z,2.00
2019-02-25T12:51:12.264Z,1.90
2019-02-25T12:53:42.014Z,2.02
2019-02-25T12:56:11.673Z,1.90
2019-02-25T12:58:41.357Z,1.80
2019-02-25T13:01:11.016Z,2.05
2019-02-25T13:03:40.699Z,1.70
2019-02-25T13:06:10.436Z,1.80
2019-02-25T13:08:40.193Z,1.90
2019-02-25T13:11:09.942Z,2.05
2019-02-25T13:13:39.689Z,2.08
2019-02-25T13:16:10.315Z,2.00
2019-02-25T13:18:40.079Z,1.98
2019-02-25T13:21:09.811Z,1.85
2019-02-25T13:23:39.566Z,1.98
2019-02-25T13:26:09.293Z,2.00
2019-02-25T13:28:39.049Z,1.80
2019-02-25T13:31:10.230Z,2.10
2019-02-25T13:33:40.346Z,1.55
2019-02-25T13:36:11.236Z,1.95
2019-02-25T13:38:40.971Z,1.80
2019-02-25T13:41:10.729Z,1.70
2019-02-25T13:43:40.459Z,2.20
2019-02-25T13:46:10.222Z,1.65
2019-02-25T13:48:40.258Z,2.08
2019-02-25T13:51:10.009Z,1.90
2019-02-25T13:53:39.764Z,1.90
2019-02-25T13:56:09.501Z,1.50
2019-02-25T13:58:39.258Z,1.52
2019-02-25T14:01:09.067Z,1.67
2019-02-25T14:03:38.822Z,1.52
2019-02-25T14:06:08.855Z,1.60
2019-02-25T14:08:38.604Z,1.70
2019-02-25T14:11:08.360Z,1.77
2019-02-25T14:13:38.117Z,1.65
2019-02-25T14:16:07.852Z,1.90
2019-02-25T14:18:37.600Z,1.55
2019-02-25T14:21:07.548Z,1.50
2019-02-25T14:23:38.238Z,1.52
2019-02-25T14:26:08.740Z,1.72
2019-02-25T14:28:38.486Z,1.72
2019-02-25T14:31:08.444Z,1.60
2019-02-25T14:33:38.248Z,1.77
2019-02-25T14:36:10.655Z,1.77
2019-02-25T14:38:39.600Z,1.77
2019-02-25T14:41:11.187Z,1.90
2019-02-25T14:43:46.165Z,1.50
2019-02-25T14:46:14.029Z,1.70
2019-02-25T14:48:43.468Z,1.70
2019-02-25T14:51:13.292Z,1.80
2019-02-25T14:53:44.687Z,1.62
2019-02-25T14:56:14.414Z,1.52
2019-02-25T14:58:45.596Z,1.50
2019-02-25T15:01:15.538Z,1.60
2019-02-25T15:03:45.356Z,1.60
2019-02-25T15:06:15.101Z,1.57
2019-02-25T15:08:44.836Z,1.85
2019-02-25T15:11:14.596Z,1.82
2019-02-25T15:13:45.058Z,1.72
2019-02-25T15:16:14.799Z,1.40
2019-02-25T15:18:44.559Z,1.70
2019-02-25T15:21:15.977Z,1.30
2019-02-25T15:23:45.855Z,1.50
2019-02-25T15:26:17.357Z,1.60
2019-02-25T15:28:47.269Z,1.55
2019-02-25T15:31:17.036Z,1.50
2019-02-25T15:33:46.767Z,1.50
2019-02-25T15:36:17.871Z,1.52
2019-02-25T15:38:47.905Z,1.67
2019-02-25T15:41:17.722Z,1.57
2019-02-25T15:43:47.471Z,1.50
2019-02-25T15:46:19.576Z,2.08
2019-02-25T15:48:48.661Z,1.60
2019-02-25T15:51:18.640Z,1.40
2019-02-25T15:53:49.035Z,1.20
2019-02-25T15:56:19.806Z,1.30
2019-02-25T15:58:49.563Z,1.40
2019-02-25T16:01:19.298Z,1.60
2019-02-25T16:03:49.065Z,1.50
2019-02-25T16:06:19.096Z,1.47
2019-02-25T16:08:50.376Z,1.37
2019-02-25T16:11:25.323Z,1.60
2019-02-25T16:13:53.553Z,1.37
2019-02-25T16:16:23.864Z,1.42
2019-02-25T16:18:53.819Z,1.27
2019-02-25T16:21:24.534Z,1.30
2019-02-25T16:23:55.327Z,1.47
2019-02-25T16:26:25.617Z,1.50
2019-02-25T16:28:59.010Z,1.55
2019-02-25T16:31:29.145Z,1.35
2019-02-25T16:34:01.468Z,1.50
2019-02-25T16:36:32.808Z,1.60
2019-02-25T16:39:07.211Z,1.55
2019-02-25T16:41:40.974Z,1.42
2019-02-25T16:44:11.457Z,1.77
2019-02-25T16:46:43.767Z,1.55
2019-02-25T16:49:14.966Z,1.27
2019-02-25T16:51:46.082Z,1.42
2019-02-25T16:54:18.943Z,1.50
2019-02-25T16:56:49.926Z,1.47
2019-02-25T16:59:24.418Z,1.57
2019-02-25T17:01:57.807Z,1.45
2019-02-25T17:04:31.701Z,1.40
2019-02-25T17:07:02.356Z,1.57
2019-02-25T17:09:34.240Z,1.53
2019-02-25T17:12:06.865Z,1.40
2019-02-25T17:14:40.499Z,1.57
2019-02-25T17:17:12.197Z,1.60
2019-02-25T17:19:43.144Z,1.32
2019-02-25T17:22:14.323Z,1.45
2019-02-25T17:24:46.235Z,1.40
2019-02-25T17:27:17.357Z,1.65
2019-02-25T17:29:49.180Z,1.33
2019-02-25T17:32:22.837Z,1.32
2019-02-25T17:34:53.439Z,1.77
2019-02-25T17:37:26.583Z,1.72
2019-02-25T17:40:03.538Z,1.60
2019-02-25T17:42:33.582Z,1.67
2019-02-25T17:47:39.500Z,2.00
2019-02-25T17:50:19.059Z,1.70
2019-02-25T17:52:50.471Z,1.70
2019-02-25T17:55:22.605Z,1.70
2019-02-25T17:57:54.802Z,1.42
2019-02-25T18:00:35.004Z,1.52
2019-02-25T18:03:06.179Z,1.65
2019-02-25T18:05:40.104Z,1.45
2019-02-25T18:08:13.269Z,1.65
2019-02-25T18:10:47.550Z,1.60
2019-02-25T18:13:19.481Z,1.50
2019-02-25T18:15:53.176Z,1.60
2019-02-25T18:18:25.978Z,1.72
2019-02-25T18:20:57.220Z,1.45
2019-02-25T18:23:29.207Z,1.32
2019-02-25T18:28:31.711Z,1.75
2019-02-25T18:31:04.401Z,1.55
2019-02-25T18:33:36.187Z,1.45
2019-02-25T18:41:34.291Z,1.40
2019-02-25T18:44:07.132Z,1.35
2019-02-25T18:46:41.733Z,1.57
2019-02-25T18:49:13.875Z,1.75
2019-02-25T18:54:16.926Z,1.37
2019-02-25T18:56:49.544Z,1.40
2019-02-25T18:59:23.611Z,1.40
2019-02-25T19:01:55.321Z,1.50
2019-02-25T19:04:26.790Z,1.35
2019-02-25T19:06:59.847Z,1.70
2019-02-25T19:09:34.630Z,1.50
2019-02-25T19:12:07.716Z,1.70
2019-02-25T19:14:39.339Z,1.50
2019-02-25T19:17:12.037Z,1.30
2019-02-25T19:19:46.567Z,1.35
2019-02-25T19:22:20.898Z,1.47
2019-02-25T19:24:53.419Z,1.50
2019-02-25T19:27:26.835Z,1.50
2019-02-25T19:30:00.235Z,1.30
2019-02-25T19:32:32.193Z,1.57
2019-02-25T19:35:07.550Z,1.52
2019-02-25T19:37:40.588Z,1.47
2019-02-25T19:40:22.512Z,1.50
2019-02-25T19:42:56.717Z,1.70
2019-02-25T19:45:28.963Z,1.50
2019-02-25T19:48:05.330Z,1.50
2019-02-25T19:50:38.510Z,1.15
2019-02-25T19:53:14.693Z,1.60
2019-02-25T19:55:48.801Z,1.50
2019-02-25T19:58:20.475Z,1.82
2019-02-25T20:00:59.047Z,1.65
2019-02-25T20:03:33.005Z,1.60
2019-02-25T20:06:05.626Z,1.40
2019-02-25T20:08:38.027Z,1.50
2019-02-25T20:11:12.412Z,1.60
2019-02-25T20:13:43.562Z,1.30
2019-02-25T20:16:22.898Z,1.42
2019-02-25T20:18:58.606Z,1.62
2019-02-25T20:21:31.018Z,1.65
2019-02-25T20:24:02.850Z,1.65
2019-02-25T20:26:37.434Z,1.60
2019-02-25T20:29:11.111Z,1.80
2019-02-25T20:31:48.061Z,1.40
2019-02-25T20:34:27.608Z,1.40
2019-02-25T20:37:03.857Z,1.42
2019-02-25T20:39:35.923Z,1.40
2019-02-25T20:42:15.015Z,1.25
2019-02-25T20:44:49.217Z,1.20
2019-02-25T20:47:20.734Z,1.27
2019-02-25T20:52:25.751Z,1.60
2019-02-25T20:54:57.435Z,1.42
2019-02-25T20:57:31.560Z,1.40
2019-02-25T21:00:04.232Z,1.50
2019-02-25T21:02:37.215Z,1.40
2019-02-25T21:05:16.406Z,1.60
2019-02-25T21:07:48.163Z,1.60
2019-02-25T21:10:22.787Z,1.40
2019-02-25T21:12:57.153Z,1.50
2019-02-25T21:15:28.681Z,1.52
2019-02-25T21:18:04.063Z,1.70
2019-02-25T21:20:33.628Z,1.67
2019-02-25T21:23:08.500Z,1.30
2019-02-25T21:25:39.904Z,1.40
2019-02-25T21:28:11.464Z,2.12
2019-02-25T21:30:46.711Z,1.70
2019-02-25T21:33:22.894Z,1.57
2019-02-25T21:35:53.375Z,1.80
2019-02-25T21:38:26.717Z,3.70
2019-02-25T21:41:00.672Z,2.70
2019-02-25T21:43:32.861Z,2.50
2019-02-25T21:46:04.529Z,1.90
2019-02-25T21:48:36.970Z,2.20
2019-02-25T21:51:10.187Z,2.80
2019-02-25T21:53:42.666Z,3.30
2019-02-25T21:56:14.131Z,3.60
2019-02-25T21:58:46.666Z,3.10
2019-02-25T22:01:18.316Z,3.00
2019-02-25T22:03:50.922Z,4.05
2019-02-25T22:06:24.920Z,3.37
2019-02-25T22:09:00.326Z,3.35
2019-02-25T22:11:33.434Z,3.95
2019-02-25T22:14:06.289Z,2.95
2019-02-25T22:16:44.005Z,4.30
2019-02-25T22:19:12.133Z,3.80
2019-02-25T22:21:44.586Z,3.80
2019-02-25T22:24:16.342Z,3.62
2019-02-25T22:26:49.410Z,3.77
2019-02-25T22:29:20.653Z,3.10
2019-02-25T22:31:52.284Z,3.90
2019-02-25T22:34:25.386Z,3.65
2019-02-25T22:36:56.931Z,3.27
2019-02-25T22:39:29.550Z,3.58
2019-02-25T22:42:00.470Z,3.33
2019-02-25T22:44:33.612Z,3.12
2019-02-25T22:47:07.412Z,3.80
2019-02-25T22:49:38.208Z,3.70
2019-02-25T22:52:09.630Z,3.40
2019-02-25T22:54:41.732Z,3.67
2019-02-25T22:57:13.864Z,3.87
2019-02-25T22:59:45.299Z,3.40
2019-02-25T23:02:16.035Z,3.37
2019-02-25T23:04:47.231Z,3.22
2019-02-25T23:07:17.697Z,3.22
2019-02-25T23:09:49.961Z,3.25
2019-02-25T23:12:21.774Z,3.37
2019-02-25T23:14:51.415Z,3.42
2019-02-25T23:17:21.072Z,2.95
2019-02-25T23:19:50.750Z,3.12
2019-02-25T23:22:20.481Z,2.95
2019-02-25T23:24:50.167Z,2.80
2019-02-25T23:27:19.975Z,3.17
2019-02-25T23:29:49.791Z,2.65
2019-02-25T23:32:19.520Z,2.90
2019-02-25T23:34:50.660Z,2.98
2019-02-25T23:37:21.753Z,3.17
2019-02-25T23:39:51.968Z,3.27
2019-02-25T23:42:21.706Z,3.12
2019-02-25T23:44:52.529Z,3.33
2019-02-25T23:47:24.981Z,3.50
2019-02-25T23:49:53.712Z,3.10
2019-02-25T23:52:23.372Z,3.30
2019-02-25T23:54:54.349Z,2.80
2019-02-25T23:57:26.051Z,3.12
2019-02-25T23:59:55.825Z,2.95
