createdAt,value
2022-12-25T00:01:46.089Z,5.70
2022-12-25T00:04:13.233Z,5.70
2022-12-25T00:06:40.176Z,5.70
2022-12-25T00:09:07.167Z,5.70
2022-12-25T00:11:34.278Z,5.70
2022-12-25T00:14:04.632Z,5.70
2022-12-25T00:16:31.713Z,5.70
2022-12-25T00:19:01.635Z,5.70
2022-12-25T00:21:28.818Z,5.70
2022-12-25T00:23:57.780Z,5.70
2022-12-25T00:26:26.034Z,5.70
2022-12-25T00:28:54.156Z,5.60
2022-12-25T00:31:21.880Z,5.60
2022-12-25T00:33:50.501Z,5.60
2022-12-25T00:36:19.639Z,5.60
2022-12-25T00:38:47.332Z,5.60
2022-12-25T00:41:39.407Z,5.60
2022-12-25T00:44:07.442Z,5.60
2022-12-25T00:46:34.702Z,5.60
2022-12-25T00:49:02.295Z,5.60
2022-12-25T00:51:29.469Z,5.60
2022-12-25T00:53:56.856Z,5.60
2022-12-25T00:56:23.760Z,5.60
2022-12-25T00:58:50.731Z,5.60
2022-12-25T01:01:18.140Z,5.70
2022-12-25T01:03:45.179Z,5.70
2022-12-25T01:06:13.050Z,5.70
2022-12-25T01:09:04.043Z,5.80
2022-12-25T01:11:31.336Z,5.80
2022-12-25T01:13:58.591Z,5.80
2022-12-25T01:16:25.577Z,5.80
2022-12-25T01:18:52.765Z,5.80
2022-12-25T01:21:21.307Z,5.80
2022-12-25T01:23:49.291Z,5.90
2022-12-25T01:26:17.253Z,5.90
2022-12-25T01:28:44.269Z,5.90
2022-12-25T01:31:13.929Z,5.90
2022-12-25T01:33:42.006Z,5.90
2022-12-25T01:36:16.467Z,5.90
2022-12-25T01:38:43.787Z,5.90
2022-12-25T01:41:11.935Z,5.90
2022-12-25T01:44:15.094Z,5.90
2022-12-25T01:46:44.861Z,5.80
2022-12-25T01:49:19.915Z,5.70
2022-12-25T01:52:10.805Z,5.60
2022-12-25T01:54:48.719Z,5.50
2022-12-25T01:57:19.232Z,5.40
2022-12-25T01:59:46.352Z,5.40
2022-12-25T02:02:13.382Z,5.40
2022-12-25T02:04:56.204Z,5.40
2022-12-25T02:07:25.219Z,5.50
2022-12-25T02:09:52.901Z,5.50
2022-12-25T02:12:38.139Z,5.40
2022-12-25T02:15:15.095Z,5.40
2022-12-25T02:18:19.723Z,5.40
2022-12-25T02:21:05.415Z,5.40
2022-12-25T02:23:47.641Z,5.40
2022-12-25T02:26:44.119Z,5.40
2022-12-25T02:29:22.860Z,5.40
2022-12-25T02:32:02.544Z,5.40
2022-12-25T02:34:47.380Z,5.40
2022-12-25T02:37:36.068Z,5.30
2022-12-25T02:40:11.968Z,5.30
2022-12-25T02:43:11.449Z,5.30
2022-12-25T02:46:27.611Z,5.30
2022-12-25T02:49:40.706Z,5.30
2022-12-25T02:52:31.136Z,5.30
2022-12-25T02:55:26.686Z,5.40
2022-12-25T02:58:14.787Z,5.40
2022-12-25T03:01:05.248Z,5.40
2022-12-25T03:03:53.192Z,5.40
2022-12-25T03:06:39.691Z,5.50
2022-12-25T03:09:26.527Z,5.50
2022-12-25T03:11:59.538Z,5.60
2022-12-25T03:14:46.023Z,5.60
2022-12-25T03:17:13.013Z,5.70
2022-12-25T03:19:58.546Z,5.70
2022-12-25T03:22:49.915Z,5.70
2022-12-25T03:25:36.801Z,5.80
2022-12-25T03:28:04.765Z,5.80
2022-12-25T03:30:58.745Z,5.90
2022-12-25T03:33:45.099Z,5.90
2022-12-25T03:36:30.186Z,5.90
2022-12-25T03:39:21.250Z,6.00
2022-12-25T03:42:14.816Z,6.00
2022-12-25T03:45:21.623Z,5.90
2022-12-25T03:48:28.565Z,6.00
2022-12-25T03:51:19.140Z,6.00
2022-12-25T03:54:16.214Z,6.00
2022-12-25T03:57:02.964Z,6.00
2022-12-25T03:59:48.552Z,6.00
2022-12-25T04:02:34.021Z,5.90
2022-12-25T04:05:19.616Z,5.90
2022-12-25T04:08:05.012Z,5.90
2022-12-25T04:10:50.468Z,5.90
2022-12-25T04:13:36.075Z,5.90
2022-12-25T04:16:21.573Z,5.90
2022-12-25T04:19:06.853Z,5.90
2022-12-25T04:21:52.212Z,5.90
2022-12-25T04:24:37.816Z,5.80
2022-12-25T04:27:23.346Z,5.80
2022-12-25T04:30:08.789Z,5.80
2022-12-25T04:32:54.419Z,5.90
2022-12-25T04:35:39.889Z,5.80
2022-12-25T04:38:06.799Z,5.80
2022-12-25T04:40:33.760Z,5.90
2022-12-25T04:43:00.797Z,5.90
2022-12-25T04:45:27.659Z,5.90
2022-12-25T04:47:54.526Z,5.90
2022-12-25T04:50:21.422Z,5.90
2022-12-25T04:52:48.311Z,5.90
2022-12-25T04:55:15.251Z,5.90
2022-12-25T04:57:42.227Z,5.90
2022-12-25T05:00:09.784Z,5.90
2022-12-25T05:02:36.827Z,5.90
2022-12-25T05:05:04.246Z,5.90
2022-12-25T05:07:31.171Z,5.90
2022-12-25T05:09:58.491Z,5.90
2022-12-25T05:12:25.599Z,5.90
2022-12-25T05:14:52.660Z,5.90
2022-12-25T05:17:19.523Z,5.90
2022-12-25T05:19:46.406Z,5.90
2022-12-25T05:22:13.325Z,5.90
2022-12-25T05:24:40.249Z,5.90
2022-12-25T05:27:07.193Z,5.90
2022-12-25T05:29:34.181Z,5.90
2022-12-25T05:32:01.143Z,5.80
2022-12-25T05:34:28.033Z,5.80
2022-12-25T05:36:56.521Z,5.80
2022-12-25T05:39:24.174Z,5.80
2022-12-25T05:41:51.060Z,5.80
2022-12-25T05:44:18.059Z,5.80
2022-12-25T05:46:45.104Z,5.80
2022-12-25T05:49:12.123Z,5.80
2022-12-25T05:51:39.084Z,5.80
2022-12-25T05:54:06.035Z,5.80
2022-12-25T05:56:32.935Z,5.70
2022-12-25T05:58:59.825Z,5.70
2022-12-25T06:01:28.356Z,5.70
2022-12-25T06:03:56.056Z,5.70
2022-12-25T06:06:22.999Z,5.60
2022-12-25T06:08:49.899Z,5.60
2022-12-25T06:11:16.969Z,5.60
2022-12-25T06:13:44.034Z,5.50
2022-12-25T06:16:11.851Z,5.50
2022-12-25T06:18:41.722Z,5.50
2022-12-25T06:21:13.362Z,5.50
2022-12-25T06:23:41.113Z,5.50
2022-12-25T06:26:10.861Z,5.50
2022-12-25T06:28:37.649Z,5.50
2022-12-25T06:31:15.322Z,5.50
2022-12-25T06:33:42.396Z,5.50
2022-12-25T06:36:20.786Z,5.50
2022-12-25T06:38:47.770Z,5.50
2022-12-25T06:41:19.544Z,5.50
2022-12-25T06:43:54.527Z,5.50
2022-12-25T06:46:22.399Z,5.40
2022-12-25T06:48:49.971Z,5.40
2022-12-25T06:51:25.676Z,5.40
2022-12-25T06:53:53.217Z,5.40
2022-12-25T06:56:25.875Z,5.40
2022-12-25T06:58:55.173Z,5.30
2022-12-25T07:01:36.848Z,5.30
2022-12-25T07:04:06.410Z,5.30
2022-12-25T07:06:33.853Z,5.30
2022-12-25T07:09:00.654Z,5.20
2022-12-25T07:11:27.435Z,5.20
2022-12-25T07:13:54.213Z,5.20
2022-12-25T07:16:21.019Z,5.20
2022-12-25T07:18:47.828Z,5.30
2022-12-25T07:21:16.642Z,5.20
2022-12-25T07:23:44.571Z,5.20
2022-12-25T07:26:12.401Z,5.20
2022-12-25T07:28:39.587Z,5.30
2022-12-25T07:31:13.762Z,5.30
2022-12-25T07:33:41.605Z,5.30
2022-12-25T07:36:13.057Z,5.30
2022-12-25T07:38:42.890Z,5.30
2022-12-25T07:41:11.547Z,5.30
2022-12-25T07:44:20.494Z,5.30
2022-12-25T07:50:30.186Z,5.30
2022-12-25T07:52:57.048Z,5.30
2022-12-25T07:55:23.820Z,5.40
2022-12-25T07:57:55.137Z,5.40
2022-12-25T08:00:22.574Z,5.40
2022-12-25T08:02:50.256Z,5.40
2022-12-25T08:05:17.315Z,5.50
2022-12-25T08:07:44.156Z,5.50
2022-12-25T08:10:11.309Z,5.50
2022-12-25T08:12:38.160Z,5.50
2022-12-25T08:15:06.834Z,5.50
2022-12-25T08:17:35.275Z,5.60
2022-12-25T08:20:02.143Z,5.60
2022-12-25T08:22:28.900Z,5.60
2022-12-25T08:24:55.646Z,5.60
2022-12-25T08:27:22.455Z,5.70
2022-12-25T08:29:49.218Z,5.70
2022-12-25T08:32:16.171Z,5.70
2022-12-25T08:34:43.132Z,5.70
2022-12-25T08:37:13.131Z,5.70
2022-12-25T08:39:40.009Z,5.80
2022-12-25T08:42:06.839Z,5.80
2022-12-25T08:44:33.726Z,5.80
2022-12-25T08:47:00.949Z,5.80
2022-12-25T08:49:29.147Z,5.80
2022-12-25T08:51:56.210Z,5.80
2022-12-25T08:54:24.748Z,5.80
2022-12-25T08:56:51.495Z,5.80
2022-12-25T08:59:18.293Z,5.80
2022-12-25T09:01:45.308Z,5.90
2022-12-25T09:04:12.702Z,5.90
2022-12-25T09:06:39.726Z,6.00
2022-12-25T09:09:06.573Z,6.00
2022-12-25T09:11:33.850Z,6.00
2022-12-25T09:14:00.759Z,6.00
2022-12-25T09:16:27.694Z,6.10
2022-12-25T09:18:57.027Z,6.10
2022-12-25T09:21:24.874Z,6.10
2022-12-25T09:23:51.697Z,6.20
2022-12-25T09:26:19.243Z,6.20
2022-12-25T09:28:51.887Z,6.30
2022-12-25T09:31:21.694Z,6.30
2022-12-25T09:33:53.553Z,6.40
2022-12-25T09:37:04.619Z,6.40
2022-12-25T09:39:58.419Z,6.40
2022-12-25T09:43:03.705Z,6.50
2022-12-25T09:45:44.290Z,6.50
2022-12-25T09:48:14.857Z,6.50
2022-12-25T09:51:07.699Z,6.50
2022-12-25T09:53:42.398Z,6.50
2022-12-25T09:56:31.696Z,6.60
2022-12-25T09:59:06.709Z,6.60
2022-12-25T10:01:51.760Z,6.60
2022-12-25T10:04:52.008Z,6.70
2022-12-25T10:07:37.177Z,6.70
2022-12-25T10:10:14.178Z,6.80
2022-12-25T10:13:03.984Z,6.80
2022-12-25T10:15:56.727Z,6.80
2022-12-25T10:18:46.356Z,6.80
2022-12-25T10:21:19.469Z,6.80
2022-12-25T10:23:57.079Z,6.80
2022-12-25T12:33:20.261Z,7.10
2022-12-25T12:35:48.168Z,7.10
2022-12-25T12:38:20.265Z,7.10
2022-12-25T12:41:01.742Z,7.20
2022-12-25T12:43:31.474Z,7.20
2022-12-25T12:46:05.383Z,7.20
2022-12-25T12:48:40.369Z,7.20
2022-12-25T12:51:28.907Z,7.20
2022-12-25T12:54:20.239Z,7.20
2022-12-25T12:57:09.033Z,7.20
2022-12-25T12:59:43.440Z,7.20
2022-12-25T13:02:40.183Z,7.20
2022-12-25T13:05:27.740Z,7.20
2022-12-25T13:08:17.280Z,7.20
2022-12-25T13:10:50.461Z,7.20
2022-12-25T13:13:22.071Z,7.20
2022-12-25T13:15:50.392Z,7.20
2022-12-25T13:18:17.766Z,7.20
2022-12-25T13:20:56.855Z,7.10
2022-12-25T13:23:37.783Z,7.20
2022-12-25T13:26:17.857Z,7.20
2022-12-25T13:28:46.316Z,7.20
2022-12-25T13:31:12.957Z,7.20
2022-12-25T13:34:04.640Z,7.20
2022-12-25T13:36:37.042Z,7.20
2022-12-25T13:39:06.975Z,7.20
2022-12-25T13:42:04.609Z,7.20
2022-12-25T13:44:34.675Z,7.20
2022-12-25T13:47:15.480Z,7.20
2022-12-25T13:49:42.437Z,7.20
2022-12-25T13:52:11.832Z,7.20
2022-12-25T13:54:38.780Z,7.20
2022-12-25T13:57:12.147Z,7.20
2022-12-25T13:59:39.024Z,7.20
2022-12-25T14:02:12.564Z,7.20
2022-12-25T14:04:44.760Z,7.10
2022-12-25T14:07:12.185Z,7.10
2022-12-25T14:09:40.123Z,7.10
2022-12-25T14:12:07.867Z,7.10
2022-12-25T14:14:35.997Z,7.00
2022-12-25T14:17:02.952Z,7.00
2022-12-25T14:19:31.732Z,7.00
2022-12-25T14:22:04.564Z,6.90
2022-12-25T14:24:33.842Z,6.90
2022-12-25T14:27:05.632Z,6.90
2022-12-25T14:29:42.031Z,6.90
2022-12-25T14:32:14.985Z,6.90
2022-12-25T14:34:43.352Z,6.80
2022-12-25T14:37:14.500Z,6.80
2022-12-25T14:39:41.274Z,6.80
2022-12-25T14:42:37.169Z,6.80
2022-12-25T14:45:32.551Z,6.80
2022-12-25T14:48:24.411Z,6.80
2022-12-25T14:51:21.006Z,6.70
2022-12-25T14:53:53.157Z,6.70
2022-12-25T14:56:21.051Z,6.70
2022-12-25T14:59:00.950Z,6.70
2022-12-25T15:01:38.945Z,6.70
2022-12-25T15:04:09.701Z,6.60
2022-12-25T15:06:39.202Z,6.60
2022-12-25T15:09:14.853Z,6.60
2022-12-25T15:11:41.652Z,6.60
2022-12-25T15:14:08.374Z,6.60
2022-12-25T15:16:41.365Z,6.60
2022-12-25T15:19:10.391Z,6.60
2022-12-25T15:21:37.317Z,6.60
2022-12-25T15:24:04.080Z,6.60
2022-12-25T15:26:32.181Z,6.60
2022-12-25T15:28:58.888Z,6.60
2022-12-25T15:33:55.506Z,6.50
2022-12-25T15:36:23.059Z,6.50
2022-12-25T15:38:49.914Z,6.50
2022-12-25T15:41:38.731Z,6.50
2022-12-25T15:44:06.581Z,6.50
2022-12-25T15:46:34.200Z,6.50
2022-12-25T15:49:01.086Z,6.50
2022-12-25T15:51:27.874Z,6.50
2022-12-25T15:53:54.706Z,6.50
2022-12-25T15:56:22.415Z,6.40
2022-12-25T15:58:49.455Z,6.40
2022-12-25T16:01:20.260Z,6.40
2022-12-25T16:03:47.556Z,6.40
2022-12-25T16:06:19.244Z,6.40
2022-12-25T16:08:46.111Z,6.40
2022-12-25T16:11:12.908Z,6.50
2022-12-25T16:13:39.636Z,6.50
2022-12-25T16:16:06.994Z,6.50
2022-12-25T16:18:33.933Z,6.50
2022-12-25T16:21:00.723Z,6.50
2022-12-25T16:23:27.478Z,6.40
2022-12-25T16:25:54.275Z,6.40
2022-12-25T16:28:21.152Z,6.50
2022-12-25T16:30:48.344Z,6.50
2022-12-25T16:33:15.586Z,6.50
2022-12-25T16:35:42.425Z,6.50
2022-12-25T16:38:12.264Z,6.50
2022-12-25T16:40:39.184Z,6.50
2022-12-25T16:43:05.964Z,6.50
2022-12-25T16:45:39.956Z,6.50
2022-12-25T16:48:09.160Z,6.50
2022-12-25T16:50:39.565Z,6.50
2022-12-25T16:53:10.653Z,6.50
2022-12-25T16:55:38.166Z,6.50
2022-12-25T16:58:06.087Z,6.50
2022-12-25T17:00:32.921Z,6.50
2022-12-25T17:03:04.200Z,6.40
2022-12-25T17:05:33.346Z,6.40
2022-12-25T17:08:00.760Z,6.40
2022-12-25T17:10:30.051Z,6.40
2022-12-25T17:12:57.275Z,6.40
2022-12-25T17:15:24.676Z,6.40
2022-12-25T17:18:02.174Z,6.40
2022-12-25T17:20:38.675Z,6.40
2022-12-25T17:23:08.433Z,6.40
2022-12-25T17:25:35.661Z,6.40
2022-12-25T17:28:02.611Z,6.40
2022-12-25T17:30:29.449Z,6.40
2022-12-25T17:32:58.490Z,6.40
2022-12-25T17:35:25.803Z,6.40
2022-12-25T17:37:52.567Z,6.40
2022-12-25T17:40:19.553Z,6.40
2022-12-25T17:42:46.416Z,6.30
2022-12-25T17:45:13.222Z,6.30
2022-12-25T17:47:39.972Z,6.30
2022-12-25T17:50:07.475Z,6.30
2022-12-25T17:52:34.232Z,6.20
2022-12-25T17:55:01.022Z,6.20
2022-12-25T17:57:27.747Z,6.20
2022-12-25T17:59:57.149Z,6.20
2022-12-25T18:02:24.127Z,6.20
2022-12-25T18:04:51.029Z,6.20
2022-12-25T18:07:17.772Z,6.10
2022-12-25T18:09:44.530Z,6.10
2022-12-25T18:12:11.325Z,6.10
2022-12-25T18:14:38.093Z,6.10
2022-12-25T18:17:06.186Z,6.10
2022-12-25T18:19:35.704Z,6.10
2022-12-25T18:22:02.598Z,6.10
2022-12-25T18:24:29.466Z,6.10
2022-12-25T18:26:56.308Z,6.10
2022-12-25T18:29:23.231Z,6.10
2022-12-25T18:31:50.265Z,6.10
2022-12-25T18:34:18.126Z,6.10
2022-12-25T18:36:44.924Z,6.20
2022-12-25T18:39:12.234Z,6.20
2022-12-25T18:41:58.958Z,6.20
2022-12-25T18:44:25.872Z,6.20
2022-12-25T18:46:57.136Z,6.20
2022-12-25T18:49:27.064Z,6.20
2022-12-25T18:52:47.308Z,6.20
2022-12-25T18:54:54.537Z,6.20
2022-12-25T18:57:21.411Z,6.20
2022-12-25T18:59:48.200Z,6.30
2022-12-25T19:02:15.835Z,6.30
2022-12-25T19:04:45.441Z,6.30
2022-12-25T19:07:12.410Z,6.30
2022-12-25T19:09:39.505Z,6.30
2022-12-25T19:12:06.758Z,6.30
2022-12-25T19:14:47.447Z,6.30
2022-12-25T19:17:15.285Z,6.30
2022-12-25T19:19:42.095Z,6.30
2022-12-25T19:22:08.878Z,6.30
2022-12-25T19:24:39.881Z,6.30
2022-12-25T19:27:07.377Z,6.30
2022-12-25T19:29:34.382Z,6.30
2022-12-25T19:32:01.324Z,6.30
2022-12-25T19:34:28.197Z,6.30
2022-12-25T19:36:57.221Z,6.30
2022-12-25T19:39:26.363Z,6.30
2022-12-25T19:41:53.309Z,6.30
2022-12-25T19:44:26.647Z,6.30
2022-12-25T19:46:53.558Z,6.30
2022-12-25T19:49:20.323Z,6.30
2022-12-25T19:51:51.816Z,6.30
2022-12-25T19:54:20.511Z,6.30
2022-12-25T19:56:48.456Z,6.30
2022-12-25T19:59:20.062Z,6.30
2022-12-25T20:01:47.041Z,6.30
2022-12-25T20:04:14.511Z,6.30
2022-12-25T20:06:47.028Z,6.20
2022-12-25T20:09:20.875Z,6.30
2022-12-25T20:11:51.069Z,6.30
2022-12-25T20:14:24.096Z,6.30
2022-12-25T20:16:52.801Z,6.30
2022-12-25T20:19:19.741Z,6.20
2022-12-25T20:21:46.693Z,6.20
2022-12-25T20:24:13.550Z,6.20
2022-12-25T20:26:41.243Z,6.20
2022-12-25T20:29:08.092Z,6.20
2022-12-25T20:31:39.150Z,6.20
2022-12-25T20:34:11.086Z,6.20
2022-12-25T20:36:38.376Z,6.20
2022-12-25T20:39:08.534Z,6.20
2022-12-25T20:41:38.444Z,6.20
2022-12-25T20:44:06.810Z,6.20
2022-12-25T20:46:33.701Z,6.20
2022-12-25T20:49:03.781Z,6.20
2022-12-25T20:51:30.660Z,6.20
2022-12-25T20:53:57.475Z,6.20
2022-12-25T20:56:25.607Z,6.20
2022-12-25T20:58:54.077Z,6.20
2022-12-25T21:01:20.930Z,6.20
2022-12-25T21:03:47.973Z,6.20
2022-12-25T21:06:15.245Z,6.20
2022-12-25T21:08:42.244Z,6.20
2022-12-25T21:11:10.482Z,6.20
2022-12-25T21:13:42.633Z,6.20
2022-12-25T21:16:14.426Z,6.20
2022-12-25T21:18:41.462Z,6.20
2022-12-25T21:21:08.891Z,6.20
2022-12-25T21:23:37.648Z,6.20
2022-12-25T21:26:18.319Z,6.20
2022-12-25T21:28:49.861Z,6.20
2022-12-25T21:31:17.090Z,6.20
2022-12-25T21:33:52.918Z,6.10
2022-12-25T21:36:21.828Z,6.10
2022-12-25T21:38:52.815Z,6.10
2022-12-25T21:41:19.549Z,6.10
2022-12-25T21:43:46.274Z,6.10
2022-12-25T21:46:13.904Z,6.10
2022-12-25T21:48:41.520Z,6.10
2022-12-25T21:51:36.105Z,6.10
2022-12-25T21:54:05.142Z,6.10
2022-12-25T21:56:37.071Z,6.10
2022-12-25T21:59:08.001Z,6.10
2022-12-25T22:01:35.829Z,6.10
2022-12-25T22:04:04.589Z,6.10
2022-12-25T22:06:50.581Z,6.10
2022-12-25T22:09:17.647Z,6.10
2022-12-25T22:12:03.080Z,6.10
2022-12-25T22:14:51.276Z,6.10
2022-12-25T22:17:50.241Z,6.00
2022-12-25T22:20:28.231Z,6.00
2022-12-25T22:22:54.975Z,6.00
2022-12-25T22:25:22.174Z,6.00
2022-12-25T22:27:49.430Z,6.00
2022-12-25T22:30:32.049Z,6.00
2022-12-25T22:32:58.921Z,6.00
2022-12-25T22:35:25.992Z,6.00
2022-12-25T22:37:53.996Z,6.00
2022-12-25T22:40:21.569Z,6.00
2022-12-25T22:42:48.410Z,6.00
2022-12-25T22:45:18.940Z,6.00
2022-12-25T22:47:45.754Z,6.00
2022-12-25T22:50:14.800Z,6.00
2022-12-25T22:52:42.015Z,6.00
2022-12-25T22:55:09.699Z,5.90
2022-12-25T22:57:36.421Z,6.00
2022-12-25T23:00:07.835Z,5.90
2022-12-25T23:02:35.130Z,6.00
2022-12-25T23:05:02.385Z,5.90
2022-12-25T23:07:29.089Z,5.90
2022-12-25T23:09:55.765Z,5.90
2022-12-25T23:12:40.998Z,5.90
2022-12-25T23:15:08.099Z,5.90
2022-12-25T23:17:53.270Z,5.90
2022-12-25T23:20:38.776Z,5.90
2022-12-25T23:23:23.834Z,5.90
2022-12-25T23:26:08.690Z,5.90
2022-12-25T23:28:55.490Z,5.90
2022-12-25T23:31:26.190Z,5.90
2022-12-25T23:33:52.947Z,5.90
2022-12-25T23:36:19.674Z,6.00
2022-12-25T23:38:46.333Z,6.00
2022-12-25T23:41:13.064Z,6.00
2022-12-25T23:43:39.724Z,6.00
2022-12-25T23:46:06.499Z,6.00
2022-12-25T23:48:33.326Z,6.00
2022-12-25T23:51:04.464Z,6.00
2022-12-25T23:53:31.672Z,6.00
2022-12-25T23:55:58.916Z,6.00
2022-12-25T23:58:27.213Z,6.00
