createdAt,value
2018-04-08T00:02:25.099Z,2.90
2018-04-08T00:04:52.080Z,3.70
2018-04-08T00:07:19.773Z,2.60
2018-04-08T00:09:47.429Z,2.00
2018-04-08T00:12:14.306Z,2.80
2018-04-08T00:14:41.286Z,2.30
2018-04-08T00:17:08.924Z,3.67
2018-04-08T00:19:35.797Z,2.87
2018-04-08T00:22:03.425Z,3.57
2018-04-08T00:24:30.340Z,2.13
2018-04-08T00:26:57.270Z,3.40
2018-04-08T00:29:24.180Z,2.17
2018-04-08T00:31:51.070Z,2.50
2018-04-08T00:34:17.938Z,3.37
2018-04-08T00:36:44.967Z,2.37
2018-04-08T00:39:11.943Z,2.43
2018-04-08T00:41:38.864Z,3.00
2018-04-08T00:44:06.005Z,3.73
2018-04-08T00:46:32.905Z,4.60
2018-04-08T00:48:59.874Z,2.80
2018-04-08T00:51:27.574Z,4.50
2018-04-08T00:54:06.691Z,4.73
2018-04-08T00:56:34.445Z,3.20
2018-04-08T00:59:02.075Z,3.17
2018-04-08T01:01:36.017Z,3.17
2018-04-08T01:04:03.688Z,3.07
2018-04-08T01:06:31.327Z,3.73
2018-04-08T01:08:58.268Z,3.20
2018-04-08T01:11:25.259Z,2.93
2018-04-08T01:13:52.209Z,4.13
2018-04-08T01:16:19.110Z,5.10
2018-04-08T01:18:47.048Z,3.03
2018-04-08T01:21:14.015Z,2.53
2018-04-08T01:23:41.088Z,3.40
2018-04-08T01:26:07.996Z,2.27
2018-04-08T01:28:34.958Z,2.83
2018-04-08T01:31:01.852Z,3.10
2018-04-08T01:33:29.456Z,2.53
2018-04-08T01:35:57.160Z,3.53
2018-04-08T01:38:24.791Z,4.00
2018-04-08T01:40:51.709Z,2.50
2018-04-08T01:43:18.725Z,2.53
2018-04-08T01:45:46.444Z,3.10
2018-04-08T01:48:13.305Z,1.80
2018-04-08T01:50:40.270Z,1.70
2018-04-08T01:53:07.866Z,3.80
2018-04-08T01:55:34.784Z,6.07
2018-04-08T01:58:02.499Z,2.37
2018-04-08T02:00:29.859Z,4.37
2018-04-08T02:02:56.863Z,2.40
2018-04-08T02:05:24.517Z,2.60
2018-04-08T02:07:52.132Z,4.00
2018-04-08T02:10:18.999Z,2.43
2018-04-08T02:12:45.976Z,2.70
2018-04-08T02:15:13.700Z,2.47
2018-04-08T02:17:40.591Z,3.63
2018-04-08T02:20:08.305Z,2.53
2018-04-08T02:22:35.260Z,2.63
2018-04-08T02:25:02.121Z,3.23
2018-04-08T02:27:29.133Z,2.13
2018-04-08T02:29:56.037Z,2.70
2018-04-08T02:32:23.725Z,3.37
2018-04-08T02:34:50.577Z,4.00
2018-04-08T02:37:17.525Z,3.63
2018-04-08T02:39:44.470Z,3.87
2018-04-08T02:42:11.421Z,2.60
2018-04-08T02:44:38.314Z,2.83
2018-04-08T02:47:05.129Z,2.37
2018-04-08T02:49:32.005Z,5.33
2018-04-08T02:52:00.359Z,4.23
2018-04-08T02:54:27.259Z,3.03
2018-04-08T02:56:54.884Z,2.63
2018-04-08T02:59:21.773Z,2.30
2018-04-08T03:01:49.375Z,2.20
2018-04-08T03:04:16.373Z,2.33
2018-04-08T03:06:44.036Z,3.67
2018-04-08T03:09:11.696Z,2.30
2018-04-08T03:11:39.379Z,2.87
2018-04-08T03:14:07.018Z,3.97
2018-04-08T03:16:33.948Z,4.40
2018-04-08T03:19:00.860Z,3.13
2018-04-08T03:21:27.738Z,3.47
2018-04-08T03:23:54.661Z,2.67
2018-04-08T03:26:21.598Z,2.70
2018-04-08T03:28:48.500Z,3.60
2018-04-08T03:31:16.226Z,3.80
2018-04-08T03:33:43.172Z,2.90
2018-04-08T03:36:10.113Z,3.07
2018-04-08T03:38:37.049Z,3.70
2018-04-08T03:41:04.034Z,2.50
2018-04-08T03:43:30.914Z,2.73
2018-04-08T03:45:58.552Z,1.80
2018-04-08T03:48:25.422Z,2.33
2018-04-08T03:50:53.073Z,2.13
2018-04-08T03:53:20.716Z,2.53
2018-04-08T03:55:47.623Z,2.73
2018-04-08T03:58:14.513Z,3.03
2018-04-08T04:00:41.525Z,2.97
2018-04-08T04:03:08.426Z,2.97
2018-04-08T04:05:36.125Z,2.77
2018-04-08T04:08:03.145Z,4.07
2018-04-08T04:10:31.474Z,2.60
2018-04-08T04:12:58.404Z,3.03
2018-04-08T04:15:25.372Z,2.70
2018-04-08T04:17:52.320Z,3.87
2018-04-08T04:20:28.899Z,4.97
2018-04-08T04:23:07.937Z,2.10
2018-04-08T04:28:34.673Z,3.90
2018-04-08T04:31:01.712Z,3.00
2018-04-08T04:33:28.596Z,2.60
2018-04-08T04:35:55.554Z,4.00
2018-04-08T04:38:22.422Z,2.33
2018-04-08T04:40:50.072Z,2.70
2018-04-08T04:43:17.028Z,3.27
2018-04-08T04:45:44.639Z,2.57
2018-04-08T04:48:11.660Z,2.47
2018-04-08T04:50:38.530Z,3.17
2018-04-08T04:53:05.426Z,4.20
2018-04-08T04:55:33.320Z,2.23
2018-04-08T04:58:00.170Z,3.00
2018-04-08T05:00:27.188Z,2.73
2018-04-08T05:02:54.912Z,2.50
2018-04-08T05:05:21.798Z,2.40
2018-04-08T05:07:49.365Z,3.27
2018-04-08T05:10:17.021Z,3.70
2018-04-08T05:12:43.936Z,3.03
2018-04-08T05:15:10.880Z,2.37
2018-04-08T05:17:37.797Z,2.03
2018-04-08T05:20:04.756Z,2.90
2018-04-08T05:22:31.635Z,2.97
2018-04-08T05:24:58.493Z,3.07
2018-04-08T05:27:25.443Z,2.83
2018-04-08T05:29:52.416Z,3.43
2018-04-08T05:32:19.334Z,5.90
2018-04-08T05:34:46.229Z,49.70
2018-04-08T05:37:13.144Z,97.77
2018-04-08T05:39:40.075Z,176.17
2018-04-08T05:42:07.002Z,196.20
2018-04-08T05:44:34.063Z,184.73
2018-04-08T05:47:00.948Z,147.27
2018-04-08T05:49:27.918Z,107.93
2018-04-08T05:51:54.847Z,83.37
2018-04-08T05:54:22.634Z,64.30
2018-04-08T05:56:49.507Z,50.10
2018-04-08T05:59:16.446Z,36.13
2018-04-08T06:01:43.452Z,29.67
2018-04-08T06:04:10.414Z,24.10
2018-04-08T06:06:37.361Z,23.43
2018-04-08T06:09:04.289Z,26.23
2018-04-08T06:11:31.914Z,28.97
2018-04-08T06:13:58.761Z,26.43
2018-04-08T06:16:25.730Z,27.10
2018-04-08T06:18:53.365Z,27.93
2018-04-08T06:21:20.293Z,25.03
2018-04-08T06:23:47.268Z,24.17
2018-04-08T06:26:14.166Z,22.83
2018-04-08T06:28:41.139Z,22.60
2018-04-08T06:31:08.132Z,21.67
2018-04-08T06:33:35.812Z,19.40
2018-04-08T06:36:02.769Z,21.73
2018-04-08T06:38:29.765Z,18.57
2018-04-08T06:40:56.740Z,19.37
2018-04-08T06:43:25.341Z,19.63
2018-04-08T06:45:52.207Z,24.77
2018-04-08T06:48:19.254Z,24.10
2018-04-08T06:50:46.375Z,25.70
2018-04-08T06:53:14.205Z,22.33
2018-04-08T06:55:41.284Z,25.80
2018-04-08T06:58:38.470Z,21.40
2018-04-08T07:05:15.751Z,19.83
2018-04-08T07:07:43.504Z,18.03
2018-04-08T07:10:11.485Z,16.43
2018-04-08T07:28:42.946Z,57.97
2018-04-08T07:40:35.199Z,30.70
2018-04-08T07:43:02.115Z,29.27
2018-04-08T07:45:29.458Z,35.87
2018-04-08T07:47:56.602Z,31.63
2018-04-08T07:50:23.659Z,16.80
2018-04-08T07:53:17.926Z,25.80
2018-04-08T07:55:44.988Z,24.77
2018-04-08T07:58:11.940Z,36.00
2018-04-08T08:00:39.018Z,27.97
2018-04-08T08:03:06.032Z,24.33
2018-04-08T08:05:33.188Z,21.30
2018-04-08T08:08:00.245Z,15.37
2018-04-08T08:10:27.499Z,11.63
2018-04-08T08:12:55.257Z,18.50
2018-04-08T08:15:22.308Z,23.50
2018-04-08T08:17:49.252Z,23.73
2018-04-08T08:20:16.305Z,14.57
2018-04-08T08:22:43.462Z,12.57
2018-04-08T08:25:10.507Z,11.63
2018-04-08T08:27:37.555Z,10.80
2018-04-08T08:30:04.713Z,11.97
2018-04-08T08:32:31.757Z,13.77
2018-04-08T08:34:58.802Z,13.67
2018-04-08T08:37:25.751Z,14.27
2018-04-08T08:39:52.799Z,10.83
2018-04-08T08:42:19.660Z,10.73
2018-04-08T08:44:46.696Z,11.63
2018-04-08T08:47:13.750Z,12.80
2018-04-08T08:59:09.638Z,7.83
2018-04-08T09:01:36.700Z,5.63
2018-04-08T09:04:03.847Z,9.03
2018-04-08T09:06:30.917Z,8.13
2018-04-08T09:08:58.654Z,8.00
2018-04-08T09:11:29.925Z,6.40
2018-04-08T09:13:57.677Z,4.60
2018-04-08T09:16:25.848Z,5.47
2018-04-08T09:18:54.647Z,4.70
2018-04-08T09:24:22.837Z,6.90
2018-04-08T09:26:49.905Z,4.33
2018-04-08T09:29:17.754Z,6.93
2018-04-08T09:31:44.912Z,4.90
2018-04-08T09:34:11.900Z,5.33
2018-04-08T09:36:38.900Z,3.13
2018-04-08T09:39:05.955Z,3.90
2018-04-08T09:41:32.945Z,3.60
2018-04-08T09:43:59.950Z,4.13
2018-04-08T09:46:27.100Z,2.20
2018-04-08T09:48:54.150Z,4.93
2018-04-08T09:51:21.206Z,3.53
2018-04-08T09:53:48.259Z,4.77
2018-04-08T09:56:15.314Z,3.77
2018-04-08T09:58:50.239Z,3.40
2018-04-08T10:01:23.544Z,3.43
2018-04-08T10:03:50.578Z,3.87
2018-04-08T10:06:17.623Z,2.80
2018-04-08T10:08:44.788Z,3.20
2018-04-08T10:11:12.656Z,3.77
2018-04-08T10:13:39.822Z,4.57
2018-04-08T10:16:07.671Z,4.73
2018-04-08T10:18:34.714Z,3.80
2018-04-08T10:21:01.764Z,4.70
2018-04-08T10:23:29.028Z,3.47
2018-04-08T10:25:56.072Z,4.23
2018-04-08T10:28:23.122Z,4.23
2018-04-08T10:30:50.312Z,5.43
2018-04-08T10:33:17.952Z,3.37
2018-04-08T10:35:45.703Z,5.33
2018-04-08T10:38:12.752Z,9.53
2018-04-08T10:40:39.809Z,7.10
2018-04-08T10:43:06.859Z,6.47
2018-04-08T10:45:34.009Z,3.63
2018-04-08T10:48:01.052Z,3.13
2018-04-08T10:50:28.143Z,2.60
2018-04-08T10:52:55.197Z,2.73
2018-04-08T10:55:22.132Z,3.03
2018-04-08T10:57:49.844Z,3.43
2018-04-08T11:00:16.723Z,2.90
2018-04-08T11:02:43.666Z,2.58
2018-04-08T11:05:10.664Z,3.75
2018-04-08T11:07:37.563Z,2.80
2018-04-08T11:10:04.609Z,3.40
2018-04-08T11:12:32.374Z,1.67
2018-04-08T11:15:20.516Z,3.05
2018-04-08T11:17:47.458Z,2.95
2018-04-08T11:20:14.617Z,2.05
2018-04-08T11:22:41.557Z,2.47
2018-04-08T11:25:08.715Z,2.72
2018-04-08T11:27:35.863Z,1.90
2018-04-08T11:30:03.013Z,2.65
2018-04-08T11:32:30.168Z,2.37
2018-04-08T11:34:57.263Z,2.67
2018-04-08T11:37:24.263Z,2.03
2018-04-08T11:39:51.415Z,2.17
2018-04-08T11:42:18.476Z,2.45
2018-04-08T11:44:46.229Z,2.00
2018-04-08T11:47:13.205Z,2.78
2018-04-08T11:49:41.066Z,2.28
2018-04-08T11:52:08.929Z,2.72
2018-04-08T11:54:36.049Z,1.85
2018-04-08T11:57:03.832Z,3.20
2018-04-08T11:59:30.880Z,2.08
2018-04-08T12:01:57.972Z,4.25
2018-04-08T12:04:25.744Z,2.30
2018-04-08T12:06:52.745Z,1.92
2018-04-08T12:09:19.692Z,1.92
2018-04-08T12:11:46.656Z,2.55
2018-04-08T12:14:13.610Z,2.45
2018-04-08T12:16:41.353Z,1.85
2018-04-08T12:19:08.506Z,2.10
2018-04-08T12:21:35.666Z,2.65
2018-04-08T12:24:02.708Z,3.15
2018-04-08T12:26:30.686Z,3.65
2018-04-08T12:28:57.841Z,2.58
2018-04-08T12:31:24.997Z,2.50
2018-04-08T12:33:52.065Z,1.98
2018-04-08T12:36:19.901Z,3.22
2018-04-08T12:38:46.959Z,2.97
2018-04-08T12:41:13.901Z,3.55
2018-04-08T12:43:40.983Z,2.67
2018-04-08T12:46:08.917Z,3.05
2018-04-08T12:48:35.970Z,2.12
2018-04-08T12:51:03.018Z,2.83
2018-04-08T12:53:30.067Z,2.45
2018-04-08T12:55:57.124Z,4.35
2018-04-08T12:58:24.886Z,2.95
2018-04-08T13:00:51.941Z,4.72
2018-04-08T13:03:19.092Z,2.85
2018-04-08T13:05:47.504Z,2.62
2018-04-08T13:08:15.329Z,2.30
2018-04-08T13:10:42.488Z,2.37
2018-04-08T13:13:09.594Z,1.92
2018-04-08T13:18:38.150Z,2.95
2018-04-08T13:21:05.202Z,3.62
2018-04-08T13:23:32.151Z,2.95
2018-04-08T13:25:59.193Z,2.95
2018-04-08T13:28:26.239Z,4.12
2018-04-08T13:30:53.300Z,2.90
2018-04-08T13:33:20.284Z,2.87
2018-04-08T13:35:47.600Z,2.42
2018-04-08T13:38:14.736Z,4.30
2018-04-08T13:40:41.624Z,3.30
2018-04-08T13:43:09.456Z,2.22
2018-04-08T13:45:36.516Z,4.03
2018-04-08T13:48:03.567Z,3.00
2018-04-08T13:50:32.134Z,3.67
2018-04-08T13:52:59.291Z,3.05
2018-04-08T13:55:35.304Z,2.20
2018-04-08T13:58:02.403Z,3.87
2018-04-08T14:00:29.618Z,2.80
2018-04-08T14:02:56.651Z,1.70
2018-04-08T14:05:23.654Z,1.98
2018-04-08T14:07:59.835Z,1.75
2018-04-08T14:10:27.595Z,2.40
2018-04-08T14:12:54.636Z,2.65
2018-04-08T14:15:49.723Z,6.72
2018-04-08T14:18:17.209Z,5.20
2018-04-08T14:20:44.158Z,2.42
2018-04-08T14:23:11.205Z,2.50
2018-04-08T14:25:38.374Z,3.62
2018-04-08T14:28:05.454Z,2.28
2018-04-08T14:30:33.586Z,2.90
2018-04-08T14:33:00.735Z,3.10
2018-04-08T14:35:27.775Z,2.53
2018-04-08T14:37:54.935Z,2.00
2018-04-08T14:40:22.087Z,3.70
2018-04-08T14:42:49.239Z,2.62
2018-04-08T14:45:16.391Z,2.00
2018-04-08T14:47:43.379Z,3.28
2018-04-08T14:50:10.488Z,3.33
2018-04-08T14:52:37.750Z,1.70
2018-04-08T14:55:04.895Z,2.15
2018-04-08T14:57:32.052Z,1.90
2018-04-08T14:59:59.307Z,3.78
2018-04-08T15:02:26.265Z,1.80
2018-04-08T15:04:54.256Z,1.52
2018-04-08T15:07:21.496Z,1.77
2018-04-08T15:09:49.713Z,1.70
2018-04-08T15:12:17.165Z,1.77
2018-04-08T15:14:58.736Z,2.22
2018-04-08T15:17:27.124Z,1.90
2018-04-08T15:19:55.593Z,2.22
2018-04-08T15:22:23.735Z,1.70
2018-04-08T15:24:51.199Z,2.10
2018-04-08T15:27:19.401Z,2.65
2018-04-08T15:29:47.691Z,2.80
2018-04-08T15:32:16.070Z,3.00
2018-04-08T15:34:44.409Z,2.10
2018-04-08T15:37:12.868Z,3.17
2018-04-08T15:39:40.243Z,2.85
2018-04-08T15:42:08.286Z,3.87
2018-04-08T15:44:35.447Z,3.87
2018-04-08T15:47:02.682Z,2.47
2018-04-08T15:49:30.333Z,2.15
2018-04-08T15:51:58.705Z,105.65
2018-04-08T15:54:26.991Z,74.47
2018-04-08T15:56:55.679Z,25.90
2018-04-08T15:59:24.302Z,4.83
2018-04-08T16:01:51.929Z,2.97
2018-04-08T16:04:20.299Z,2.40
2018-04-08T16:06:48.593Z,3.23
2018-04-08T16:09:16.158Z,2.07
2018-04-08T16:11:44.564Z,4.10
2018-04-08T16:14:12.580Z,3.20
2018-04-08T16:16:53.039Z,3.13
2018-04-08T16:19:20.633Z,2.50
2018-04-08T16:21:49.833Z,3.03
2018-04-08T16:24:18.208Z,1.90
2018-04-08T16:26:46.575Z,3.23
2018-04-08T16:29:15.078Z,3.13
2018-04-08T16:31:43.559Z,2.50
2018-04-08T16:34:11.129Z,4.07
2018-04-08T16:36:39.291Z,2.67
2018-04-08T16:39:06.962Z,3.63
2018-04-08T16:41:34.582Z,2.77
2018-04-08T16:44:02.620Z,4.07
2018-04-08T16:46:31.395Z,3.07
2018-04-08T16:48:59.812Z,5.53
2018-04-08T16:51:27.941Z,4.27
2018-04-08T16:53:56.164Z,4.37
2018-04-08T16:56:24.450Z,4.47
2018-04-08T16:58:52.165Z,4.30
2018-04-08T17:01:20.338Z,5.07
2018-04-08T17:03:47.827Z,4.67
2018-04-08T17:06:15.569Z,6.50
2018-04-08T17:08:43.957Z,5.80
2018-04-08T17:11:12.430Z,5.70
2018-04-08T17:13:41.136Z,8.63
2018-04-08T17:19:20.173Z,6.47
2018-04-08T17:21:47.739Z,8.43
2018-04-08T17:24:15.507Z,4.67
2018-04-08T17:26:43.978Z,4.83
2018-04-08T17:29:12.473Z,4.70
2018-04-08T17:31:40.138Z,6.10
2018-04-08T17:34:08.571Z,5.80
2018-04-08T17:36:37.104Z,4.57
2018-04-08T17:39:06.302Z,5.87
2018-04-08T17:41:34.671Z,3.93
2018-04-08T17:44:02.176Z,3.37
2018-04-08T17:46:30.624Z,4.50
2018-04-08T17:48:59.001Z,3.97
2018-04-08T17:51:27.527Z,4.23
2018-04-08T17:53:55.594Z,3.50
2018-04-08T17:56:23.060Z,8.90
2018-04-08T17:58:51.032Z,3.33
2018-04-08T18:01:27.450Z,3.73
2018-04-08T18:03:56.451Z,5.33
2018-04-08T18:06:23.686Z,3.63
2018-04-08T18:08:51.724Z,9.73
2018-04-08T18:11:26.150Z,5.70
2018-04-08T18:13:55.098Z,6.83
2018-04-08T18:19:33.538Z,4.67
2018-04-08T18:22:00.832Z,4.57
2018-04-08T18:24:29.167Z,3.30
2018-04-08T18:26:57.383Z,5.20
2018-04-08T18:29:25.697Z,3.87
2018-04-08T18:31:54.471Z,2.77
2018-04-08T18:34:23.060Z,3.10
2018-04-08T18:36:50.663Z,4.73
2018-04-08T18:39:18.696Z,3.47
2018-04-08T18:41:45.974Z,2.90
2018-04-08T18:44:14.372Z,5.93
2018-04-08T18:46:42.649Z,4.33
2018-04-08T18:49:11.951Z,3.60
2018-04-08T18:51:40.290Z,4.67
2018-04-08T18:54:09.371Z,5.20
2018-04-08T18:56:37.661Z,4.27
2018-04-08T18:59:06.144Z,4.67
2018-04-08T19:01:34.368Z,5.23
2018-04-08T19:04:02.678Z,3.90
2018-04-08T19:06:30.920Z,3.57
2018-04-08T19:08:59.179Z,4.10
2018-04-08T19:11:33.061Z,4.87
2018-04-08T19:14:00.672Z,3.50
2018-04-08T19:19:41.876Z,5.03
2018-04-08T19:22:10.727Z,3.00
2018-04-08T19:24:38.110Z,4.43
2018-04-08T19:27:07.187Z,4.37
2018-04-08T19:29:34.486Z,4.50
2018-04-08T19:32:01.891Z,3.47
2018-04-08T19:34:29.136Z,4.23
2018-04-08T19:36:56.427Z,2.90
2018-04-08T19:39:25.310Z,5.07
2018-04-08T19:41:52.671Z,3.67
2018-04-08T19:44:19.912Z,4.00
2018-04-08T19:46:47.169Z,11.47
2018-04-08T19:49:14.512Z,6.30
2018-04-08T19:51:41.760Z,5.07
2018-04-08T19:54:09.739Z,3.67
2018-04-08T19:56:37.731Z,3.43
2018-04-08T19:59:05.979Z,4.87
2018-04-08T20:01:33.212Z,5.93
2018-04-08T20:04:00.486Z,5.67
2018-04-08T20:06:27.630Z,6.43
2018-04-08T20:08:54.970Z,4.63
2018-04-08T20:11:30.170Z,4.13
2018-04-08T20:13:58.144Z,4.40
2018-04-08T20:20:20.079Z,4.40
2018-04-08T20:22:48.545Z,3.77
2018-04-08T20:25:16.773Z,2.43
2018-04-08T20:30:58.404Z,3.67
2018-04-08T20:33:25.700Z,4.30
2018-04-08T20:35:53.099Z,4.03
2018-04-08T20:38:21.152Z,3.90
2018-04-08T20:40:48.553Z,3.83
2018-04-08T20:43:15.738Z,3.50
2018-04-08T20:45:42.918Z,5.53
2018-04-08T20:48:10.204Z,4.93
2018-04-08T20:50:37.395Z,3.17
2018-04-08T20:53:04.542Z,6.33
2018-04-08T20:55:31.889Z,5.40
2018-04-08T20:57:59.327Z,4.87
2018-04-08T21:00:27.080Z,4.57
2018-04-08T21:02:55.521Z,3.57
2018-04-08T21:05:24.867Z,5.23
2018-04-08T21:07:52.966Z,3.37
2018-04-08T21:10:20.137Z,4.67
2018-04-08T21:12:47.452Z,3.70
2018-04-08T21:18:19.843Z,5.37
2018-04-08T21:20:47.836Z,5.07
2018-04-08T21:23:15.762Z,4.07
2018-04-08T21:25:42.949Z,4.13
2018-04-08T21:28:10.938Z,4.17
2018-04-08T21:30:38.204Z,3.10
2018-04-08T21:33:05.441Z,2.70
2018-04-08T21:35:34.206Z,5.77
2018-04-08T21:38:02.154Z,4.07
2018-04-08T21:40:29.482Z,3.67
2018-04-08T21:42:56.774Z,4.47
2018-04-08T21:45:24.820Z,4.50
2018-04-08T21:47:51.977Z,3.73
2018-04-08T21:50:19.182Z,5.67
2018-04-08T21:52:47.167Z,2.83
2018-04-08T21:55:14.368Z,4.60
2018-04-08T21:57:41.428Z,3.03
2018-04-08T22:00:09.077Z,6.07
2018-04-08T22:02:36.097Z,11.33
2018-04-08T22:05:03.188Z,5.07
2018-04-08T22:07:30.867Z,5.40
2018-04-08T22:09:57.912Z,4.17
2018-04-08T22:12:25.589Z,4.43
2018-04-08T22:14:53.361Z,3.53
2018-04-08T22:17:20.313Z,3.73
2018-04-08T22:19:47.332Z,3.10
2018-04-08T22:22:15.038Z,2.43
2018-04-08T22:24:42.100Z,2.67
2018-04-08T22:27:09.833Z,3.17
2018-04-08T22:29:37.494Z,3.50
2018-04-08T22:32:05.232Z,2.90
2018-04-08T22:34:32.220Z,4.60
2018-04-08T22:36:59.279Z,4.50
2018-04-08T22:39:26.265Z,4.27
2018-04-08T22:41:53.322Z,3.10
2018-04-08T22:44:20.375Z,3.30
2018-04-08T22:46:47.292Z,3.33
2018-04-08T22:49:14.339Z,2.47
2018-04-08T22:51:41.309Z,3.07
2018-04-08T22:54:08.417Z,5.13
2018-04-08T22:56:35.369Z,3.30
2018-04-08T22:59:02.483Z,2.80
2018-04-08T23:01:30.304Z,3.23
2018-04-08T23:03:57.300Z,2.97
2018-04-08T23:06:25.057Z,4.27
2018-04-08T23:08:52.816Z,3.90
2018-04-08T23:11:19.976Z,2.73
2018-04-08T23:13:47.678Z,3.67
2018-04-08T23:16:14.729Z,2.73
2018-04-08T23:18:41.719Z,3.40
2018-04-08T23:21:08.720Z,2.77
2018-04-08T23:23:35.738Z,3.27
2018-04-08T23:26:03.528Z,3.33
2018-04-08T23:28:30.557Z,3.07
2018-04-08T23:30:58.247Z,4.30
2018-04-08T23:33:25.222Z,3.77
2018-04-08T23:35:52.105Z,3.33
2018-04-08T23:38:19.779Z,4.43
2018-04-08T23:40:47.510Z,4.00
2018-04-08T23:43:14.503Z,2.10
2018-04-08T23:45:42.223Z,3.03
2018-04-08T23:48:09.142Z,2.60
2018-04-08T23:50:36.104Z,3.83
2018-04-08T23:53:03.005Z,3.33
2018-04-08T23:55:30.618Z,3.23
2018-04-08T23:57:57.580Z,3.47
