createdAt,value
2018-04-01T00:00:38.646Z,978.08
2018-04-01T00:01:48.689Z,978.1
2018-04-01T00:02:58.504Z,978.13
2018-04-01T00:04:08.305Z,978.18
2018-04-01T00:05:18.369Z,978.16
2018-04-01T00:06:27.931Z,978.18
2018-04-01T00:07:38.008Z,978.19
2018-04-01T00:08:48.069Z,978.15
2018-04-01T00:09:58.141Z,978.11
2018-04-01T00:11:07.422Z,978.14
2018-04-01T00:12:17.484Z,978.15
2018-04-01T00:13:27.275Z,978.16
2018-04-01T00:14:36.597Z,978.18
2018-04-01T00:15:46.156Z,978.21
2018-04-01T00:16:56.283Z,978.21
2018-04-01T00:18:06.408Z,978.18
2018-04-01T00:19:16.461Z,978.16
2018-04-01T00:20:26.252Z,978.17
2018-04-01T00:21:36.326Z,978.12
2018-04-01T00:22:46.405Z,978.08
2018-04-01T00:23:55.737Z,978.04
2018-04-01T00:25:05.813Z,978.01
2018-04-01T00:26:15.864Z,978
2018-04-01T00:27:25.925Z,978.03
2018-04-01T00:28:35.719Z,978.04
2018-04-01T00:29:45.262Z,978.07
2018-04-01T00:30:54.530Z,978.11
2018-04-01T00:32:04.615Z,978.06
2018-04-01T00:33:14.425Z,978.1
2018-04-01T00:34:23.960Z,978.09
2018-04-01T00:35:33.508Z,978.15
2018-04-01T00:36:43.575Z,978.23
2018-04-01T00:37:53.650Z,978.32
2018-04-01T00:39:03.714Z,978.4
2018-04-01T00:40:12.981Z,978.46
2018-04-01T00:41:22.792Z,978.6
2018-04-01T00:42:32.853Z,978.62
2018-04-01T00:43:42.662Z,978.67
2018-04-01T00:44:52.727Z,978.66
2018-04-01T00:46:02.534Z,978.68
2018-04-01T00:47:12.605Z,978.63
2018-04-01T00:48:22.676Z,978.59
2018-04-01T00:49:32.744Z,978.56
2018-04-01T00:50:42.803Z,978.6
2018-04-01T00:51:52.602Z,978.5
2018-04-01T00:53:02.400Z,978.55
2018-04-01T00:54:11.995Z,978.46
2018-04-01T00:55:22.079Z,978.52
2018-04-01T00:56:32.148Z,978.58
2018-04-01T00:57:42.217Z,978.57
2018-04-01T00:58:52.013Z,978.6
2018-04-01T01:00:01.614Z,978.71
2018-04-01T01:01:11.666Z,978.66
2018-04-01T01:02:21.475Z,978.66
2018-04-01T01:03:31.276Z,978.68
2018-04-01T01:04:41.342Z,978.65
2018-04-01T01:05:51.449Z,978.62
2018-04-01T01:07:01.526Z,978.67
2018-04-01T01:08:11.589Z,978.59
2018-04-01T01:09:21.402Z,978.61
2018-04-01T01:10:31.480Z,978.62
2018-04-01T01:11:41.549Z,978.62
2018-04-01T01:12:51.639Z,978.63
2018-04-01T01:14:01.726Z,978.66
2018-04-01T01:15:11.261Z,978.61
2018-04-01T01:16:20.539Z,978.6
2018-04-01T01:17:30.324Z,978.63
2018-04-01T01:18:40.379Z,978.65
2018-04-01T01:19:50.171Z,978.61
2018-04-01T01:20:59.696Z,978.59
2018-04-01T01:22:09.508Z,978.67
2018-04-01T01:23:19.055Z,978.7
2018-04-01T01:24:29.136Z,978.71
2018-04-01T01:25:38.677Z,978.71
2018-04-01T01:26:48.505Z,978.74
2018-04-01T01:27:58.575Z,978.8
2018-04-01T01:29:08.658Z,978.85
2018-04-01T01:30:18.730Z,978.82
2018-04-01T01:31:28.544Z,978.82
2018-04-01T01:32:38.594Z,978.86
2018-04-01T01:33:48.655Z,978.9
2018-04-01T01:34:58.719Z,978.88
2018-04-01T01:36:08.524Z,978.88
2018-04-01T01:37:18.596Z,978.9
2018-04-01T01:38:28.394Z,978.89
2018-04-01T01:39:38.179Z,978.94
2018-04-01T01:40:47.987Z,978.89
2018-04-01T01:41:58.056Z,978.9
2018-04-01T01:43:08.116Z,978.89
2018-04-01T01:44:18.195Z,978.88
2018-04-01T01:45:28.303Z,978.91
2018-04-01T01:46:38.370Z,978.87
2018-04-01T01:47:48.467Z,978.9
2018-04-01T01:48:58.540Z,978.95
2018-04-01T01:50:08.350Z,978.92
2018-04-01T01:51:18.418Z,978.82
2018-04-01T01:52:28.526Z,978.92
2018-04-01T01:53:38.064Z,978.96
2018-04-01T01:54:47.857Z,978.95
2018-04-01T01:55:57.678Z,978.91
2018-04-01T01:57:07.772Z,979.03
2018-04-01T01:58:17.812Z,978.93
2018-04-01T01:59:27.613Z,978.89
2018-04-01T02:00:37.425Z,979.01
2018-04-01T02:01:47.245Z,978.94
2018-04-01T02:02:57.338Z,978.97
2018-04-01T02:04:07.410Z,978.95
2018-04-01T02:05:17.489Z,978.94
2018-04-01T02:06:27.288Z,978.94
2018-04-01T02:07:37.341Z,978.91
2018-04-01T02:08:47.144Z,978.87
2018-04-01T02:09:56.953Z,978.91
2018-04-01T02:11:07.055Z,978.82
2018-04-01T02:12:16.872Z,978.89
2018-04-01T02:13:26.674Z,978.8
2018-04-01T02:14:36.474Z,978.85
2018-04-01T02:15:46.550Z,978.88
2018-04-01T02:16:56.593Z,978.99
2018-04-01T02:18:06.648Z,978.84
2018-04-01T02:19:16.726Z,978.9
2018-04-01T02:20:26.840Z,978.87
2018-04-01T02:21:36.682Z,978.87
2018-04-01T02:22:46.479Z,978.88
2018-04-01T02:23:56.597Z,978.86
2018-04-01T02:25:06.671Z,978.86
2018-04-01T02:26:16.765Z,978.9
2018-04-01T02:27:26.956Z,978.87
2018-04-01T02:28:36.497Z,978.96
2018-04-01T02:29:46.627Z,978.91
2018-04-01T02:30:56.706Z,978.8
2018-04-01T02:32:06.514Z,978.97
2018-04-01T02:33:16.581Z,978.99
2018-04-01T02:34:26.678Z,979.02
2018-04-01T02:35:36.841Z,979.08
2018-04-01T02:36:46.651Z,979.19
2018-04-01T02:37:56.721Z,979.03
2018-04-01T02:39:06.794Z,979.1
2018-04-01T02:40:16.885Z,979.02
2018-04-01T02:41:26.954Z,979.06
2018-04-01T02:42:37.054Z,979.24
2018-04-01T02:43:46.859Z,979.13
2018-04-01T02:44:56.923Z,979.23
2018-04-01T02:46:06.718Z,979.14
2018-04-01T02:47:16.804Z,979.19
2018-04-01T02:48:26.638Z,979.1
2018-04-01T02:49:36.454Z,979.18
2018-04-01T02:50:46.270Z,979.18
2018-04-01T02:51:56.104Z,979.16
2018-04-01T02:53:05.928Z,979.18
2018-04-01T02:54:15.746Z,979.17
2018-04-01T02:55:25.913Z,979.2
2018-04-01T02:56:35.210Z,979.19
2018-04-01T02:57:45.026Z,979.16
2018-04-01T02:58:54.880Z,979.19
2018-04-01T03:00:04.695Z,979.17
2018-04-01T03:01:14.798Z,979.15
2018-04-01T03:02:24.612Z,979.2
2018-04-01T03:03:34.147Z,979.18
2018-04-01T03:35:00.866Z,979.07
2018-04-01T03:36:10.405Z,979.05
2018-04-01T03:37:20.460Z,979.02
2018-04-01T03:38:30.498Z,979.06
2018-04-01T03:39:40.023Z,979.07
2018-04-01T03:40:49.865Z,979.1
2018-04-01T03:41:59.649Z,979.25
2018-04-01T03:43:09.451Z,979.13
2018-04-01T03:44:18.989Z,979.12
2018-04-01T03:45:29.049Z,979.12
2018-04-01T03:46:38.861Z,979.12
2018-04-01T03:47:48.655Z,979.25
2018-04-01T03:48:58.719Z,979.24
2018-04-01T03:50:08.785Z,979.12
2018-04-01T03:51:18.860Z,979.21
2018-04-01T03:52:29.058Z,979.27
2018-04-01T03:53:39.116Z,979.25
2018-04-01T03:54:49.182Z,979.16
2018-04-01T03:55:58.979Z,979.23
2018-04-01T03:57:08.790Z,979.19
2018-04-01T03:58:18.610Z,979.4
2018-04-01T03:59:27.889Z,979.26
2018-04-01T04:00:37.161Z,979.31
2018-04-01T04:01:47.216Z,979.27
2018-04-01T04:02:56.761Z,979.33
2018-04-01T04:04:06.866Z,979.37
2018-04-01T04:05:16.669Z,979.39
2018-04-01T04:06:26.462Z,979.43
2018-04-01T04:07:36.531Z,979.37
2018-04-01T04:08:46.067Z,979.39
2018-04-01T04:09:55.603Z,979.44
2018-04-01T04:11:05.663Z,979.4
2018-04-01T04:12:15.461Z,979.48
2018-04-01T04:13:25.251Z,979.46
2018-04-01T04:14:35.318Z,979.45
2018-04-01T04:15:45.111Z,979.48
2018-04-01T04:16:54.924Z,979.59
2018-04-01T04:18:04.461Z,979.55
2018-04-01T04:19:14.003Z,979.56
2018-04-01T04:20:23.798Z,979.57
2018-04-01T04:21:33.640Z,979.54
2018-04-01T04:22:43.708Z,979.55
2018-04-01T04:23:53.511Z,979.57
2018-04-01T04:25:03.048Z,979.67
2018-04-01T04:26:13.120Z,979.67
2018-04-01T04:27:22.655Z,979.64
2018-04-01T04:28:32.705Z,979.61
2018-04-01T04:29:42.515Z,979.64
2018-04-01T04:30:52.593Z,979.73
2018-04-01T04:32:02.127Z,979.78
2018-04-01T04:33:11.670Z,979.85
2018-04-01T04:34:21.200Z,979.79
2018-04-01T04:35:30.987Z,979.87
2018-04-01T04:36:40.790Z,979.81
2018-04-01T04:37:50.604Z,979.77
2018-04-01T04:39:00.399Z,979.9
2018-04-01T04:40:10.474Z,979.83
2018-04-01T04:41:20.280Z,979.9
2018-04-01T04:42:30.080Z,979.89
2018-04-01T04:43:40.145Z,979.88
2018-04-01T04:44:50.260Z,979.92
2018-04-01T04:46:00.321Z,979.92
2018-04-01T04:47:10.121Z,979.97
2018-04-01T04:48:20.201Z,980.05
2018-04-01T04:49:30.016Z,979.97
2018-04-01T04:50:39.830Z,980.05
2018-04-01T04:51:49.872Z,980.03
2018-04-01T04:52:59.695Z,980.08
2018-04-01T04:54:09.749Z,980.05
2018-04-01T04:55:20.041Z,980.1
2018-04-01T04:56:29.885Z,980.08
2018-04-01T04:57:39.951Z,980.05
2018-04-01T04:58:49.496Z,980.11
2018-04-01T04:59:59.560Z,980.13
2018-04-01T05:01:09.364Z,980.16
2018-04-01T05:02:18.897Z,980.22
2018-04-01T05:03:28.959Z,980.18
2018-04-01T05:04:39.034Z,980.19
2018-04-01T05:05:48.832Z,980.17
2018-04-01T05:06:58.381Z,980.26
2018-04-01T05:08:08.275Z,980.22
2018-04-01T05:09:18.084Z,980.23
2018-04-01T05:10:27.873Z,980.23
2018-04-01T05:11:37.661Z,980.27
2018-04-01T05:12:47.536Z,980.53
2018-04-01T05:13:57.091Z,980.31
2018-04-01T05:15:07.170Z,980.31
2018-04-01T05:16:17.225Z,980.31
2018-04-01T05:17:27.030Z,980.3
2018-04-01T05:18:36.854Z,980.43
2018-04-01T05:19:46.914Z,980.4
2018-04-01T05:20:56.734Z,980.33
2018-04-01T05:22:06.809Z,980.41
2018-04-01T05:23:16.653Z,980.41
2018-04-01T05:24:26.721Z,980.42
2018-04-01T05:25:36.840Z,980.44
2018-04-01T05:26:46.644Z,980.38
2018-04-01T05:27:56.180Z,980.47
2018-04-01T05:29:06.231Z,980.55
2018-04-01T05:30:16.032Z,980.47
2018-04-01T05:31:26.147Z,980.47
2018-04-01T05:32:35.690Z,980.5
2018-04-01T05:33:45.500Z,980.53
2018-04-01T05:34:55.034Z,980.56
2018-04-01T05:36:05.104Z,980.58
2018-04-01T05:37:14.890Z,980.59
2018-04-01T05:38:24.681Z,980.56
2018-04-01T05:39:34.483Z,980.56
2018-04-01T05:40:44.544Z,980.62
2018-04-01T05:41:54.606Z,980.52
2018-04-01T05:43:04.388Z,980.55
2018-04-01T05:44:14.221Z,980.6
2018-04-01T05:45:24.037Z,980.59
2018-04-01T05:46:34.103Z,980.6
2018-04-01T05:47:43.914Z,980.5
2018-04-01T05:48:54.028Z,980.62
2018-04-01T05:50:04.088Z,980.57
2018-04-01T05:51:13.889Z,980.61
2018-04-01T05:52:23.438Z,980.56
2018-04-01T05:53:33.250Z,980.52
2018-04-01T05:54:43.096Z,980.54
2018-04-01T05:55:53.146Z,980.55
2018-04-01T05:57:03.212Z,980.57
2018-04-01T05:58:12.755Z,980.55
2018-04-01T05:59:22.817Z,980.57
2018-04-01T06:00:32.098Z,980.62
2018-04-01T06:01:41.891Z,980.6
2018-04-01T06:02:51.972Z,980.67
2018-04-01T06:04:02.064Z,980.73
2018-04-01T06:05:11.890Z,980.71
2018-04-01T06:06:21.689Z,980.66
2018-04-01T06:07:31.758Z,980.74
2018-04-01T06:08:41.815Z,980.67
2018-04-01T06:09:51.628Z,980.71
2018-04-01T06:11:01.431Z,980.71
2018-04-01T06:12:10.746Z,980.85
2018-04-01T06:13:21.012Z,980.78
2018-04-01T06:14:30.796Z,980.86
2018-04-01T06:15:40.918Z,980.79
2018-04-01T06:16:50.998Z,980.89
2018-04-01T06:18:00.791Z,980.87
2018-04-01T06:19:10.885Z,980.88
2018-04-01T06:20:20.984Z,980.88
2018-04-01T06:21:30.502Z,980.99
2018-04-01T06:22:40.594Z,980.88
2018-04-01T06:23:50.179Z,980.9
2018-04-01T06:24:59.978Z,980.87
2018-04-01T06:26:09.524Z,980.87
2018-04-01T06:27:19.588Z,980.96
2018-04-01T06:28:29.676Z,980.9
2018-04-01T06:29:39.242Z,980.97
2018-04-01T06:30:49.329Z,980.94
2018-04-01T06:31:59.135Z,980.99
2018-04-01T06:33:09.206Z,980.96
2018-04-01T06:34:19.026Z,980.93
2018-04-01T06:35:29.093Z,981.02
2018-04-01T06:36:38.890Z,981.1
2018-04-01T06:37:48.700Z,981
2018-04-01T06:38:58.767Z,981.08
2018-04-01T06:40:08.919Z,981.04
2018-04-01T06:41:19.111Z,981.08
2018-04-01T06:42:29.181Z,981.08
2018-04-01T06:43:39.237Z,981.08
2018-04-01T06:44:49.306Z,981.01
2018-04-01T06:45:59.368Z,981.16
2018-04-01T06:47:09.168Z,981.02
2018-04-01T06:48:18.693Z,981.08
2018-04-01T06:49:28.232Z,981.15
2018-04-01T06:50:37.758Z,981.18
2018-04-01T06:51:47.625Z,981.15
2018-04-01T06:52:57.740Z,981.22
2018-04-01T06:54:07.814Z,981.29
2018-04-01T06:55:17.886Z,981.29
2018-04-01T06:56:27.695Z,981.34
2018-04-01T06:57:37.230Z,981.29
2018-04-01T06:58:47.337Z,981.33
2018-04-01T06:59:57.398Z,981.4
2018-04-01T07:01:07.482Z,981.42
2018-04-01T07:02:17.557Z,981.4
2018-04-01T07:03:27.388Z,981.4
2018-04-01T07:04:37.189Z,981.43
2018-04-01T07:05:47.039Z,981.42
2018-04-01T07:06:57.101Z,981.44
2018-04-01T07:08:06.390Z,981.39
2018-04-01T07:09:16.207Z,981.41
2018-04-01T07:10:26.077Z,981.39
2018-04-01T07:11:35.865Z,981.48
2018-04-01T07:12:45.974Z,981.54
2018-04-01T07:13:56.044Z,981.49
2018-04-01T07:15:05.324Z,981.51
2018-04-01T07:16:15.138Z,981.54
2018-04-01T07:17:24.948Z,981.59
2018-04-01T07:18:34.275Z,981.47
2018-04-01T07:19:44.110Z,981.56
2018-04-01T07:20:53.650Z,981.6
2018-04-01T07:22:03.512Z,981.52
2018-04-01T07:23:13.320Z,981.59
2018-04-01T07:24:23.144Z,981.62
2018-04-01T07:25:33.016Z,981.65
2018-04-01T07:26:43.083Z,981.58
2018-04-01T07:27:52.628Z,981.61
2018-04-01T07:29:02.722Z,981.66
2018-04-01T07:30:12.254Z,981.64
2018-04-01T07:31:22.316Z,981.64
2018-04-01T07:32:32.401Z,981.67
2018-04-01T07:33:42.198Z,981.68
2018-04-01T07:34:52.277Z,981.64
2018-04-01T07:36:02.358Z,981.62
2018-04-01T07:37:12.429Z,981.69
2018-04-01T07:38:22.252Z,981.72
2018-04-01T07:39:32.313Z,981.73
2018-04-01T07:40:42.154Z,981.69
2018-04-01T07:41:52.221Z,981.83
2018-04-01T07:43:02.284Z,981.73
2018-04-01T07:44:12.393Z,981.72
2018-04-01T07:45:22.194Z,981.72
2018-04-01T07:46:31.737Z,981.72
2018-04-01T07:47:41.559Z,981.95
2018-04-01T07:48:51.618Z,981.85
2018-04-01T07:50:01.679Z,981.78
2018-04-01T07:51:11.805Z,981.82
2018-04-01T07:52:21.615Z,981.78
2018-04-01T07:53:31.673Z,981.85
2018-04-01T07:54:41.763Z,981.87
2018-04-01T07:55:51.852Z,981.83
2018-04-01T07:57:01.454Z,981.69
2018-04-01T07:58:11.000Z,981.78
2018-04-01T07:59:20.809Z,981.91
2018-04-01T08:00:30.378Z,981.83
2018-04-01T08:01:40.466Z,981.95
2018-04-01T08:02:50.076Z,981.87
2018-04-01T08:04:00.143Z,981.88
2018-04-01T08:05:09.958Z,981.94
2018-04-01T08:06:20.039Z,981.93
2018-04-01T08:07:29.869Z,982.04
2018-04-01T08:08:39.153Z,981.95
2018-04-01T08:09:49.227Z,982.03
2018-04-01T08:10:59.039Z,982.21
2018-04-01T08:12:09.126Z,982.26
2018-04-01T08:13:19.218Z,982.19
2018-04-01T08:14:29.043Z,982.16
2018-04-01T08:15:38.587Z,982.25
2018-04-01T08:16:48.654Z,982.16
2018-04-01T08:17:58.720Z,982.15
2018-04-01T08:19:08.287Z,982.2
2018-04-01T08:20:18.358Z,982.24
2018-04-01T08:21:28.445Z,982.1
2018-04-01T08:22:38.272Z,982.19
2018-04-01T08:23:48.363Z,982.21
2018-04-01T08:24:58.192Z,982.18
2018-04-01T08:26:07.979Z,982.35
2018-04-01T08:27:18.063Z,982.2
2018-04-01T08:28:28.159Z,982.22
2018-04-01T08:29:38.324Z,982.18
2018-04-01T08:30:48.129Z,982.4
2018-04-01T08:31:58.202Z,982.27
2018-04-01T08:33:07.748Z,982.23
2018-04-01T08:34:17.611Z,982.25
2018-04-01T08:35:27.514Z,982.29
2018-04-01T08:36:37.373Z,982.38
2018-04-01T08:37:47.191Z,982.29
2018-04-01T08:38:57.280Z,982.33
2018-04-01T08:40:07.172Z,982.3
2018-04-01T08:41:16.767Z,982.45
2018-04-01T08:42:26.880Z,982.31
2018-04-01T08:43:36.699Z,982.38
2018-04-01T08:44:46.526Z,982.33
2018-04-01T08:45:56.594Z,982.28
2018-04-01T08:47:06.695Z,982.55
2018-04-01T08:48:16.245Z,982.32
2018-04-01T08:49:26.379Z,982.34
2018-04-01T08:50:36.440Z,982.37
2018-04-01T08:51:46.517Z,982.44
2018-04-01T08:52:56.360Z,982.44
2018-04-01T08:54:06.447Z,982.41
2018-04-01T08:55:15.475Z,982.32
2018-04-01T08:56:25.034Z,982.33
2018-04-01T08:57:35.141Z,982.38
2018-04-01T08:58:45.220Z,982.47
2018-04-01T08:59:55.287Z,982.36
2018-04-01T09:01:05.488Z,982.34
2018-04-01T09:02:15.359Z,982.54
2018-04-01T09:03:25.167Z,982.44
2018-04-01T09:04:35.242Z,982.47
2018-04-01T09:05:45.304Z,982.49
2018-04-01T09:06:55.159Z,982.48
2018-04-01T09:08:04.977Z,982.5
2018-04-01T09:09:14.794Z,982.51
2018-04-01T09:10:24.924Z,982.52
2018-04-01T09:11:34.858Z,982.64
2018-04-01T09:12:44.455Z,982.51
2018-04-01T09:13:54.570Z,982.54
2018-04-01T09:15:04.395Z,982.55
2018-04-01T09:16:14.208Z,982.51
2018-04-01T09:17:24.296Z,982.55
2018-04-01T09:18:33.854Z,982.63
2018-04-01T09:19:43.423Z,982.58
2018-04-01T09:20:53.274Z,982.56
2018-04-01T09:22:03.371Z,982.56
2018-04-01T09:23:13.519Z,982.62
2018-04-01T09:24:23.615Z,982.59
2018-04-01T09:25:33.430Z,982.75
2018-04-01T09:26:43.250Z,982.57
2018-04-01T09:27:53.373Z,982.57
2018-04-01T09:29:02.660Z,982.55
2018-04-01T09:30:12.719Z,982.74
2018-04-01T09:31:22.549Z,982.61
2018-04-01T09:32:32.375Z,982.57
2018-04-01T09:33:42.454Z,982.62
2018-04-01T09:34:52.540Z,982.7
2018-04-01T09:36:02.642Z,982.64
2018-04-01T09:37:12.712Z,982.65
2018-04-01T09:38:22.803Z,982.66
2018-04-01T09:39:32.660Z,982.67
2018-04-01T09:40:42.525Z,982.7
2018-04-01T09:41:52.656Z,982.68
2018-04-01T09:43:02.744Z,982.67
2018-04-01T09:44:12.598Z,982.73
2018-04-01T09:45:22.742Z,982.72
2018-04-01T09:46:32.564Z,982.7
2018-04-01T09:47:42.684Z,982.79
2018-04-01T09:48:52.743Z,982.76
2018-04-01T09:50:02.853Z,982.72
2018-04-01T09:51:13.011Z,982.78
2018-04-01T09:52:22.317Z,982.78
2018-04-01T09:53:32.386Z,982.8
2018-04-01T09:54:43.364Z,982.8
2018-04-01T09:55:53.541Z,982.83
2018-04-01T09:57:03.357Z,982.82
2018-04-01T09:58:13.182Z,982.8
2018-04-01T09:59:23.005Z,982.85
2018-04-01T10:00:33.065Z,982.71
2018-04-01T10:01:43.155Z,982.77
2018-04-01T10:02:52.964Z,982.66
2018-04-01T10:04:03.068Z,982.69
2018-04-01T10:05:13.166Z,982.73
2018-04-01T10:06:22.988Z,982.7
2018-04-01T10:07:33.061Z,982.75
2018-04-01T10:08:42.646Z,982.72
2018-04-01T10:09:52.314Z,982.76
2018-04-01T10:11:02.409Z,982.74
2018-04-01T10:12:12.511Z,982.74
2018-04-01T10:13:22.588Z,982.72
2018-04-01T10:14:32.405Z,982.77
2018-04-01T10:15:42.205Z,982.84
2018-04-01T10:16:52.015Z,982.78
2018-04-01T10:18:01.560Z,982.8
2018-04-01T10:19:12.297Z,982.74
2018-04-01T10:20:22.365Z,982.79
2018-04-01T10:21:31.659Z,982.86
2018-04-01T10:22:41.471Z,982.74
2018-04-01T10:23:51.043Z,982.89
2018-04-01T10:25:01.131Z,982.89
2018-04-01T10:26:11.188Z,982.94
2018-04-01T10:27:20.984Z,982.89
2018-04-01T10:28:30.531Z,982.92
2018-04-01T10:29:40.071Z,982.83
2018-04-01T10:30:49.887Z,982.89
2018-04-01T10:31:59.457Z,982.97
2018-04-01T10:33:09.574Z,982.94
2018-04-01T10:34:19.136Z,983.09
2018-04-01T10:35:29.236Z,983.01
2018-04-01T10:36:39.046Z,983
2018-04-01T10:37:48.642Z,983
2018-04-01T10:38:58.790Z,982.97
2018-04-01T10:40:08.596Z,982.98
2018-04-01T10:41:18.408Z,982.92
2018-04-01T10:42:28.477Z,982.95
2018-04-01T10:43:38.048Z,982.94
2018-04-01T10:44:47.343Z,982.99
2018-04-01T10:45:57.405Z,983
2018-04-01T10:47:07.501Z,983.02
2018-04-01T10:48:17.323Z,983.03
2018-04-01T10:49:27.164Z,983.01
2018-04-01T10:50:36.794Z,983.05
2018-04-01T10:51:46.866Z,982.98
2018-04-01T10:52:56.680Z,983.01
2018-04-01T10:54:06.243Z,983.07
2018-04-01T10:55:16.350Z,983.04
2018-04-01T10:56:26.446Z,983.06
2018-04-01T10:57:36.548Z,983.09
2018-04-01T10:58:46.625Z,982.98
2018-04-01T10:59:56.692Z,982.97
2018-04-01T11:01:06.498Z,983.13
2018-04-01T11:02:16.301Z,983.15
2018-04-01T11:03:26.404Z,983.24
2018-04-01T11:04:36.485Z,983.21
2018-04-01T11:05:46.556Z,983.2
2018-04-01T11:06:56.632Z,983.15
2018-04-01T11:08:06.706Z,983.08
2018-04-01T11:09:16.778Z,983.07
2018-04-01T11:10:26.865Z,983.02
2018-04-01T11:11:36.955Z,983.12
2018-04-01T11:12:47.026Z,983.11
2018-04-01T11:13:57.103Z,983.1
2018-04-01T11:15:07.219Z,983.16
2018-04-01T11:16:17.292Z,983.15
2018-04-01T11:17:27.093Z,983.14
2018-04-01T11:18:36.950Z,983.16
2018-04-01T11:19:47.029Z,983.18
2018-04-01T11:20:56.583Z,983.23
2018-04-01T11:22:06.658Z,983.26
2018-04-01T11:23:16.453Z,983.19
2018-04-01T11:24:26.270Z,983.18
2018-04-01T11:25:36.107Z,983.25
2018-04-01T11:26:45.909Z,983.31
2018-04-01T11:27:55.450Z,983.33
2018-04-01T11:29:05.257Z,983.27
2018-04-01T11:30:15.138Z,983.31
2018-04-01T11:31:25.220Z,983.32
2018-04-01T11:32:35.032Z,983.33
2018-04-01T11:33:45.102Z,983.38
2018-04-01T11:34:54.404Z,983.48
2018-04-01T11:36:04.010Z,983.46
2018-04-01T11:37:14.080Z,983.34
2018-04-01T11:38:24.146Z,983.37
2018-04-01T11:39:33.949Z,983.38
2018-04-01T11:40:43.746Z,983.42
2018-04-01T11:41:53.807Z,983.43
2018-04-01T11:43:03.886Z,983.36
2018-04-01T11:44:13.953Z,983.43
2018-04-01T11:45:24.021Z,983.37
2018-04-01T11:46:33.849Z,983.55
2018-04-01T11:47:43.916Z,983.36
2018-04-01T11:48:54.010Z,983.49
2018-04-01T11:50:03.549Z,983.45
2018-04-01T11:51:13.358Z,983.58
2018-04-01T11:52:23.486Z,983.49
2018-04-01T11:53:33.349Z,983.48
2018-04-01T11:54:43.441Z,983.55
2018-04-01T11:55:53.555Z,983.58
2018-04-01T11:57:03.625Z,983.6
2018-04-01T11:58:13.705Z,983.63
2018-04-01T11:59:23.410Z,983.57
2018-04-01T12:00:33.246Z,983.65
2018-04-01T12:01:42.815Z,983.58
2018-04-01T12:02:52.908Z,983.62
2018-04-01T12:04:02.514Z,983.58
2018-04-01T12:05:11.874Z,983.96
2018-04-01T12:06:21.420Z,983.6
2018-04-01T12:07:31.253Z,983.6
2018-04-01T12:08:41.322Z,983.81
2018-04-01T12:09:51.411Z,983.72
2018-04-01T12:11:01.485Z,983.75
2018-04-01T12:12:11.278Z,983.73
2018-04-01T12:13:20.028Z,983.75
2018-04-01T12:14:29.839Z,983.78
2018-04-01T12:15:39.926Z,983.79
2018-04-01T12:16:49.886Z,983.82
2018-04-01T12:17:59.992Z,983.72
2018-04-01T12:19:10.066Z,983.76
2018-04-01T12:20:19.883Z,983.81
2018-04-01T12:21:29.969Z,983.8
2018-04-01T12:22:39.834Z,983.82
2018-04-01T12:23:49.650Z,983.77
2018-04-01T12:24:59.739Z,983.59
2018-04-01T12:26:09.824Z,983.81
2018-04-01T12:27:19.382Z,983.86
2018-04-01T12:28:29.516Z,983.71
2018-04-01T12:29:39.583Z,983.84
2018-04-01T12:30:49.396Z,983.94
2018-04-01T12:31:59.208Z,983.93
2018-04-01T12:33:08.764Z,983.72
2018-04-01T12:34:18.848Z,983.86
2018-04-01T12:35:28.671Z,984
2018-04-01T12:36:38.256Z,983.94
2018-04-01T12:37:48.059Z,983.95
2018-04-01T12:38:57.875Z,983.92
2018-04-01T12:40:07.704Z,983.87
2018-04-01T12:41:17.535Z,983.91
2018-04-01T12:42:27.614Z,983.94
2018-04-01T12:43:37.154Z,984.11
2018-04-01T12:44:46.956Z,983.97
2018-04-01T12:45:57.062Z,984.06
2018-04-01T12:47:06.884Z,984.1
2018-04-01T12:48:16.976Z,983.92
2018-04-01T12:49:26.528Z,984.07
2018-04-01T12:50:35.815Z,983.97
2018-04-01T12:51:45.924Z,984.02
2018-04-01T12:52:55.217Z,984
2018-04-01T12:54:05.033Z,983.95
2018-04-01T12:55:15.118Z,984.01
2018-04-01T12:56:24.916Z,984.06
2018-04-01T12:57:34.554Z,984.01
2018-04-01T12:58:44.107Z,984.03
2018-04-01T12:59:54.185Z,984.11
2018-04-01T13:01:04.004Z,984.28
2018-04-01T13:02:13.836Z,984.04
2018-04-01T13:03:23.146Z,984.1
2018-04-01T13:04:33.222Z,984
2018-04-01T13:05:43.040Z,983.96
2018-04-01T13:06:52.581Z,984.05
2018-04-01T13:08:02.110Z,983.92
2018-04-01T13:09:12.237Z,984.17
2018-04-01T13:10:22.320Z,984
2018-04-01T13:11:32.390Z,984.18
2018-04-01T13:12:42.214Z,984.21
2018-04-01T13:13:52.023Z,984.23
2018-04-01T13:15:02.149Z,984.15
2018-04-01T13:16:11.966Z,984.11
2018-04-01T13:17:22.053Z,984.1
2018-04-01T13:18:32.131Z,984.04
2018-04-01T13:19:42.007Z,984.33
2018-04-01T13:20:52.136Z,984.04
2018-04-01T13:22:01.696Z,984.08
2018-04-01T13:23:11.252Z,984.03
2018-04-01T13:24:21.095Z,984.07
2018-04-01T13:25:31.160Z,984.13
2018-04-01T13:26:41.046Z,984.09
2018-04-01T13:27:51.125Z,984.13
2018-04-01T13:29:00.694Z,984.19
2018-04-01T13:30:10.498Z,984.33
2018-04-01T13:31:20.309Z,984.14
2018-04-01T13:32:30.420Z,984.07
2018-04-01T13:33:40.496Z,984.01
2018-04-01T13:34:50.300Z,984.1
2018-04-01T13:36:00.382Z,984.06
2018-04-01T13:37:10.474Z,984.17
2018-04-01T13:38:20.553Z,984.15
2018-04-01T13:39:30.376Z,984.15
2018-04-01T13:40:40.464Z,984.24
2018-04-01T13:41:50.020Z,984.15
2018-04-01T13:43:00.098Z,984.17
2018-04-01T13:44:10.242Z,984.44
2018-04-01T13:45:20.319Z,984.47
2018-04-01T13:46:30.438Z,984.3
2018-04-01T13:47:40.228Z,984.37
2018-04-01T13:48:50.325Z,984.33
2018-04-01T13:50:00.249Z,984.3
2018-04-01T13:51:10.074Z,984.43
2018-04-01T13:52:19.632Z,984.3
2018-04-01T13:53:29.765Z,984.24
2018-04-01T13:54:39.339Z,984.36
2018-04-01T13:55:49.222Z,984.3
2018-04-01T13:56:59.055Z,984.18
2018-04-01T13:58:08.874Z,984.42
2018-04-01T13:59:18.974Z,984.27
2018-04-01T14:00:29.053Z,984.38
2018-04-01T14:01:38.928Z,984.29
2018-04-01T14:02:48.752Z,984.46
2018-04-01T14:03:58.582Z,984.36
2018-04-01T14:05:08.137Z,984.51
2018-04-01T14:06:18.201Z,984.32
2018-04-01T14:07:28.069Z,984.39
2018-04-01T14:08:37.892Z,984.42
2018-04-01T14:09:47.696Z,984.41
2018-04-01T14:10:57.787Z,984.38
2018-04-01T14:12:07.149Z,984.4
2018-04-01T14:13:16.699Z,984.52
2018-04-01T14:14:26.318Z,984.41
2018-04-01T14:15:36.444Z,984.34
2018-04-01T14:16:46.559Z,984.4
2018-04-01T14:17:56.636Z,984.45
2018-04-01T14:19:06.741Z,984.57
2018-04-01T14:20:16.842Z,984.53
2018-04-01T14:21:26.938Z,984.62
2018-04-01T14:22:36.798Z,984.54
2018-04-01T14:23:46.886Z,984.71
2018-04-01T14:24:56.960Z,984.87
2018-04-01T14:26:07.051Z,984.67
2018-04-01T14:27:17.154Z,984.7
2018-04-01T14:28:27.255Z,984.78
2018-04-01T14:29:37.324Z,984.81
2018-04-01T14:30:47.393Z,984.81
2018-04-01T14:31:57.486Z,984.81
2018-04-01T14:33:07.344Z,984.8
2018-04-01T14:34:17.280Z,984.89
2018-04-01T14:35:27.130Z,984.88
2018-04-01T14:36:37.212Z,984.91
2018-04-01T14:37:47.293Z,984.85
2018-04-01T14:38:57.112Z,984.91
2018-04-01T14:40:06.967Z,984.87
2018-04-01T14:41:17.094Z,984.91
2018-04-01T14:42:27.172Z,984.81
2018-04-01T14:43:37.006Z,984.94
2018-04-01T14:44:47.076Z,984.96
2018-04-01T14:45:56.343Z,985
2018-04-01T14:47:06.492Z,984.95
2018-04-01T14:48:16.574Z,984.95
2018-04-01T14:49:26.654Z,985
2018-04-01T14:50:36.483Z,985.05
2018-04-01T14:51:46.330Z,984.91
2018-04-01T14:52:56.418Z,984.87
2018-04-01T14:54:06.493Z,984.92
2018-04-01T14:55:16.348Z,985.07
2018-04-01T14:56:26.178Z,985.01
2018-04-01T14:57:35.747Z,985.07
2018-04-01T14:58:45.547Z,985.02
2018-04-01T14:59:55.375Z,984.96
2018-04-01T15:01:05.463Z,984.96
2018-04-01T15:02:15.282Z,985.05
2018-04-01T15:03:25.091Z,984.93
2018-04-01T15:04:35.039Z,984.97
2018-04-01T15:05:45.131Z,984.97