createdAt,value
2017-05-06T00:00:07.678Z,79.07
2017-05-06T00:01:08.286Z,78.92
2017-05-06T00:02:32.527Z,78.87
2017-05-06T00:03:08.093Z,79.03
2017-05-06T00:04:07.585Z,79.38
2017-05-06T00:05:08.126Z,79.26
2017-05-06T00:06:07.584Z,79.03
2017-05-06T00:07:08.113Z,78.54
2017-05-06T00:08:07.632Z,78.36
2017-05-06T00:09:08.303Z,78.59
2017-05-06T00:10:07.836Z,78.95
2017-05-06T00:11:08.417Z,79.10
2017-05-06T00:12:08.288Z,79.47
2017-05-06T00:13:07.791Z,79.24
2017-05-06T00:14:08.398Z,79.35
2017-05-06T00:15:07.886Z,79.55
2017-05-06T00:16:08.422Z,79.18
2017-05-06T00:17:08.376Z,79.11
2017-05-06T00:18:07.917Z,78.98
2017-05-06T00:19:08.393Z,78.90
2017-05-06T00:20:08.111Z,79.49
2017-05-06T00:21:07.578Z,79.70
2017-05-06T00:22:08.112Z,79.41
2017-05-06T00:23:07.595Z,79.47
2017-05-06T00:24:08.082Z,79.62
2017-05-06T00:25:07.851Z,79.75
2017-05-06T00:26:08.604Z,79.19
2017-05-06T00:27:08.106Z,79.20
2017-05-06T00:28:07.716Z,79.06
2017-05-06T00:29:08.252Z,78.86
2017-05-06T00:30:07.819Z,78.85
2017-05-06T00:31:08.382Z,79.34
2017-05-06T00:32:08.252Z,79.47
2017-05-06T00:33:07.956Z,79.40
2017-05-06T00:34:07.517Z,79.22
2017-05-06T00:35:08.136Z,79.45
2017-05-06T00:36:07.738Z,79.75
2017-05-06T00:37:08.363Z,79.31
2017-05-06T00:38:07.924Z,79.37
2017-05-06T00:39:08.517Z,79.64
2017-05-06T00:40:07.982Z,79.23
2017-05-06T00:41:07.592Z,79.69
2017-05-06T00:42:08.153Z,79.72
2017-05-06T00:43:07.858Z,79.90
2017-05-06T00:44:08.581Z,80.03
2017-05-06T00:45:08.177Z,79.70
2017-05-06T00:46:07.777Z,79.88
2017-05-06T00:47:08.281Z,79.95
2017-05-06T00:48:08.239Z,80.31
2017-05-06T00:49:07.720Z,80.12
2017-05-06T00:50:08.355Z,79.87
2017-05-06T00:51:07.865Z,79.82
2017-05-06T00:52:08.557Z,79.70
2017-05-06T00:53:08.156Z,79.83
2017-05-06T00:54:07.626Z,79.83
2017-05-06T00:55:08.115Z,79.97
2017-05-06T00:56:07.756Z,80.25
2017-05-06T00:57:08.296Z,80.78
2017-05-06T00:58:07.896Z,80.29
2017-05-06T00:59:08.413Z,80.26
2017-05-06T01:00:08.013Z,80.82
2017-05-06T01:01:07.504Z,80.49
2017-05-06T01:02:08.018Z,80.27
2017-05-06T01:03:07.626Z,80.28
2017-05-06T01:04:08.212Z,80.17
2017-05-06T01:05:07.737Z,80.37
2017-05-06T01:06:08.332Z,79.92
2017-05-06T01:07:07.910Z,79.42
2017-05-06T01:08:08.552Z,79.36
2017-05-06T01:09:08.069Z,79.20
2017-05-06T01:10:07.623Z,79.46
2017-05-06T01:11:08.105Z,79.53
2017-05-06T01:12:08.566Z,79.36
2017-05-06T01:13:08.158Z,79.04
2017-05-06T01:14:07.825Z,79.16
2017-05-06T01:15:08.358Z,79.24
2017-05-06T01:16:07.916Z,78.93
2017-05-06T01:17:08.713Z,78.87
2017-05-06T01:18:08.231Z,79.09
2017-05-06T01:19:07.731Z,79.00
2017-05-06T01:20:08.258Z,79.02
2017-05-06T01:21:08.124Z,78.70
2017-05-06T01:22:07.784Z,78.33
2017-05-06T01:23:08.443Z,78.96
2017-05-06T01:24:08.011Z,78.18
2017-05-06T01:25:07.667Z,77.66
2017-05-06T01:26:08.185Z,77.57
2017-05-06T01:27:07.728Z,78.23
2017-05-06T01:28:08.307Z,78.77
2017-05-06T01:29:07.871Z,78.89
2017-05-06T01:30:08.495Z,78.90
2017-05-06T01:31:08.114Z,78.77
2017-05-06T01:32:26.258Z,79.11
2017-05-06T01:33:07.835Z,79.12
2017-05-06T01:34:08.422Z,79.56
2017-05-06T01:35:07.953Z,79.63
2017-05-06T01:36:07.511Z,79.56
2017-05-06T01:37:08.206Z,79.07
2017-05-06T01:38:07.691Z,79.04
2017-05-06T01:39:08.256Z,78.42
2017-05-06T01:40:07.762Z,77.84
2017-05-06T01:41:08.469Z,77.54
2017-05-06T01:42:08.062Z,77.50
2017-05-06T01:43:07.559Z,77.04
2017-05-06T01:44:08.184Z,76.71
2017-05-06T01:45:07.687Z,76.53
2017-05-06T01:46:08.275Z,76.32
2017-05-06T01:47:07.913Z,76.88
2017-05-06T01:48:08.401Z,78.12
2017-05-06T01:49:07.966Z,78.49
2017-05-06T01:50:07.405Z,78.37
2017-05-06T01:51:08.016Z,78.83
2017-05-06T01:52:07.899Z,79.10
2017-05-06T01:53:08.479Z,78.69
2017-05-06T01:54:08.022Z,78.58
2017-05-06T01:55:07.545Z,78.60
2017-05-06T01:56:08.109Z,78.94
2017-05-06T01:57:07.980Z,79.06
2017-05-06T01:58:07.505Z,79.14
2017-05-06T01:59:08.067Z,78.81
2017-05-06T02:00:07.724Z,78.41
2017-05-06T02:01:08.228Z,78.27
2017-05-06T02:02:08.062Z,78.92
2017-05-06T02:03:07.575Z,78.61
2017-05-06T02:04:08.222Z,78.22
2017-05-06T02:05:07.806Z,78.14
2017-05-06T02:06:08.361Z,78.68
2017-05-06T02:07:07.968Z,78.72
2017-05-06T02:08:07.847Z,79.17
2017-05-06T02:09:08.477Z,79.12
2017-05-06T02:10:32.471Z,79.09
2017-05-06T02:11:08.064Z,78.88
2017-05-06T02:12:07.543Z,78.91
2017-05-06T02:13:08.054Z,78.71
2017-05-06T02:14:07.574Z,79.03
2017-05-06T02:15:08.092Z,78.43
2017-05-06T02:16:07.740Z,78.48
2017-05-06T02:17:08.688Z,78.53
2017-05-06T02:18:08.212Z,79.14
2017-05-06T02:19:07.675Z,79.17
2017-05-06T02:20:08.258Z,78.37
2017-05-06T02:21:08.052Z,78.21
2017-05-06T02:22:07.563Z,78.15
2017-05-06T02:23:08.163Z,78.26
2017-05-06T02:24:07.721Z,78.54
2017-05-06T02:25:08.193Z,78.66
2017-05-06T02:26:07.695Z,79.04
2017-05-06T02:27:08.331Z,79.37
2017-05-06T02:28:08.025Z,79.28
2017-05-06T02:29:07.731Z,79.12
2017-05-06T02:30:08.349Z,78.79
2017-05-06T02:31:07.879Z,79.03
2017-05-06T02:32:08.525Z,79.12
2017-05-06T02:33:08.351Z,79.20
2017-05-06T02:34:08.979Z,79.29
2017-05-06T02:35:07.518Z,79.44
2017-05-06T02:36:08.059Z,79.67
2017-05-06T02:37:07.570Z,79.92
2017-05-06T02:38:08.175Z,80.03
2017-05-06T02:39:07.634Z,80.32
2017-05-06T02:40:08.189Z,80.13
2017-05-06T02:41:07.691Z,80.24
2017-05-06T02:42:08.270Z,80.02
2017-05-06T02:43:07.893Z,80.22
2017-05-06T02:44:08.389Z,80.10
2017-05-06T02:45:07.936Z,80.54
2017-05-06T02:46:07.417Z,80.90
2017-05-06T02:47:07.999Z,81.02
2017-05-06T02:48:07.506Z,80.75
2017-05-06T02:49:08.099Z,80.62
2017-05-06T02:50:07.857Z,80.49
2017-05-06T02:51:09.500Z,80.42
2017-05-06T02:52:08.117Z,79.85
2017-05-06T02:53:07.728Z,80.16
2017-05-06T02:54:08.202Z,79.79
2017-05-06T02:55:07.715Z,79.03
2017-05-06T02:56:08.293Z,78.93
2017-05-06T02:57:07.824Z,79.44
2017-05-06T02:58:08.467Z,80.02
2017-05-06T02:59:08.121Z,79.83
2017-05-06T03:00:07.643Z,80.34
2017-05-06T03:01:08.127Z,80.27
2017-05-06T03:02:07.736Z,80.44
2017-05-06T03:03:08.233Z,80.05
2017-05-06T03:04:07.833Z,79.74
2017-05-06T03:05:08.488Z,79.28
2017-05-06T03:06:08.076Z,79.05
2017-05-06T03:07:07.552Z,78.54
2017-05-06T03:08:08.112Z,79.10
2017-05-06T03:09:07.675Z,78.83
2017-05-06T03:10:08.299Z,78.58
2017-05-06T03:11:07.882Z,78.64
2017-05-06T03:12:08.586Z,78.75
2017-05-06T03:13:08.099Z,79.12
2017-05-06T03:14:07.770Z,79.34
2017-05-06T03:15:08.378Z,79.20
2017-05-06T03:16:07.945Z,78.97
2017-05-06T03:17:07.647Z,78.24
2017-05-06T03:18:08.296Z,78.61
2017-05-06T03:19:07.800Z,78.50
2017-05-06T03:20:08.434Z,78.85
2017-05-06T03:21:07.996Z,78.95
2017-05-06T03:22:07.934Z,77.82
2017-05-06T03:23:07.528Z,77.25
2017-05-06T03:24:07.962Z,77.78
2017-05-06T03:25:07.874Z,78.00
2017-05-06T03:26:08.375Z,78.19
2017-05-06T03:27:07.818Z,78.41
2017-05-06T03:28:08.350Z,78.27
2017-05-06T03:29:07.937Z,78.58
2017-05-06T03:30:07.516Z,79.02
2017-05-06T03:31:08.342Z,78.99
2017-05-06T03:32:07.941Z,77.96
2017-05-06T03:33:07.444Z,77.42
2017-05-06T03:34:08.042Z,77.42
2017-05-06T03:35:07.646Z,77.27
2017-05-06T03:36:08.146Z,76.63
2017-05-06T03:37:07.643Z,76.60
2017-05-06T03:38:08.525Z,77.52
2017-05-06T03:39:07.965Z,78.05
2017-05-06T03:40:07.622Z,78.20
2017-05-06T03:41:08.182Z,78.64
2017-05-06T03:42:07.766Z,78.72
2017-05-06T03:43:08.291Z,78.38
2017-05-06T03:44:07.777Z,78.37
2017-05-06T03:45:08.347Z,78.51
2017-05-06T03:46:07.914Z,78.94
2017-05-06T03:47:08.458Z,78.89
2017-05-06T03:48:07.908Z,78.41
2017-05-06T03:49:08.503Z,78.40
2017-05-06T03:50:07.995Z,78.32
2017-05-06T03:51:07.480Z,77.97
2017-05-06T03:52:08.180Z,77.74
2017-05-06T03:53:08.118Z,78.05
2017-05-06T03:54:07.688Z,78.29
2017-05-06T03:55:08.300Z,78.22
2017-05-06T03:56:08.112Z,78.43
2017-05-06T03:57:07.886Z,78.64
2017-05-06T03:58:08.531Z,78.72
2017-05-06T03:59:08.016Z,78.44
2017-05-06T04:00:07.633Z,78.38
2017-05-06T04:01:08.246Z,78.10
2017-05-06T04:02:07.716Z,77.80
2017-05-06T04:03:08.592Z,78.33
2017-05-06T04:04:08.062Z,78.40
2017-05-06T04:05:07.568Z,78.29
2017-05-06T04:06:08.122Z,78.39
2017-05-06T04:07:07.714Z,79.23
2017-05-06T04:08:08.254Z,79.13
2017-05-06T04:09:07.752Z,79.54
2017-05-06T04:10:08.292Z,79.16
2017-05-06T04:11:07.845Z,79.27
2017-05-06T04:12:08.483Z,79.21
2017-05-06T04:13:08.013Z,78.97
2017-05-06T04:14:07.582Z,79.24
2017-05-06T04:15:08.086Z,79.04
2017-05-06T04:16:07.677Z,79.02
2017-05-06T04:17:08.330Z,79.29
2017-05-06T04:18:07.894Z,79.68
2017-05-06T04:19:08.389Z,79.55
2017-05-06T04:20:08.045Z,79.91
2017-05-06T04:21:07.533Z,80.35
2017-05-06T04:22:08.069Z,80.46
2017-05-06T04:23:07.837Z,79.88
2017-05-06T04:24:08.300Z,79.87
2017-05-06T04:25:10.826Z,79.96
2017-05-06T04:26:08.563Z,79.62
2017-05-06T04:27:08.215Z,79.58
2017-05-06T04:28:07.782Z,79.82
2017-05-06T04:29:08.268Z,80.00
2017-05-06T04:30:07.829Z,79.82
2017-05-06T04:31:08.465Z,79.80
2017-05-06T04:32:08.000Z,79.47
2017-05-06T04:33:07.747Z,79.48
2017-05-06T04:34:08.308Z,79.00
2017-05-06T04:35:08.045Z,79.62
2017-05-06T04:36:07.572Z,79.55
2017-05-06T04:37:08.161Z,79.22
2017-05-06T04:38:07.720Z,79.07
2017-05-06T04:39:08.251Z,79.21
2017-05-06T04:40:07.764Z,79.19
2017-05-06T04:41:08.352Z,79.46
2017-05-06T04:42:07.862Z,79.98
2017-05-06T04:43:08.405Z,80.65
2017-05-06T04:44:07.947Z,80.62
2017-05-06T04:45:07.488Z,80.72
2017-05-06T04:46:08.164Z,80.69
2017-05-06T04:47:07.721Z,80.48
2017-05-06T04:48:08.311Z,79.96
2017-05-06T04:49:07.853Z,80.34
2017-05-06T04:50:08.460Z,81.33
2017-05-06T04:51:08.016Z,80.95
2017-05-06T04:52:07.721Z,80.52
2017-05-06T04:53:08.280Z,80.13
2017-05-06T04:54:07.844Z,79.97
2017-05-06T04:55:08.434Z,80.10
2017-05-06T04:56:08.347Z,80.28
2017-05-06T04:57:07.982Z,80.12
2017-05-06T04:58:07.512Z,80.25
2017-05-06T04:59:07.942Z,80.07
2017-05-06T05:00:07.463Z,80.71
2017-05-06T05:01:07.977Z,80.84
2017-05-06T05:02:07.944Z,81.03
2017-05-06T05:03:07.715Z,80.94
2017-05-06T05:04:08.252Z,80.79
2017-05-06T05:05:07.889Z,81.05
2017-05-06T05:06:08.453Z,81.12
2017-05-06T05:07:08.220Z,81.58
2017-05-06T05:08:07.649Z,81.90
2017-05-06T05:09:08.165Z,81.97
2017-05-06T05:10:07.793Z,81.86
2017-05-06T05:11:08.372Z,81.78
2017-05-06T05:12:08.092Z,82.00
2017-05-06T05:13:07.627Z,82.14
2017-05-06T05:14:08.349Z,82.48
2017-05-06T05:15:07.850Z,82.51
2017-05-06T05:16:08.461Z,82.46
2017-05-06T05:17:08.171Z,82.90
2017-05-06T05:18:07.720Z,82.65
2017-05-06T05:19:08.289Z,82.19
2017-05-06T05:20:08.181Z,82.78
2017-05-06T05:21:07.682Z,82.56
2017-05-06T05:22:08.209Z,82.29
2017-05-06T05:23:08.091Z,82.27
2017-05-06T05:24:07.922Z,82.01
2017-05-06T05:25:08.466Z,82.18
2017-05-06T05:26:08.009Z,82.24
2017-05-06T05:27:07.624Z,82.30
2017-05-06T05:28:26.793Z,81.84
2017-05-06T05:29:08.353Z,82.05
2017-05-06T05:30:08.227Z,82.22
2017-05-06T05:31:07.783Z,82.09
2017-05-06T05:32:08.268Z,81.75
2017-05-06T05:33:07.930Z,81.79
2017-05-06T05:34:07.492Z,82.46
2017-05-06T05:35:08.056Z,82.29
2017-05-06T05:36:07.579Z,82.07
2017-05-06T05:37:08.191Z,82.56
2017-05-06T05:38:07.657Z,82.53
2017-05-06T05:39:08.108Z,81.80
2017-05-06T05:40:07.655Z,81.33
2017-05-06T05:41:08.210Z,81.53
2017-05-06T05:42:07.859Z,81.95
2017-05-06T05:43:08.460Z,81.92
2017-05-06T05:44:08.891Z,82.66
2017-05-06T05:45:08.438Z,82.59
2017-05-06T05:46:07.967Z,82.89
2017-05-06T05:47:07.540Z,82.15
2017-05-06T05:48:08.090Z,81.57
2017-05-06T05:49:07.576Z,80.75
2017-05-06T05:50:08.061Z,80.45
2017-05-06T05:51:07.619Z,81.00
2017-05-06T05:52:08.399Z,80.80
2017-05-06T05:53:08.025Z,80.64
2017-05-06T05:54:07.463Z,81.18
2017-05-06T05:55:08.023Z,80.87
2017-05-06T05:56:07.765Z,80.54
2017-05-06T05:57:08.383Z,80.89
2017-05-06T05:58:07.922Z,80.80
2017-05-06T05:59:08.571Z,80.26
2017-05-06T06:00:08.141Z,79.81
2017-05-06T06:01:07.781Z,80.32
2017-05-06T06:02:08.346Z,80.54
2017-05-06T06:03:07.855Z,80.08
2017-05-06T06:04:08.554Z,80.49
2017-05-06T06:05:08.080Z,79.92
2017-05-06T06:06:07.760Z,79.88
2017-05-06T06:07:08.412Z,79.75
2017-05-06T06:08:07.861Z,79.93
2017-05-06T06:09:08.324Z,79.63
2017-05-06T06:10:07.877Z,79.28
2017-05-06T06:11:08.446Z,79.38
2017-05-06T06:12:08.304Z,79.37
2017-05-06T06:13:07.861Z,79.02
2017-05-06T06:14:08.425Z,79.49
2017-05-06T06:15:07.925Z,79.57
2017-05-06T06:16:08.482Z,79.20
2017-05-06T06:17:08.223Z,79.01
2017-05-06T06:18:07.712Z,78.92
2017-05-06T06:19:08.274Z,79.24
2017-05-06T06:20:07.750Z,78.72
2017-05-06T06:21:08.306Z,78.74
2017-05-06T06:22:08.122Z,78.91
2017-05-06T06:23:07.560Z,79.02
2017-05-06T06:24:08.389Z,78.74
2017-05-06T06:25:07.924Z,79.04
2017-05-06T06:26:08.501Z,78.71
2017-05-06T06:27:08.444Z,78.42
2017-05-06T06:28:08.192Z,78.67
2017-05-06T06:29:07.971Z,78.83
2017-05-06T06:30:07.542Z,79.17
2017-05-06T06:31:08.063Z,78.78
2017-05-06T06:32:07.659Z,78.70
2017-05-06T06:33:08.212Z,78.27
2017-05-06T06:34:07.784Z,78.17
2017-05-06T06:35:08.320Z,78.17
2017-05-06T06:36:07.849Z,78.57
2017-05-06T06:37:08.441Z,78.23
2017-05-06T06:38:08.056Z,77.72
2017-05-06T06:39:07.966Z,76.95
2017-05-06T06:40:07.444Z,76.21
2017-05-06T06:41:07.953Z,76.27
2017-05-06T06:42:07.532Z,76.21
2017-05-06T06:43:08.105Z,76.90
2017-05-06T06:44:07.604Z,77.88
2017-05-06T06:45:08.202Z,77.96
2017-05-06T06:46:07.786Z,77.26
2017-05-06T06:47:08.465Z,77.01
2017-05-06T06:48:08.251Z,76.75
2017-05-06T06:49:07.744Z,77.35
2017-05-06T06:50:08.281Z,77.38
2017-05-06T06:51:08.154Z,77.27
2017-05-06T06:52:07.678Z,76.97
2017-05-06T06:53:08.304Z,76.58
2017-05-06T06:54:07.906Z,76.36
2017-05-06T06:55:08.775Z,76.38
2017-05-06T06:56:08.329Z,77.59
2017-05-06T06:57:07.866Z,77.37
2017-05-06T06:58:08.505Z,77.09
2017-05-06T06:59:08.051Z,77.12
2017-05-06T07:00:07.570Z,76.63
2017-05-06T07:01:08.069Z,75.76
2017-05-06T07:02:07.583Z,75.47
2017-05-06T07:03:08.195Z,75.53
2017-05-06T07:04:07.777Z,76.09
2017-05-06T07:05:08.558Z,75.56
2017-05-06T07:06:08.217Z,75.91
2017-05-06T07:07:07.876Z,75.46
2017-05-06T07:08:08.458Z,74.92
2017-05-06T07:09:08.069Z,75.70
2017-05-06T07:10:07.635Z,76.12
2017-05-06T07:11:08.191Z,75.34
2017-05-06T07:12:07.745Z,74.87
2017-05-06T07:13:08.377Z,75.74
2017-05-06T07:14:07.996Z,75.15
2017-05-06T07:15:07.465Z,74.87
2017-05-06T07:16:08.045Z,73.89
2017-05-06T07:17:07.730Z,73.52
2017-05-06T07:18:08.462Z,73.25
2017-05-06T07:19:07.997Z,72.81
2017-05-06T07:20:07.534Z,72.79
2017-05-06T07:21:08.056Z,72.54
2017-05-06T07:22:07.628Z,73.23
2017-05-06T07:23:08.272Z,72.85
2017-05-06T07:24:07.734Z,72.74
2017-05-06T07:25:07.841Z,72.78
2017-05-06T07:26:08.421Z,73.39
2017-05-06T07:27:08.368Z,73.28
2017-05-06T07:28:07.964Z,72.91
2017-05-06T07:29:07.441Z,72.91
2017-05-06T07:30:07.907Z,72.99
2017-05-06T07:31:08.594Z,73.29
2017-05-06T07:32:08.089Z,73.66
2017-05-06T07:33:07.685Z,73.01
2017-05-06T07:34:08.212Z,72.65
2017-05-06T07:35:07.701Z,72.28
2017-05-06T07:36:08.235Z,72.30
2017-05-06T07:37:07.715Z,72.25
2017-05-06T07:38:08.193Z,72.04
2017-05-06T07:39:07.834Z,72.16
2017-05-06T07:40:08.408Z,72.68
2017-05-06T07:41:08.002Z,71.51
2017-05-06T07:42:07.564Z,72.39
2017-05-06T07:43:08.168Z,71.64
2017-05-06T07:44:08.067Z,72.28
2017-05-06T07:45:07.532Z,72.17
2017-05-06T07:46:08.095Z,72.55
2017-05-06T07:47:07.678Z,72.44
2017-05-06T07:48:08.175Z,71.99
2017-05-06T07:49:07.785Z,70.35
2017-05-06T07:50:08.315Z,70.54
2017-05-06T07:51:07.884Z,70.78
2017-05-06T07:52:08.412Z,70.43
2017-05-06T07:53:07.880Z,70.85
2017-05-06T07:54:08.519Z,71.28
2017-05-06T07:55:08.077Z,71.32
2017-05-06T07:56:07.624Z,71.89
2017-05-06T07:57:08.235Z,69.54
2017-05-06T07:58:07.756Z,70.30
2017-05-06T07:59:08.390Z,70.43
2017-05-06T08:00:07.976Z,70.57
2017-05-06T08:01:07.544Z,71.05
2017-05-06T08:02:08.198Z,70.43
2017-05-06T08:03:07.814Z,70.36
2017-05-06T08:04:08.458Z,70.09
2017-05-06T08:05:08.111Z,70.14
2017-05-06T08:06:07.749Z,71.06
2017-05-06T08:07:08.322Z,70.40
2017-05-06T08:08:07.914Z,70.40
2017-05-06T08:09:08.621Z,70.21
2017-05-06T08:10:08.247Z,68.96
2017-05-06T08:11:07.742Z,69.29
2017-05-06T08:12:08.235Z,69.63
2017-05-06T08:13:07.845Z,69.94
2017-05-06T08:14:08.553Z,69.53
2017-05-06T08:15:08.199Z,69.50
2017-05-06T08:16:07.748Z,68.43
2017-05-06T08:17:08.448Z,68.43
2017-05-06T08:18:08.178Z,68.34
2017-05-06T08:19:07.872Z,68.36
2017-05-06T08:20:27.010Z,68.25
2017-05-06T08:21:07.505Z,67.63
2017-05-06T08:22:08.072Z,67.62
2017-05-06T08:23:07.936Z,67.00
2017-05-06T08:24:08.555Z,66.82
2017-05-06T08:25:08.050Z,67.35
2017-05-06T08:26:07.717Z,66.97
2017-05-06T08:27:08.301Z,67.39
2017-05-06T08:28:07.792Z,67.35
2017-05-06T08:29:08.322Z,66.97
2017-05-06T08:30:07.885Z,67.22
2017-05-06T08:31:08.435Z,66.29
2017-05-06T08:32:07.878Z,66.91
2017-05-06T08:33:08.537Z,67.30
2017-05-06T08:34:08.058Z,66.80
2017-05-06T08:35:07.543Z,66.99
2017-05-06T08:36:08.239Z,67.41
2017-05-06T08:37:07.753Z,66.75
2017-05-06T08:38:08.442Z,66.28
2017-05-06T08:39:08.155Z,67.08
2017-05-06T08:40:07.699Z,66.79
2017-05-06T08:41:08.372Z,66.40
2017-05-06T08:42:07.979Z,65.72
2017-05-06T08:43:07.558Z,64.86
2017-05-06T08:44:08.090Z,65.54
2017-05-06T08:45:32.389Z,65.95
2017-05-06T08:46:08.297Z,66.14
2017-05-06T08:47:07.873Z,64.90
2017-05-06T08:48:08.402Z,65.14
2017-05-06T08:49:07.945Z,64.58
2017-05-06T08:50:07.473Z,65.25
2017-05-06T08:51:07.993Z,65.13
2017-05-06T08:52:07.529Z,65.14
2017-05-06T08:53:08.140Z,64.70
2017-05-06T08:54:07.618Z,63.89
2017-05-06T08:55:08.141Z,63.64
2017-05-06T08:56:07.638Z,64.15
2017-05-06T08:57:08.223Z,64.80
2017-05-06T08:58:07.767Z,65.31
2017-05-06T08:59:08.389Z,65.65
2017-05-06T09:00:08.005Z,63.80
2017-05-06T09:01:07.697Z,63.88
2017-05-06T09:02:08.343Z,65.78
2017-05-06T09:03:08.286Z,65.40
2017-05-06T09:04:07.796Z,66.14
2017-05-06T09:05:08.373Z,66.08
2017-05-06T09:06:07.854Z,66.42
2017-05-06T09:07:08.468Z,65.13
2017-05-06T09:08:08.017Z,65.83
2017-05-06T09:09:07.560Z,66.62
2017-05-06T09:10:08.103Z,64.03
2017-05-06T09:11:07.624Z,64.61
2017-05-06T09:12:08.264Z,65.36
2017-05-06T09:13:08.065Z,64.92
2017-05-06T09:14:07.710Z,67.12
2017-05-06T09:15:08.301Z,66.73
2017-05-06T09:16:07.882Z,64.46
2017-05-06T09:17:08.683Z,64.61
2017-05-06T09:18:08.243Z,64.45
2017-05-06T09:19:08.164Z,65.45
2017-05-06T09:20:07.983Z,64.59
2017-05-06T09:21:07.472Z,63.67
2017-05-06T09:22:07.895Z,63.55
2017-05-06T09:23:07.575Z,63.56
2017-05-06T09:24:08.135Z,63.53
2017-05-06T09:25:07.884Z,62.40
2017-05-06T09:26:08.413Z,63.20
2017-05-06T09:27:08.265Z,62.18
2017-05-06T09:28:07.770Z,63.12
2017-05-06T09:29:08.394Z,63.19
2017-05-06T16:42:22.204Z,34.17
2017-05-06T16:42:29.566Z,34.64
2017-05-06T16:43:08.283Z,36.49
2017-05-06T16:44:08.774Z,37.98
2017-05-06T16:45:08.341Z,38.66
2017-05-06T16:46:07.869Z,39.61
2017-05-06T16:47:08.484Z,39.72
2017-05-06T16:48:08.243Z,40.59
2017-05-06T16:49:07.822Z,39.39
2017-05-06T16:50:08.423Z,40.63
2017-05-06T16:51:08.071Z,40.08
2017-05-06T16:52:07.932Z,39.35
2017-05-06T16:53:08.525Z,39.87
2017-05-06T16:54:08.100Z,39.50
2017-05-06T16:55:08.530Z,39.58
2017-05-06T16:56:09.061Z,39.17
2017-05-06T16:57:08.525Z,39.02
2017-05-06T16:58:08.158Z,38.89
2017-05-06T16:59:07.722Z,39.47
2017-05-06T17:00:08.303Z,39.38
2017-05-06T17:01:08.723Z,40.15
2017-05-06T17:02:08.388Z,40.25
2017-05-06T17:03:07.891Z,41.07
2017-05-06T17:04:08.293Z,40.13
2017-05-06T17:05:07.834Z,40.00
2017-05-06T17:06:08.271Z,41.08
2017-05-06T17:07:07.824Z,40.21
2017-05-06T17:08:07.240Z,40.29
2017-05-06T17:09:07.676Z,40.25
2017-05-06T17:10:07.577Z,40.26
2017-05-06T17:11:08.154Z,39.26
2017-05-06T17:12:07.813Z,40.28
2017-05-06T17:13:08.299Z,39.87
2017-05-06T17:14:08.737Z,39.09
2017-05-06T17:15:07.628Z,39.15
2017-05-06T17:16:07.043Z,39.24
2017-05-06T17:17:07.695Z,39.39
2017-05-06T17:18:07.200Z,39.33
2017-05-06T17:19:07.730Z,40.03
2017-05-06T17:20:08.189Z,39.60
2017-05-06T17:21:07.775Z,40.38
2017-05-06T17:22:08.191Z,40.92
2017-05-06T17:23:08.614Z,40.97
2017-05-06T17:24:07.087Z,40.07
2017-05-06T17:25:07.975Z,40.21
2017-05-06T17:26:07.557Z,40.76
2017-05-06T17:27:07.226Z,40.94
2017-05-06T17:28:08.891Z,40.78
2017-05-06T17:29:08.325Z,41.02
2017-05-06T17:30:08.773Z,41.35
2017-05-06T17:31:08.218Z,41.68
2017-05-06T17:32:08.659Z,41.85
2017-05-06T17:33:08.222Z,41.61
2017-05-06T17:34:08.122Z,41.15
2017-05-06T17:35:07.792Z,41.22
2017-05-06T17:36:09.232Z,41.43
2017-05-06T17:37:09.061Z,41.92
2017-05-06T17:38:07.921Z,41.77
2017-05-06T17:39:07.384Z,41.17
2017-05-06T17:40:08.028Z,41.01
2017-05-06T17:41:07.624Z,40.70
2017-05-06T17:42:09.183Z,40.96
2017-05-06T17:43:07.752Z,40.81
2017-05-06T17:44:08.332Z,40.86
2017-05-06T17:45:07.931Z,41.08
2017-05-06T17:46:07.499Z,41.08
2017-05-06T17:47:08.365Z,40.92
2017-05-06T17:48:08.234Z,41.17
2017-05-06T17:49:07.828Z,41.56
2017-05-06T17:50:08.310Z,42.19
2017-05-06T17:51:08.760Z,41.33
2017-05-06T17:52:09.186Z,40.29
2017-05-06T17:53:07.659Z,39.92
2017-05-06T17:54:08.200Z,39.91
2017-05-06T17:55:07.771Z,40.50
2017-05-06T17:56:08.383Z,40.05
2017-05-06T17:57:08.806Z,40.37
2017-05-06T17:58:08.338Z,39.88
2017-05-06T17:59:07.916Z,40.22
2017-05-06T18:00:07.765Z,40.01
2017-05-06T18:01:09.207Z,40.08
2017-05-06T18:02:08.644Z,39.62
2017-05-06T18:03:09.079Z,39.64
2017-05-06T18:04:07.827Z,39.44
2017-05-06T18:05:08.380Z,39.29
2017-05-06T18:06:08.049Z,39.36
2017-05-06T18:07:07.540Z,39.31
2017-05-06T18:08:08.059Z,39.30
2017-05-06T18:09:08.527Z,39.33
2017-05-06T18:10:08.070Z,39.10
2017-05-06T18:11:07.827Z,39.16
2017-05-06T18:12:08.534Z,38.67
2017-05-06T18:13:20.561Z,39.28
2017-05-06T18:14:09.068Z,39.53
2017-05-06T18:15:07.681Z,39.93
2017-05-06T18:16:08.224Z,40.08
2017-05-06T18:17:07.886Z,39.95
2017-05-06T18:18:08.554Z,39.46
2017-05-06T18:19:08.207Z,40.13
2017-05-06T18:20:08.113Z,40.55
2017-05-06T18:21:08.601Z,40.49
2017-05-06T18:22:09.068Z,40.19
2017-05-06T18:23:08.516Z,40.15
2017-05-06T18:24:09.039Z,40.97
2017-05-06T18:25:08.514Z,39.52
2017-05-06T18:26:08.956Z,39.71
2017-05-06T18:27:07.418Z,40.32
2017-05-06T18:28:08.885Z,41.57
2017-05-06T18:29:08.410Z,39.65
2017-05-06T18:30:08.105Z,39.46
2017-05-06T18:31:07.605Z,39.75
2017-05-06T18:32:08.362Z,39.63
2017-05-06T18:33:07.931Z,44.17
2017-05-06T18:34:08.370Z,40.08
2017-05-06T18:35:08.843Z,38.96
2017-05-06T18:36:09.354Z,39.13
2017-05-06T18:37:08.069Z,38.87
2017-05-06T18:38:08.534Z,40.81
2017-05-06T18:39:08.076Z,41.02
2017-05-06T18:40:07.644Z,41.24
2017-05-06T18:41:08.245Z,44.15
2017-05-06T18:42:07.818Z,43.27
2017-05-06T18:43:08.395Z,42.94
2017-05-06T18:44:08.007Z,43.45
2017-05-06T18:45:07.672Z,42.71
2017-05-06T18:46:08.382Z,45.31
2017-05-06T18:47:09.022Z,44.32
2017-05-06T18:48:07.549Z,42.70
2017-05-06T18:49:08.301Z,43.69
2017-05-06T18:50:07.790Z,44.53
2017-05-06T18:51:08.401Z,41.19
2017-05-06T18:52:07.984Z,40.88
2017-05-06T18:53:07.702Z,40.92
2017-05-06T18:54:08.303Z,40.62
2017-05-06T18:55:07.837Z,42.61
2017-05-06T18:56:08.572Z,43.19
2017-05-06T18:57:08.174Z,43.81
2017-05-06T18:58:08.684Z,43.74
2017-05-06T18:59:08.287Z,44.09
2017-05-06T19:00:07.741Z,44.44
2017-05-06T19:01:08.466Z,44.37
2017-05-06T19:02:08.157Z,45.31
2017-05-06T19:03:07.682Z,45.05
2017-05-06T19:04:08.323Z,44.76
2017-05-06T19:05:07.912Z,45.51
2017-05-06T19:06:07.412Z,44.64
2017-05-06T19:07:07.986Z,47.36
2017-05-06T19:08:07.530Z,45.95
2017-05-06T19:09:08.292Z,45.72
2017-05-06T19:10:07.907Z,45.49
2017-05-06T19:11:07.408Z,48.51
2017-05-06T19:12:07.981Z,46.59
2017-05-06T19:13:07.455Z,47.91
2017-05-06T19:14:08.369Z,47.99
2017-05-06T19:15:07.870Z,51.36
2017-05-06T19:16:08.486Z,50.28
2017-05-06T19:17:08.269Z,48.10
2017-05-06T19:18:07.854Z,49.05
2017-05-06T19:19:08.399Z,49.43
2017-05-06T19:20:07.985Z,48.57
2017-05-06T19:21:07.547Z,49.30
2017-05-06T19:22:08.100Z,48.86
2017-05-06T19:23:07.856Z,48.24
2017-05-06T19:24:08.463Z,49.16
2017-05-06T19:27:10.855Z,47.18
2017-05-06T19:28:09.330Z,46.27
2017-05-06T19:29:08.789Z,50.95
2017-05-06T19:30:08.372Z,49.74
2017-05-06T19:31:08.289Z,49.60
2017-05-06T19:32:07.757Z,48.41
2017-05-06T19:33:08.137Z,49.44
2017-05-06T19:34:07.579Z,48.40
2017-05-06T19:35:08.209Z,48.10
2017-05-06T19:36:07.724Z,47.73
2017-05-06T19:37:08.436Z,47.83
2017-05-06T19:38:08.148Z,48.16
2017-05-06T19:39:08.024Z,49.51
2017-05-06T19:40:07.794Z,48.26
2017-05-06T19:41:08.258Z,49.43
2017-05-06T19:42:08.037Z,49.66
2017-05-06T19:43:07.670Z,49.89
2017-05-06T19:44:08.193Z,50.05
2017-05-06T19:45:07.778Z,49.51
2017-05-06T19:46:08.338Z,49.80
2017-05-06T19:47:07.911Z,50.13
2017-05-06T19:48:07.747Z,50.36
2017-05-06T19:49:08.288Z,50.35
2017-05-06T19:50:08.158Z,50.85
2017-05-06T19:51:07.830Z,50.79
2017-05-06T19:52:08.416Z,51.32
2017-05-06T19:53:09.795Z,52.09
2017-05-06T19:54:08.375Z,52.57
2017-05-06T19:55:08.206Z,52.96
2017-05-06T19:56:07.779Z,53.91
2017-05-06T19:57:08.383Z,53.71
2017-05-06T19:58:07.883Z,54.07
2017-05-06T19:59:07.399Z,55.28
2017-05-06T20:00:07.892Z,55.63
2017-05-06T20:01:07.427Z,56.24
2017-05-06T20:02:08.083Z,56.30
2017-05-06T20:03:07.640Z,56.61
2017-05-06T20:04:08.081Z,56.62
2017-05-06T20:05:07.662Z,56.45