createdAt,value
2023-05-16T00:00:17.613Z,0.54
2023-05-16T00:01:17.644Z,0.52
2023-05-16T00:02:17.725Z,0.51
2023-05-16T00:03:17.782Z,0.50
2023-05-16T00:04:17.842Z,0.52
2023-05-16T00:05:17.849Z,0.50
2023-05-16T00:06:17.856Z,0.51
2023-05-16T00:07:17.903Z,0.51
2023-05-16T00:08:17.945Z,0.51
2023-05-16T00:09:17.983Z,0.52
2023-05-16T00:10:18.025Z,0.52
2023-05-16T00:11:18.059Z,0.53
2023-05-16T00:12:18.153Z,0.53
2023-05-16T00:13:18.153Z,0.54
2023-05-16T00:14:18.221Z,0.55
2023-05-16T00:15:18.242Z,0.56
2023-05-16T00:16:18.311Z,0.56
2023-05-16T00:17:18.348Z,0.56
2023-05-16T00:18:18.364Z,0.55
2023-05-16T00:19:18.448Z,0.57
2023-05-16T00:20:18.456Z,0.57
2023-05-16T00:21:18.535Z,0.57
2023-05-16T00:22:18.565Z,0.57
2023-05-16T00:23:18.579Z,0.56
2023-05-16T00:24:18.650Z,0.55
2023-05-16T00:25:18.711Z,0.54
2023-05-16T00:26:18.759Z,0.55
2023-05-16T00:27:18.792Z,0.56
2023-05-16T00:28:18.828Z,0.58
2023-05-16T00:29:18.888Z,0.56
2023-05-16T00:30:18.957Z,0.56
2023-05-16T00:31:18.977Z,0.56
2023-05-16T00:32:19.197Z,0.57
2023-05-16T00:33:19.081Z,0.56
2023-05-16T00:34:19.111Z,0.57
2023-05-16T00:35:19.134Z,0.58
2023-05-16T00:36:20.125Z,0.57
2023-05-16T00:37:19.273Z,0.57
2023-05-16T00:38:19.310Z,0.57
2023-05-16T00:39:19.395Z,0.57
2023-05-16T00:40:19.429Z,0.57
2023-05-16T00:41:19.461Z,0.57
2023-05-16T00:42:19.497Z,0.57
2023-05-16T00:43:19.547Z,0.59
2023-05-16T00:44:19.633Z,0.59
2023-05-16T00:45:19.654Z,0.61
2023-05-16T00:46:19.734Z,0.59
2023-05-16T00:47:19.746Z,0.61
2023-05-16T00:48:19.787Z,0.64
2023-05-16T00:49:19.858Z,0.63
2023-05-16T00:50:19.904Z,0.64
2023-05-16T00:51:19.939Z,0.62
2023-05-16T00:52:20.038Z,0.64
2023-05-16T00:53:20.118Z,0.64
2023-05-16T00:54:20.104Z,0.64
2023-05-16T00:55:20.175Z,0.65
2023-05-16T00:56:20.215Z,0.64
2023-05-16T00:57:47.721Z,0.50
2023-05-16T00:58:47.707Z,0.50
2023-05-16T00:59:47.762Z,0.50
2023-05-16T01:00:48.688Z,0.50
2023-05-16T01:01:47.713Z,0.50
2023-05-16T01:02:47.777Z,0.50
2023-05-16T01:03:47.828Z,0.50
2023-05-16T01:04:47.687Z,0.52
2023-05-16T01:05:47.678Z,0.53
2023-05-16T01:06:47.675Z,0.54
2023-05-16T01:07:47.622Z,0.54
2023-05-16T01:08:47.671Z,0.53
2023-05-16T01:09:47.650Z,0.54
2023-05-16T01:10:47.653Z,0.54
2023-05-16T01:11:47.633Z,0.55
2023-05-16T01:12:47.625Z,0.55
2023-05-16T01:13:49.472Z,0.55
2023-05-16T01:14:47.610Z,0.55
2023-05-16T01:15:47.596Z,0.55
2023-05-16T01:16:47.576Z,0.58
2023-05-16T01:17:47.639Z,0.56
2023-05-16T01:18:47.597Z,0.56
2023-05-16T01:19:47.580Z,0.56
2023-05-16T01:20:47.567Z,0.56
2023-05-16T01:21:47.534Z,0.56
2023-05-16T01:22:47.604Z,0.55
2023-05-16T01:23:47.640Z,0.55
2023-05-16T01:24:47.715Z,0.55
2023-05-16T01:25:47.771Z,0.55
2023-05-16T01:26:47.856Z,0.54
2023-05-16T01:27:47.891Z,0.55
2023-05-16T01:28:47.926Z,0.55
2023-05-16T01:29:47.976Z,0.54
2023-05-16T01:30:48.067Z,0.54
2023-05-16T01:31:48.200Z,0.54
2023-05-16T01:32:48.218Z,0.54
2023-05-16T01:33:48.242Z,0.55
2023-05-16T01:34:48.296Z,0.56
2023-05-16T01:35:48.322Z,0.54
2023-05-16T01:36:48.406Z,0.56
2023-05-16T01:37:48.454Z,0.56
2023-05-16T01:38:48.542Z,0.56
2023-05-16T01:39:48.613Z,0.57
2023-05-16T01:40:48.661Z,0.57
2023-05-16T01:41:48.724Z,0.57
2023-05-16T01:42:48.746Z,0.58
2023-05-16T01:43:48.808Z,0.57
2023-05-16T01:44:48.893Z,0.57
2023-05-16T01:45:48.959Z,0.58
2023-05-16T01:46:49.027Z,0.59
2023-05-16T01:47:49.091Z,0.58
2023-05-16T01:48:49.128Z,0.58
2023-05-16T01:49:49.196Z,0.59
2023-05-16T01:50:49.234Z,0.59
2023-05-16T01:51:49.286Z,0.59
2023-05-16T01:52:49.364Z,0.59
2023-05-16T01:53:49.392Z,0.58
2023-05-16T01:54:49.469Z,0.60
2023-05-16T01:55:49.553Z,0.61
2023-05-16T01:56:49.557Z,0.61
2023-05-16T01:57:49.640Z,0.61
2023-05-16T01:58:49.668Z,0.59
2023-05-16T01:59:49.740Z,0.60
2023-05-16T02:00:49.886Z,0.60
2023-05-16T02:01:49.873Z,0.61
2023-05-16T02:02:50.019Z,0.60
2023-05-16T02:03:50.040Z,0.61
2023-05-16T02:04:50.010Z,0.61
2023-05-16T02:05:50.096Z,0.61
2023-05-16T02:06:50.126Z,0.61
2023-05-16T02:07:50.202Z,0.60
2023-05-16T02:08:50.282Z,0.61
2023-05-16T02:09:50.315Z,0.61
2023-05-16T02:10:50.403Z,0.61
2023-05-16T02:11:50.428Z,0.62
2023-05-16T02:12:50.515Z,0.62
2023-05-16T02:13:50.565Z,0.62
2023-05-16T02:14:50.636Z,0.64
2023-05-16T02:15:50.740Z,0.63
2023-05-16T02:16:50.776Z,0.64
2023-05-16T02:17:50.839Z,0.62
2023-05-16T02:18:50.945Z,0.64
2023-05-16T02:19:50.919Z,0.64
2023-05-16T02:20:51.017Z,0.64
2023-05-16T02:21:51.062Z,0.63
2023-05-16T02:22:51.151Z,0.65
2023-05-16T02:23:51.192Z,0.65
2023-05-16T02:24:51.246Z,0.65
2023-05-16T02:25:51.327Z,0.65
2023-05-16T02:26:51.392Z,0.66
2023-05-16T02:27:51.418Z,0.64
2023-05-16T02:28:51.492Z,0.64
2023-05-16T02:29:51.510Z,0.63
2023-05-16T02:30:51.630Z,0.64
2023-05-16T02:31:51.665Z,0.64
2023-05-16T02:32:51.720Z,0.65
2023-05-16T02:33:51.748Z,0.64
2023-05-16T02:34:51.783Z,0.64
2023-05-16T02:35:51.870Z,0.64
2023-05-16T02:36:51.906Z,0.65
2023-05-16T02:37:52.008Z,0.65
2023-05-16T02:38:52.062Z,0.65
2023-05-16T02:39:52.121Z,0.66
2023-05-16T02:40:52.353Z,0.67
2023-05-16T02:41:52.208Z,0.66
2023-05-16T02:42:52.308Z,0.67
2023-05-16T02:43:52.313Z,0.66
2023-05-16T02:44:52.416Z,0.67
2023-05-16T02:45:52.501Z,0.67
2023-05-16T02:46:52.595Z,0.70
2023-05-16T02:47:52.594Z,0.68
2023-05-16T02:48:52.637Z,0.68
2023-05-16T02:49:52.628Z,0.68
2023-05-16T02:50:52.733Z,0.70
2023-05-16T02:51:52.752Z,0.69
2023-05-16T02:52:52.790Z,0.70
2023-05-16T02:53:52.876Z,0.72
2023-05-16T02:55:52.862Z,0.74
2023-05-16T02:56:52.874Z,0.75
2023-05-16T02:57:52.875Z,0.75
2023-05-16T02:58:52.828Z,0.76
2023-05-16T02:59:52.869Z,0.76
2023-05-16T03:00:52.849Z,0.77
2023-05-16T03:01:52.897Z,0.75
2023-05-16T03:02:52.910Z,0.78
2023-05-16T03:03:52.927Z,0.78
2023-05-16T03:04:52.785Z,0.79
2023-05-16T03:05:52.807Z,0.79
2023-05-16T03:06:52.783Z,0.78
2023-05-16T03:07:52.804Z,0.78
2023-05-16T03:08:52.793Z,0.78
2023-05-16T03:09:52.780Z,0.81
2023-05-16T03:10:52.773Z,0.82
2023-05-16T03:11:52.746Z,0.80
2023-05-16T03:12:52.781Z,0.82
2023-05-16T03:13:52.748Z,0.81
2023-05-16T03:14:52.780Z,0.80
2023-05-16T03:15:52.777Z,0.83
2023-05-16T03:16:52.720Z,0.82
2023-05-16T03:17:52.751Z,0.81
2023-05-16T03:18:52.770Z,0.82
2023-05-16T03:19:52.716Z,0.82
2023-05-16T03:20:52.712Z,0.82
2023-05-16T03:21:52.716Z,0.83
2023-05-16T03:22:52.705Z,0.83
2023-05-16T03:23:52.666Z,0.82
2023-05-16T03:24:52.667Z,0.85
2023-05-16T03:25:52.662Z,0.85
2023-05-16T03:26:52.677Z,0.84
2023-05-16T03:27:52.662Z,0.83
2023-05-16T03:28:52.642Z,0.81
2023-05-16T03:29:52.636Z,0.83
2023-05-16T03:30:52.684Z,0.83
2023-05-16T03:31:52.660Z,0.83
2023-05-16T03:32:52.649Z,0.83
2023-05-16T03:33:52.606Z,0.83
2023-05-16T03:34:52.608Z,0.84
2023-05-16T03:35:52.613Z,0.85
2023-05-16T03:36:52.601Z,0.87
2023-05-16T03:37:52.592Z,0.85
2023-05-16T03:38:52.559Z,0.87
2023-05-16T03:39:52.583Z,0.87
2023-05-16T03:40:52.581Z,0.87
2023-05-16T03:41:52.563Z,0.86
2023-05-16T03:42:52.558Z,0.88
2023-05-16T03:43:52.570Z,0.86
2023-05-16T03:44:52.531Z,0.90
2023-05-16T03:45:52.577Z,0.89
2023-05-16T03:46:52.524Z,0.92
2023-05-16T03:47:52.513Z,0.91
2023-05-16T03:48:52.502Z,0.91
2023-05-16T03:49:52.500Z,0.90
2023-05-16T03:50:52.544Z,0.89
2023-05-16T03:51:52.636Z,0.91
2023-05-16T03:52:52.661Z,0.94
2023-05-16T03:53:52.688Z,0.93
2023-05-16T03:54:52.695Z,0.95
2023-05-16T03:55:52.744Z,0.93
2023-05-16T03:56:52.772Z,0.95
2023-05-16T03:57:52.775Z,0.93
2023-05-16T03:58:52.781Z,0.94
2023-05-16T03:59:52.787Z,0.95
2023-05-16T04:00:52.797Z,0.95
2023-05-16T04:01:52.818Z,0.93
2023-05-16T04:02:52.877Z,0.95
2023-05-16T04:03:52.777Z,0.93
2023-05-16T04:04:52.782Z,0.93
2023-05-16T04:05:52.833Z,0.93
2023-05-16T04:06:52.777Z,0.92
2023-05-16T04:07:52.792Z,0.93
2023-05-16T04:08:52.788Z,0.93
2023-05-16T04:09:52.810Z,0.93
2023-05-16T04:10:52.789Z,0.92
2023-05-16T04:11:52.792Z,0.92
2023-05-16T04:12:52.767Z,0.94
2023-05-16T04:13:52.804Z,0.92
2023-05-16T04:14:52.802Z,0.92
2023-05-16T04:15:52.756Z,0.91
2023-05-16T04:16:52.805Z,0.92
2023-05-16T04:17:52.858Z,0.91
2023-05-16T04:18:52.779Z,0.93
2023-05-16T04:19:52.793Z,0.94
2023-05-16T04:20:52.793Z,0.94
2023-05-16T04:21:52.764Z,0.93
2023-05-16T04:22:52.772Z,0.93
2023-05-16T04:23:52.767Z,0.95
2023-05-16T04:24:52.778Z,0.93
2023-05-16T04:25:52.788Z,0.91
2023-05-16T04:26:52.771Z,0.92
2023-05-16T04:27:52.784Z,0.91
2023-05-16T04:28:52.818Z,0.91
2023-05-16T04:29:52.755Z,0.93
2023-05-16T04:30:52.789Z,0.92
2023-05-16T04:31:52.789Z,0.92
2023-05-16T04:32:52.913Z,0.90
2023-05-16T04:33:52.807Z,0.93
2023-05-16T04:34:52.803Z,0.91
2023-05-16T04:35:52.826Z,0.92
2023-05-16T04:36:52.841Z,0.90
2023-05-16T04:37:52.834Z,0.90
2023-05-16T04:38:52.860Z,0.90
2023-05-16T04:39:52.852Z,0.93
2023-05-16T04:40:52.861Z,0.92
2023-05-16T04:41:52.905Z,0.94
2023-05-16T04:42:52.886Z,0.94
2023-05-16T04:43:52.902Z,0.92
2023-05-16T04:44:52.845Z,0.93
2023-05-16T04:45:52.948Z,0.94
2023-05-16T04:46:53.096Z,0.95
2023-05-16T04:47:52.950Z,0.96
2023-05-16T04:48:52.870Z,0.95
2023-05-16T04:49:52.896Z,0.96
2023-05-16T04:50:52.918Z,0.96
2023-05-16T04:51:52.857Z,0.97
2023-05-16T04:52:54.087Z,0.97
2023-05-16T04:53:52.856Z,0.96
2023-05-16T04:54:52.862Z,0.94
2023-05-16T04:55:52.851Z,0.93
2023-05-16T04:56:52.823Z,0.92
2023-05-16T04:57:52.836Z,0.90
2023-05-16T04:58:52.869Z,0.92
2023-05-16T04:59:52.847Z,0.91
2023-05-16T05:00:52.830Z,0.90
2023-05-16T05:01:52.850Z,0.91
2023-05-16T05:02:52.891Z,0.91
2023-05-16T05:03:52.808Z,0.92
2023-05-16T05:04:52.841Z,0.90
2023-05-16T05:05:52.817Z,0.91
2023-05-16T05:06:52.793Z,0.91
2023-05-16T05:07:52.771Z,0.92
2023-05-16T05:08:52.774Z,0.90
2023-05-16T05:09:52.753Z,0.91
2023-05-16T05:10:52.794Z,0.88
2023-05-16T05:11:52.717Z,0.89
2023-05-16T05:12:52.753Z,0.90
2023-05-16T05:13:53.108Z,0.89
2023-05-16T05:14:52.730Z,0.91
2023-05-16T05:15:52.727Z,0.90
2023-05-16T05:16:52.717Z,0.89
2023-05-16T05:17:52.861Z,0.87
2023-05-16T05:18:52.788Z,0.88
2023-05-16T05:19:52.694Z,0.89
2023-05-16T05:20:52.679Z,0.90
2023-05-16T05:21:52.684Z,0.89
2023-05-16T05:22:52.668Z,0.90
2023-05-16T05:23:52.661Z,0.88
2023-05-16T05:24:52.652Z,0.91
2023-05-16T05:25:52.642Z,0.90
2023-05-16T05:26:52.628Z,0.92
2023-05-16T05:27:52.604Z,0.93
2023-05-16T05:29:04.669Z,0.94
2023-05-16T05:29:53.621Z,0.94
2023-05-16T05:30:52.613Z,0.95
2023-05-16T05:31:52.633Z,0.95
2023-05-16T05:32:52.724Z,0.96
2023-05-16T05:33:52.600Z,0.99
2023-05-16T05:34:52.612Z,1.01
2023-05-16T05:35:52.595Z,1.02
2023-05-16T05:36:52.574Z,1.05
2023-05-16T05:37:52.557Z,1.06
2023-05-16T05:38:52.617Z,1.05
2023-05-16T05:39:52.665Z,1.04
2023-05-16T05:40:52.743Z,1.08
2023-05-16T05:41:52.810Z,1.09
2023-05-16T05:42:52.837Z,1.24
2023-05-16T05:43:52.906Z,1.30
2023-05-16T05:44:52.924Z,1.27
2023-05-16T05:45:52.992Z,1.30
2023-05-16T05:46:53.000Z,1.38
2023-05-16T05:47:53.080Z,1.43
2023-05-16T05:48:53.035Z,1.53
2023-05-16T05:49:53.007Z,1.46
2023-05-16T05:50:53.049Z,1.58
2023-05-16T05:51:53.025Z,1.79
2023-05-16T05:52:53.007Z,2.06
2023-05-16T05:53:53.005Z,1.96
2023-05-16T05:54:53.014Z,2.12
2023-05-16T05:55:53.028Z,2.65
2023-05-16T05:56:53.012Z,2.73
2023-05-16T05:57:53.080Z,2.70
2023-05-16T05:58:53.094Z,3.06
2023-05-16T05:59:53.038Z,3.11
2023-05-16T06:00:53.035Z,3.05
2023-05-16T06:01:53.257Z,3.01
2023-05-16T06:02:53.373Z,2.97
2023-05-16T06:03:53.039Z,3.06
2023-05-16T06:04:53.058Z,3.16
2023-05-16T06:05:53.117Z,3.24
2023-05-16T06:06:53.117Z,3.43
2023-05-16T06:07:53.164Z,3.54
2023-05-16T06:08:53.188Z,3.59
2023-05-16T06:09:53.254Z,3.60
2023-05-16T06:10:53.313Z,3.64
2023-05-16T06:11:53.380Z,3.71
2023-05-16T06:12:53.444Z,3.70
2023-05-16T06:13:53.466Z,3.73
2023-05-16T06:14:53.530Z,3.83
2023-05-16T06:15:53.578Z,3.85
2023-05-16T06:16:53.700Z,3.79
2023-05-16T06:17:53.763Z,3.89
2023-05-16T06:18:53.832Z,4.08
2023-05-16T06:19:53.834Z,4.07
2023-05-16T06:20:53.846Z,4.13
2023-05-16T06:21:53.896Z,4.01
2023-05-16T06:22:53.950Z,3.95
2023-05-16T06:23:54.004Z,4.06
2023-05-16T06:24:54.055Z,4.29
2023-05-16T06:25:54.100Z,4.28
2023-05-16T06:26:54.141Z,4.30
2023-05-16T06:27:54.196Z,4.52
2023-05-16T06:28:54.200Z,4.30
2023-05-16T06:29:54.258Z,4.34
2023-05-16T06:30:54.382Z,4.44
2023-05-16T06:31:54.489Z,4.72
2023-05-16T06:32:54.411Z,4.30
2023-05-16T06:33:54.434Z,4.90
2023-05-16T06:34:54.441Z,5.18
2023-05-16T06:35:54.478Z,5.31
2023-05-16T06:36:54.507Z,5.41
2023-05-16T06:37:54.550Z,5.23
2023-05-16T06:38:54.566Z,5.31
2023-05-16T06:39:54.588Z,5.31
2023-05-16T06:40:54.632Z,5.21
2023-05-16T06:41:56.579Z,5.11
2023-05-16T06:42:54.769Z,5.05
2023-05-16T06:43:54.738Z,4.95
2023-05-16T06:44:54.726Z,5.24
2023-05-16T06:45:54.736Z,5.21
2023-05-16T06:46:54.833Z,5.07
2023-05-16T06:47:57.272Z,4.80
2023-05-16T06:48:54.786Z,5.23
2023-05-16T06:49:54.814Z,4.57
2023-05-16T06:50:54.764Z,4.27
2023-05-16T06:51:54.789Z,4.46
2023-05-16T06:52:54.756Z,4.11
2023-05-16T06:53:54.763Z,4.12
2023-05-16T06:54:54.752Z,4.24
2023-05-16T06:55:54.796Z,4.18
2023-05-16T06:56:54.758Z,4.11
2023-05-16T06:57:54.739Z,4.10
2023-05-16T06:58:54.730Z,4.10
2023-05-16T06:59:54.684Z,3.99
2023-05-16T07:00:54.729Z,4.03
2023-05-16T07:01:54.939Z,4.13
2023-05-16T07:02:54.758Z,4.06
2023-05-16T07:03:54.816Z,4.01
2023-05-16T07:04:54.642Z,4.03
2023-05-16T07:05:54.685Z,4.00
2023-05-16T07:06:54.627Z,4.08
2023-05-16T07:07:54.646Z,4.10
2023-05-16T07:08:54.655Z,4.13
2023-05-16T07:09:54.639Z,4.07
2023-05-16T07:10:54.626Z,4.19
2023-05-16T07:11:54.628Z,4.17
2023-05-16T07:12:54.621Z,4.15
2023-05-16T07:13:54.629Z,4.10
2023-05-16T07:14:54.660Z,4.12
2023-05-16T07:15:54.604Z,4.24
2023-05-16T07:16:54.625Z,4.11
2023-05-16T07:17:54.652Z,4.22
2023-05-16T07:18:54.584Z,4.14
2023-05-16T07:19:54.572Z,4.21
2023-05-16T07:20:54.571Z,4.13
2023-05-16T07:21:54.570Z,4.14
2023-05-16T07:22:54.527Z,4.19
2023-05-16T07:23:54.518Z,4.18
2023-05-16T07:24:56.094Z,4.16
2023-05-16T07:25:54.550Z,4.13
2023-05-16T07:26:54.540Z,4.17
2023-05-16T07:27:54.547Z,4.11
2023-05-16T07:28:54.530Z,4.05
2023-05-16T07:29:54.511Z,4.11
2023-05-16T07:30:54.522Z,4.04
2023-05-16T07:31:54.528Z,4.04
2023-05-16T07:32:54.530Z,4.05
2023-05-16T07:33:54.499Z,3.97
2023-05-16T07:34:54.480Z,4.04
2023-05-16T07:36:07.816Z,3.96
2023-05-16T07:36:55.467Z,3.97
2023-05-16T07:37:54.466Z,3.97
2023-05-16T07:38:54.459Z,4.02
2023-05-16T07:39:54.451Z,4.05
2023-05-16T07:40:54.430Z,4.07
2023-05-16T07:41:54.446Z,3.85
2023-05-16T07:42:54.426Z,3.89
2023-05-16T07:43:54.401Z,3.92
2023-05-16T07:44:54.423Z,3.95
2023-05-16T07:45:54.450Z,3.92
2023-05-16T07:46:54.436Z,3.85
2023-05-16T07:47:54.497Z,3.90
2023-05-16T07:48:54.520Z,3.96
2023-05-16T07:49:54.579Z,3.99
2023-05-16T07:50:55.827Z,3.81
2023-05-16T07:51:54.691Z,3.83
2023-05-16T07:52:54.781Z,3.76
2023-05-16T07:53:54.801Z,3.81
2023-05-16T07:54:54.881Z,3.77
2023-05-16T07:55:54.926Z,3.79
2023-05-16T07:56:54.992Z,3.77
2023-05-16T07:57:55.117Z,3.90
2023-05-16T07:58:55.163Z,3.87
2023-05-16T07:59:55.176Z,3.95
2023-05-16T08:00:55.279Z,4.03
2023-05-16T08:01:55.283Z,3.96
2023-05-16T08:02:55.379Z,3.87
2023-05-16T08:03:55.413Z,3.91
2023-05-16T08:04:55.438Z,3.89
2023-05-16T08:05:55.551Z,3.92
2023-05-16T08:06:55.540Z,3.92
2023-05-16T08:07:55.633Z,3.94
2023-05-16T08:08:55.666Z,4.02
2023-05-16T08:09:55.713Z,3.97
2023-05-16T08:10:55.805Z,3.94
2023-05-16T08:11:55.837Z,3.97
2023-05-16T08:12:55.872Z,3.90
2023-05-16T08:13:55.938Z,3.89
2023-05-16T08:14:56.004Z,3.85
2023-05-16T08:15:56.019Z,3.89
2023-05-16T08:16:56.102Z,3.84
2023-05-16T08:17:56.129Z,3.78
2023-05-16T08:18:56.181Z,3.77
2023-05-16T08:19:56.161Z,3.75
2023-05-16T08:20:56.208Z,3.81
2023-05-16T08:21:56.217Z,3.74
2023-05-16T08:22:56.275Z,3.71
2023-05-16T08:23:56.307Z,3.74
2023-05-16T08:24:56.322Z,3.79
2023-05-16T08:25:56.378Z,3.80
2023-05-16T08:26:56.390Z,3.80
2023-05-16T08:27:56.410Z,3.72
2023-05-16T08:28:56.470Z,3.81
2023-05-16T08:29:56.463Z,3.77
2023-05-16T08:30:56.543Z,3.87
2023-05-16T08:31:56.516Z,3.85
2023-05-16T08:32:56.591Z,3.78
2023-05-16T08:33:56.551Z,3.96
2023-05-16T08:34:56.548Z,3.91
2023-05-16T08:35:56.564Z,3.91
2023-05-16T08:36:56.578Z,3.83
2023-05-16T08:37:56.616Z,3.79
2023-05-16T08:38:56.648Z,3.60
2023-05-16T08:39:56.628Z,3.58
2023-05-16T08:40:56.674Z,3.55
2023-05-16T08:41:56.688Z,3.48
2023-05-16T08:42:56.708Z,3.44
2023-05-16T08:43:56.762Z,3.43
2023-05-16T08:44:56.792Z,3.34
2023-05-16T08:45:56.831Z,3.28
2023-05-16T08:46:56.849Z,3.34
2023-05-16T08:47:56.967Z,3.33
2023-05-16T08:48:56.910Z,3.21
2023-05-16T08:49:56.931Z,3.11
2023-05-16T08:50:57.015Z,2.84
2023-05-16T08:51:57.021Z,2.99
2023-05-16T08:52:57.084Z,2.72
2023-05-16T08:53:57.157Z,2.60
2023-05-16T08:55:09.407Z,2.52
2023-05-16T08:55:58.231Z,2.52
2023-05-16T08:56:57.209Z,2.33
2023-05-16T08:57:57.215Z,2.28
2023-05-16T08:58:57.213Z,2.30
2023-05-16T08:59:59.192Z,2.24
2023-05-16T09:00:57.200Z,2.21
2023-05-16T09:01:57.156Z,2.06
2023-05-16T09:02:57.182Z,1.98
2023-05-16T09:03:57.267Z,1.83
2023-05-16T09:04:57.158Z,1.73
2023-05-16T09:05:57.180Z,1.70
2023-05-16T09:06:57.119Z,1.60
2023-05-16T09:07:57.106Z,1.56
2023-05-16T09:08:57.095Z,1.52
2023-05-16T09:09:57.108Z,1.47
2023-05-16T09:10:57.092Z,1.36
2023-05-16T09:11:57.108Z,1.33
2023-05-16T09:12:57.083Z,1.28
2023-05-16T09:13:57.089Z,1.24
2023-05-16T09:14:57.078Z,1.20
2023-05-16T09:15:57.086Z,1.19
2023-05-16T09:16:57.094Z,1.09
2023-05-16T09:17:57.140Z,0.99
2023-05-16T09:18:57.170Z,1.00
2023-05-16T09:19:57.105Z,1.00
2023-05-16T09:20:57.123Z,0.96
2023-05-16T09:21:57.116Z,0.96
2023-05-16T09:22:57.142Z,0.96
2023-05-16T09:23:57.146Z,0.91
2023-05-16T09:24:57.302Z,0.90
2023-05-16T09:25:57.206Z,0.91
2023-05-16T09:26:57.217Z,0.88
2023-05-16T09:27:57.218Z,0.87
2023-05-16T09:28:57.228Z,0.88
2023-05-16T09:29:57.227Z,0.85
2023-05-16T09:30:57.252Z,0.87
2023-05-16T09:31:57.233Z,0.84
2023-05-16T09:32:57.353Z,0.80
2023-05-16T09:33:57.279Z,0.81
2023-05-16T09:34:57.249Z,0.85
2023-05-16T09:35:57.299Z,0.85
2023-05-16T09:36:57.321Z,0.86
2023-05-16T09:37:57.290Z,0.85
2023-05-16T09:38:57.287Z,0.84
2023-05-16T09:39:57.334Z,0.84
2023-05-16T09:40:57.296Z,0.82
2023-05-16T09:41:57.304Z,0.83
2023-05-16T09:42:57.330Z,0.76
2023-05-16T09:43:57.334Z,0.77
2023-05-16T09:44:57.348Z,0.83
2023-05-16T09:45:57.384Z,0.83
2023-05-16T09:46:57.394Z,0.78
2023-05-16T09:47:57.396Z,0.84
2023-05-16T09:48:57.341Z,1.03
2023-05-16T09:49:57.362Z,1.09
2023-05-16T09:50:57.368Z,1.08
2023-05-16T09:51:57.403Z,1.19
2023-05-16T09:52:57.575Z,1.22
2023-05-16T09:53:57.519Z,1.22
2023-05-16T09:54:57.600Z,1.22
2023-05-16T09:55:57.664Z,1.22
2023-05-16T09:56:57.699Z,1.27
2023-05-16T09:57:57.815Z,1.35
2023-05-16T09:58:57.793Z,1.37
2023-05-16T09:59:57.851Z,1.43
2023-05-16T10:00:57.896Z,1.46
2023-05-16T10:01:58.022Z,1.51
2023-05-16T10:02:58.105Z,1.57
2023-05-16T10:03:58.093Z,1.62
2023-05-16T10:04:58.029Z,1.68
2023-05-16T10:05:58.049Z,1.76
2023-05-16T10:06:58.163Z,1.74
2023-05-16T10:07:58.093Z,1.76
2023-05-16T10:08:58.147Z,1.82
2023-05-16T10:09:58.125Z,2.13
2023-05-16T10:10:58.171Z,2.13
2023-05-16T10:11:58.175Z,2.04
2023-05-16T10:12:58.224Z,2.03
2023-05-16T10:13:58.223Z,2.05
2023-05-16T10:14:58.233Z,2.07
2023-05-16T10:15:58.346Z,2.05
2023-05-16T10:16:58.299Z,2.11
2023-05-16T10:17:58.297Z,2.19
2023-05-16T10:18:58.386Z,2.15
2023-05-16T10:19:58.312Z,2.11
2023-05-16T10:20:58.339Z,2.16
2023-05-16T10:21:58.353Z,2.18
2023-05-16T10:22:58.338Z,2.25
2023-05-16T10:23:58.317Z,2.27
2023-05-16T10:24:58.394Z,2.22
2023-05-16T10:25:58.409Z,2.29
2023-05-16T10:26:58.353Z,2.32
2023-05-16T10:27:58.383Z,2.37
2023-05-16T10:28:58.370Z,2.34
2023-05-16T10:29:58.361Z,2.43
2023-05-16T10:30:58.388Z,2.37
2023-05-16T10:31:58.435Z,2.50
2023-05-16T10:32:58.403Z,2.50
2023-05-16T10:33:58.371Z,2.57
2023-05-16T10:34:58.377Z,2.44
2023-05-16T10:35:58.430Z,2.47
2023-05-16T10:36:58.373Z,2.55
2023-05-16T10:37:58.385Z,2.64
2023-05-16T10:38:58.386Z,2.64
2023-05-16T10:39:58.383Z,2.59
2023-05-16T10:40:58.473Z,3.02
2023-05-16T10:41:58.432Z,3.13
2023-05-16T10:42:58.429Z,3.01
2023-05-16T10:43:58.424Z,2.90
2023-05-16T10:45:04.812Z,3.12
2023-05-16T10:45:59.501Z,3.13
2023-05-16T10:46:58.452Z,3.14
2023-05-16T10:47:58.518Z,3.17
2023-05-16T10:48:58.868Z,3.28
2023-05-16T10:49:58.396Z,3.44
2023-05-16T10:50:58.396Z,3.66
2023-05-16T10:51:59.135Z,3.61
2023-05-16T10:52:58.376Z,3.55
2023-05-16T10:53:58.429Z,3.73
2023-05-16T10:54:58.474Z,4.00
2023-05-16T10:55:58.553Z,3.83
2023-05-16T10:56:58.590Z,4.08
2023-05-16T10:57:58.651Z,4.05
2023-05-16T10:58:58.700Z,4.09
2023-05-16T10:59:58.746Z,4.18
2023-05-16T11:00:58.818Z,4.16
2023-05-16T11:01:58.957Z,4.32
2023-05-16T11:02:58.993Z,4.28
2023-05-16T11:03:58.993Z,4.44
2023-05-16T11:04:58.957Z,4.46
2023-05-16T11:05:58.982Z,4.29
2023-05-16T11:06:59.053Z,4.48
2023-05-16T11:07:59.082Z,4.64
2023-05-16T11:08:59.134Z,4.88
2023-05-16T11:09:59.130Z,4.98
2023-05-16T11:10:59.186Z,5.31
2023-05-16T11:11:59.218Z,4.98
2023-05-16T11:12:59.258Z,5.27
2023-05-16T11:13:59.252Z,5.12
2023-05-16T11:14:59.298Z,5.35
2023-05-16T11:15:59.302Z,5.49
2023-05-16T11:16:59.394Z,5.45
2023-05-16T11:17:59.352Z,5.47
2023-05-16T11:18:59.448Z,5.33
2023-05-16T11:19:59.772Z,5.50
2023-05-16T11:20:59.438Z,5.56
2023-05-16T11:21:59.447Z,5.31
2023-05-16T11:22:59.621Z,5.40
2023-05-16T11:23:59.480Z,5.50
2023-05-16T11:24:59.515Z,5.64
2023-05-16T11:25:59.546Z,5.72
2023-05-16T11:26:59.543Z,5.95
2023-05-16T11:27:59.548Z,6.19
2023-05-16T11:28:59.581Z,5.89
2023-05-16T11:30:02.604Z,5.98
2023-05-16T11:30:59.665Z,6.20
2023-05-16T11:31:59.713Z,6.07
2023-05-16T11:32:59.655Z,5.82
2023-05-16T11:33:59.556Z,5.92
2023-05-16T11:34:59.543Z,5.84
2023-05-16T11:36:13.951Z,5.84
2023-05-16T11:37:00.568Z,5.85
2023-05-16T11:37:59.545Z,5.89
2023-05-16T11:38:59.522Z,5.90
2023-05-16T11:39:59.666Z,5.94
2023-05-16T11:40:59.524Z,6.02
2023-05-16T11:41:59.543Z,6.09
2023-05-16T11:42:59.521Z,6.49
2023-05-16T11:43:59.497Z,6.81
2023-05-16T11:44:59.685Z,6.73
2023-05-16T11:45:59.502Z,6.85
2023-05-16T11:46:59.537Z,7.26
2023-05-16T11:47:59.538Z,6.59
2023-05-16T11:48:59.556Z,7.12
2023-05-16T11:49:59.579Z,6.47
2023-05-16T11:50:59.694Z,6.43
2023-05-16T11:51:59.742Z,6.22
2023-05-16T11:52:59.789Z,6.05
2023-05-16T11:53:59.848Z,5.96
2023-05-16T11:54:59.903Z,5.94
2023-05-16T11:55:59.956Z,5.67
2023-05-16T11:57:00.020Z,5.73
2023-05-16T11:58:00.071Z,5.79
2023-05-16T11:59:00.098Z,5.71
2023-05-16T12:00:00.128Z,6.16
2023-05-16T12:01:00.240Z,5.51
2023-05-16T12:02:00.172Z,5.42
2023-05-16T12:03:00.273Z,5.47
2023-05-16T12:04:00.239Z,5.17
2023-05-16T12:05:00.251Z,5.45
2023-05-16T12:06:00.158Z,4.96
2023-05-16T12:07:00.156Z,4.72
2023-05-16T12:08:00.186Z,5.00
2023-05-16T12:09:00.172Z,5.19
2023-05-16T12:10:00.172Z,4.76
2023-05-16T12:11:00.153Z,4.72
2023-05-16T12:12:00.190Z,4.56
2023-05-16T12:13:00.132Z,4.90
2023-05-16T12:14:00.178Z,4.83
2023-05-16T12:15:00.168Z,4.70
2023-05-16T12:16:00.161Z,4.48
2023-05-16T12:17:00.370Z,4.49
2023-05-16T12:18:00.202Z,4.65
2023-05-16T12:19:00.204Z,4.45
2023-05-16T12:20:00.218Z,4.37
2023-05-16T12:21:00.185Z,4.30
2023-05-16T12:22:00.201Z,4.30
2023-05-16T12:23:00.222Z,4.31
2023-05-16T12:24:00.229Z,4.09
2023-05-16T12:25:00.209Z,4.02
2023-05-16T12:26:00.169Z,3.83
2023-05-16T12:27:00.198Z,4.23
2023-05-16T12:28:00.194Z,4.00
2023-05-16T12:29:00.205Z,3.98
2023-05-16T12:30:00.219Z,4.20
2023-05-16T12:31:00.211Z,4.16
2023-05-16T12:32:00.258Z,4.06
2023-05-16T12:33:00.396Z,4.13
2023-05-16T12:34:00.221Z,3.77
2023-05-16T12:35:00.221Z,3.81
2023-05-16T12:36:00.258Z,3.59
2023-05-16T12:37:00.263Z,3.49
2023-05-16T12:38:00.247Z,3.67
2023-05-16T12:39:00.236Z,3.36
2023-05-16T12:40:00.257Z,3.46
2023-05-16T12:41:00.271Z,3.55
2023-05-16T12:42:00.305Z,3.80
2023-05-16T12:43:01.108Z,3.67
2023-05-16T12:44:00.293Z,3.72
2023-05-16T12:45:00.306Z,3.61
2023-05-16T12:46:00.380Z,3.38
2023-05-16T12:47:00.309Z,3.60
2023-05-16T12:48:00.433Z,3.46
2023-05-16T12:49:07.345Z,3.38
2023-05-16T12:50:00.295Z,3.38
2023-05-16T12:51:00.301Z,3.39
2023-05-16T12:52:00.314Z,3.44
2023-05-16T12:53:00.262Z,3.43
2023-05-16T12:54:09.691Z,3.49
2023-05-16T12:55:01.275Z,3.39
2023-05-16T12:56:00.276Z,3.40
2023-05-16T12:57:00.276Z,3.42
2023-05-16T12:58:00.262Z,3.54
2023-05-16T12:59:00.243Z,3.54
2023-05-16T13:00:00.256Z,3.49
2023-05-16T13:01:00.223Z,3.50
2023-05-16T13:02:00.472Z,3.42
2023-05-16T13:03:00.294Z,3.35
2023-05-16T13:04:00.429Z,3.23
2023-05-16T13:05:00.315Z,3.20
2023-05-16T13:06:00.186Z,3.26
2023-05-16T13:07:00.341Z,3.22
2023-05-16T13:08:00.203Z,3.15
2023-05-16T13:09:00.191Z,3.14
2023-05-16T13:10:00.194Z,3.08
2023-05-16T13:11:00.191Z,3.14
2023-05-16T13:12:00.164Z,3.14
2023-05-16T13:13:00.515Z,3.06
2023-05-16T13:14:00.148Z,2.93
2023-05-16T13:15:00.149Z,3.06
2023-05-16T13:16:00.255Z,2.96
2023-05-16T13:17:00.153Z,2.97
2023-05-16T13:18:00.148Z,3.02
2023-05-16T13:19:00.204Z,2.91
2023-05-16T13:20:00.099Z,2.89