createdAt,value
2023-02-14T00:05:08.175Z,21.35
2023-02-14T00:15:09.060Z,33.28
2023-02-14T00:41:45.410Z,31.55
2023-02-14T00:48:21.479Z,25.50
2023-02-14T02:14:29.665Z,15.68
2023-02-14T03:01:15.792Z,43.33
2023-02-14T03:34:52.482Z,33.13
2023-02-14T03:51:39.552Z,24.67
2023-02-14T04:39:45.126Z,30.08
2023-02-14T06:48:09.055Z,30.38
2023-02-14T07:12:05.482Z,33.13
2023-02-14T07:15:17.471Z,34.80
2023-02-14T07:18:29.307Z,30.90
2023-02-14T07:21:37.434Z,32.75
2023-02-14T07:31:47.560Z,31.13
2023-02-14T07:38:48.870Z,30.80
2023-02-14T08:20:42.672Z,31.10
2023-02-14T08:37:48.517Z,32.67
2023-02-14T08:40:57.580Z,30.27
2023-02-14T08:44:04.971Z,30.15
2023-02-14T08:57:46.607Z,49.05
2023-02-14T09:00:54.268Z,37.85
2023-02-14T09:27:18.883Z,40.20
2023-02-14T09:48:55.562Z,41.92
2023-02-14T09:52:06.077Z,38.35
2023-02-14T10:02:19.347Z,23.80
2023-02-14T10:58:28.549Z,96.85
2023-02-14T11:23:28.986Z,118.43
2023-02-14T11:26:39.181Z,115.60
2023-02-14T11:40:13.174Z,99.00
2023-02-14T11:43:41.669Z,104.05
2023-02-14T11:46:53.347Z,112.47
2023-02-14T11:50:31.320Z,102.95
2023-02-14T11:53:54.863Z,97.45
2023-02-14T12:11:45.109Z,85.90
2023-02-14T12:18:38.069Z,57.22
2023-02-14T12:25:38.177Z,48.13
2023-02-14T12:32:37.261Z,46.97
2023-02-14T12:36:14.550Z,29.98
2023-02-14T12:39:51.710Z,27.98
2023-02-14T12:43:28.784Z,24.50
2023-02-14T12:47:04.823Z,25.52
2023-02-14T12:50:25.833Z,27.02
2023-02-14T12:54:01.086Z,25.20
2023-02-14T12:57:28.760Z,25.50
2023-02-14T13:00:47.967Z,28.70
2023-02-14T13:04:21.884Z,25.60
2023-02-14T13:07:48.456Z,26.73
2023-02-14T13:11:18.684Z,28.15
2023-02-14T13:18:04.626Z,33.17
2023-02-14T13:21:19.578Z,32.78
2023-02-14T13:24:49.946Z,33.00
2023-02-14T13:27:55.492Z,37.28
2023-02-14T13:31:05.553Z,30.48
2023-02-14T13:37:28.213Z,27.73
2023-02-14T13:44:08.007Z,28.88
2023-02-14T13:47:38.583Z,24.65
2023-02-14T13:50:59.326Z,28.40
2023-02-14T13:57:46.757Z,30.65
2023-02-14T14:00:52.406Z,31.55
2023-02-14T14:04:00.914Z,30.50
2023-02-14T14:07:11.295Z,35.78
2023-02-14T14:11:15.902Z,36.55
2023-02-14T14:14:23.180Z,35.30
2023-02-14T14:17:35.897Z,38.40
2023-02-14T14:48:51.621Z,27.33
2023-02-14T14:51:58.706Z,28.50
2023-02-14T14:55:09.970Z,26.70
2023-02-14T14:58:42.754Z,94.65
2023-02-14T15:01:52.006Z,98.50
2023-02-14T15:15:41.568Z,137.38
2023-02-14T15:18:58.388Z,122.80
2023-02-14T15:22:08.528Z,121.10
2023-02-14T15:25:22.982Z,119.93
2023-02-14T15:28:33.196Z,104.47
2023-02-14T15:31:42.660Z,100.20
2023-02-14T15:34:51.851Z,125.35
2023-02-14T15:38:03.761Z,147.23
2023-02-14T15:41:12.789Z,125.07
2023-02-14T15:44:30.417Z,125.13
2023-02-14T15:55:00.966Z,87.00
2023-02-14T16:01:57.064Z,90.97
2023-02-14T16:05:08.263Z,90.88
2023-02-14T16:08:34.423Z,96.30
2023-02-14T16:11:40.614Z,91.13
2023-02-14T16:14:48.629Z,86.53
2023-02-14T16:17:55.915Z,84.28
2023-02-14T16:21:16.056Z,99.68
2023-02-14T16:24:20.507Z,92.35
2023-02-14T16:27:24.862Z,96.53
2023-02-14T16:37:13.929Z,51.60
2023-02-14T16:40:21.976Z,25.58
2023-02-14T16:43:26.241Z,84.97
2023-02-14T16:46:34.234Z,96.65
2023-02-14T16:49:41.366Z,70.22
2023-02-14T16:52:49.304Z,85.53
2023-02-14T16:55:58.830Z,85.30
2023-02-14T16:59:02.372Z,90.03
2023-02-14T17:02:14.282Z,73.15
2023-02-14T17:05:19.757Z,79.53
2023-02-14T17:08:25.719Z,63.85
2023-02-14T17:11:36.683Z,39.03
2023-02-14T17:14:50.752Z,28.42
2023-02-14T17:21:09.099Z,30.02
2023-02-14T17:24:20.548Z,51.92
2023-02-14T17:27:24.318Z,93.10
2023-02-14T17:30:32.353Z,91.88
2023-02-14T17:33:47.932Z,97.15
2023-02-14T17:36:52.986Z,98.70
2023-02-14T17:39:57.416Z,94.90
2023-02-14T17:43:04.495Z,103.15
2023-02-14T17:46:11.725Z,89.05
2023-02-14T17:49:20.201Z,90.00
2023-02-14T17:52:33.153Z,71.30
2023-02-14T17:55:38.302Z,88.20
2023-02-14T18:02:16.567Z,91.82
2023-02-14T18:08:58.236Z,90.30
2023-02-14T18:12:04.966Z,89.25
2023-02-14T18:15:08.995Z,84.50
2023-02-14T18:18:12.723Z,74.25
2023-02-14T18:21:24.814Z,80.85
2023-02-14T18:24:32.480Z,81.90
2023-02-14T18:31:01.773Z,76.80
2023-02-14T18:40:46.651Z,76.63
2023-02-14T18:43:52.413Z,79.40
2023-02-14T18:46:56.258Z,81.88
2023-02-14T18:50:01.176Z,53.90
2023-02-14T19:03:04.541Z,30.45
2023-02-14T19:06:09.620Z,35.10
2023-02-14T19:09:21.809Z,35.80
2023-02-14T19:12:28.058Z,69.47
2023-02-14T19:15:34.876Z,78.35
2023-02-14T19:18:41.328Z,77.55
2023-02-14T19:21:52.046Z,49.67
2023-02-14T19:25:00.129Z,45.00
2023-02-14T19:28:05.258Z,37.15
2023-02-14T19:31:19.866Z,37.60
2023-02-14T19:34:31.178Z,30.83
2023-02-14T19:37:39.193Z,25.55
2023-02-14T19:40:50.005Z,69.28
2023-02-14T19:43:56.851Z,63.85
2023-02-14T19:47:09.919Z,49.22
2023-02-14T19:50:27.157Z,61.90
2023-02-14T19:53:33.736Z,63.97
2023-02-14T19:59:59.580Z,65.90
2023-02-14T20:03:08.513Z,64.57
2023-02-14T20:06:17.973Z,62.50
2023-02-14T20:09:24.126Z,56.05
2023-02-14T20:12:31.982Z,67.13
2023-02-14T20:15:38.344Z,56.88
2023-02-14T20:25:15.301Z,44.50
2023-02-14T20:28:19.276Z,48.33
2023-02-14T20:31:24.882Z,59.13
2023-02-14T20:34:31.121Z,49.10
2023-02-14T20:37:48.638Z,56.85
2023-02-14T20:40:53.252Z,53.53
2023-02-14T20:44:14.191Z,44.05
2023-02-14T20:47:18.883Z,45.13
2023-02-14T20:50:23.058Z,46.80
2023-02-14T20:53:27.005Z,49.58
2023-02-14T20:56:36.664Z,46.92
2023-02-14T20:59:48.032Z,39.05
2023-02-14T21:02:51.515Z,36.22
2023-02-14T21:06:00.110Z,34.58
2023-02-14T21:09:05.642Z,20.38
2023-02-14T21:17:29.386Z,17.40
2023-02-14T21:20:35.202Z,16.20
2023-02-14T21:23:40.679Z,16.63
2023-02-14T21:26:46.230Z,15.68
2023-02-14T21:29:52.944Z,10.60
2023-02-14T21:36:20.605Z,12.48
2023-02-14T21:46:09.310Z,13.90
2023-02-14T21:49:41.451Z,13.65
2023-02-14T21:52:44.589Z,15.52
2023-02-14T21:55:50.881Z,15.95
2023-02-14T22:02:18.947Z,16.27
2023-02-14T22:05:27.742Z,14.57
2023-02-14T22:08:33.404Z,13.00
2023-02-14T22:11:44.927Z,10.23
2023-02-14T22:14:50.090Z,6.32
2023-02-14T22:18:07.559Z,14.15
2023-02-14T22:21:19.297Z,10.95
2023-02-14T22:24:25.974Z,10.77
2023-02-14T22:27:32.652Z,13.13
2023-02-14T23:07:27.281Z,21.73
2023-02-14T23:10:32.253Z,21.88
2023-02-14T23:21:16.101Z,34.53
2023-02-14T23:31:14.461Z,40.97
2023-02-14T23:37:40.003Z,37.75
2023-02-14T23:44:33.676Z,29.85
2023-02-14T23:51:02.836Z,38.20
2023-02-14T23:54:12.330Z,33.25
2023-02-14T23:57:20.515Z,50.13
