createdAt,value
2019-05-02T00:01:52.908Z,9.60
2019-05-02T00:04:21.603Z,9.70
2019-05-02T00:07:03.544Z,9.60
2019-05-02T00:09:33.530Z,9.60
2019-05-02T00:12:03.244Z,9.60
2019-05-02T00:14:32.147Z,9.60
2019-05-02T00:17:01.029Z,9.60
2019-05-02T00:19:29.715Z,9.70
2019-05-02T00:21:58.473Z,9.70
2019-05-02T00:24:27.286Z,9.70
2019-05-02T00:27:00.791Z,9.70
2019-05-02T00:29:27.936Z,9.70
2019-05-02T00:31:56.629Z,9.70
2019-05-02T00:34:25.318Z,9.80
2019-05-02T00:36:54.028Z,9.80
2019-05-02T00:39:22.710Z,9.70
2019-05-02T00:41:51.439Z,9.70
2019-05-02T00:44:20.152Z,9.60
2019-05-02T00:46:48.910Z,9.60
2019-05-02T00:49:17.750Z,9.60
2019-05-02T00:51:46.404Z,9.70
2019-05-02T00:54:19.149Z,9.70
2019-05-02T00:56:45.374Z,9.60
2019-05-02T00:59:14.019Z,9.70
2019-05-02T01:01:44.266Z,9.50
2019-05-02T01:04:27.535Z,9.50
2019-05-02T01:06:57.138Z,9.60
2019-05-02T01:09:25.768Z,9.60
2019-05-02T01:11:54.333Z,9.60
2019-05-02T01:14:27.202Z,9.60
2019-05-02T01:16:54.452Z,9.60
2019-05-02T01:19:24.174Z,9.50
2019-05-02T01:21:52.828Z,9.40
2019-05-02T01:24:21.512Z,9.40
2019-05-02T01:27:07.775Z,9.40
2019-05-02T01:29:38.026Z,9.50
2019-05-02T01:32:08.382Z,9.40
2019-05-02T01:34:41.633Z,9.50
2019-05-02T01:37:23.757Z,9.60
2019-05-02T01:39:52.443Z,9.50
2019-05-02T01:42:21.092Z,9.50
2019-05-02T01:44:50.234Z,9.50
2019-05-02T01:47:18.952Z,9.50
2019-05-02T01:49:47.543Z,9.50
2019-05-02T01:52:18.870Z,9.40
2019-05-02T01:54:48.512Z,9.40
2019-05-02T01:57:16.896Z,9.30
2019-05-02T01:59:45.447Z,9.30
2019-05-02T02:02:14.384Z,9.30
2019-05-02T02:04:43.042Z,9.30
2019-05-02T02:07:15.000Z,9.30
2019-05-02T02:09:43.902Z,9.30
2019-05-02T02:12:12.731Z,9.20
2019-05-02T02:14:41.395Z,9.20
2019-05-02T02:17:14.943Z,9.30
2019-05-02T02:19:47.576Z,9.30
2019-05-02T02:22:29.378Z,9.20
2019-05-02T02:25:15.857Z,9.20
2019-05-02T02:27:44.449Z,9.20
2019-05-02T02:30:17.511Z,9.20
2019-05-02T02:32:46.011Z,9.20
2019-05-02T02:35:14.828Z,9.20
2019-05-02T02:37:52.392Z,9.20
2019-05-02T02:40:15.509Z,9.20
2019-05-02T02:42:44.569Z,9.20
2019-05-02T02:45:20.555Z,9.10
2019-05-02T02:47:53.075Z,9.10
2019-05-02T02:50:19.584Z,9.10
2019-05-02T02:52:48.178Z,9.10
2019-05-02T02:55:22.079Z,9.00
2019-05-02T02:57:47.153Z,9.10
2019-05-02T03:00:16.132Z,9.00
2019-05-02T03:02:48.614Z,9.00
2019-05-02T03:05:18.896Z,9.00
2019-05-02T03:07:45.410Z,8.90
2019-05-02T03:10:14.273Z,8.90
2019-05-02T03:13:00.765Z,8.90
2019-05-02T03:15:31.121Z,8.90
2019-05-02T03:18:00.356Z,8.90
2019-05-02T03:20:39.594Z,9.00
2019-05-02T03:23:00.714Z,8.90
2019-05-02T03:25:49.121Z,8.90
2019-05-02T03:28:00.292Z,9.00
2019-05-02T03:30:35.464Z,8.90
2019-05-02T03:33:09.942Z,8.90
2019-05-02T03:35:42.386Z,8.90
2019-05-02T03:38:02.195Z,8.90
2019-05-02T03:40:32.261Z,8.90
2019-05-02T03:43:01.237Z,9.00
2019-05-02T03:45:32.430Z,9.00
2019-05-02T03:48:25.327Z,9.00
2019-05-02T03:50:52.240Z,9.00
2019-05-02T03:53:25.371Z,9.10
2019-05-02T03:55:52.572Z,9.10
2019-05-02T03:58:21.572Z,9.10
2019-05-02T04:01:00.345Z,9.10
2019-05-02T04:03:21.822Z,9.10
2019-05-02T04:05:50.363Z,9.10
2019-05-02T04:08:20.737Z,9.20
2019-05-02T04:11:15.451Z,9.10
2019-05-02T04:13:44.020Z,9.10
2019-05-02T04:16:15.756Z,9.20
2019-05-02T04:18:54.520Z,9.10
2019-05-02T04:21:14.608Z,9.10
2019-05-02T04:23:43.942Z,9.20
2019-05-02T04:26:14.827Z,9.10
2019-05-02T04:28:45.359Z,9.00
2019-05-02T04:31:14.168Z,9.00
2019-05-02T04:33:42.886Z,8.60
2019-05-02T04:36:15.154Z,8.30
2019-05-02T04:38:47.627Z,8.10
2019-05-02T04:41:18.910Z,7.80
2019-05-02T04:43:54.474Z,7.60
2019-05-02T04:46:21.996Z,7.40
2019-05-02T04:48:48.311Z,7.30
2019-05-02T04:51:16.297Z,7.20
2019-05-02T04:53:45.238Z,7.10
2019-05-02T04:56:14.038Z,6.90
2019-05-02T04:58:42.642Z,7.00
2019-05-02T05:01:11.372Z,6.90
2019-05-02T05:03:40.075Z,6.90
2019-05-02T05:06:12.042Z,6.90
2019-05-02T05:08:41.722Z,6.80
2019-05-02T05:11:09.358Z,6.80
2019-05-02T05:13:37.955Z,6.80
2019-05-02T05:16:08.140Z,6.80
2019-05-02T05:18:37.769Z,6.80
2019-05-02T05:21:10.348Z,6.70
2019-05-02T05:23:38.512Z,6.70
2019-05-02T05:26:07.440Z,6.60
2019-05-02T05:28:42.678Z,6.50
2019-05-02T05:31:07.728Z,6.50
2019-05-02T05:33:37.748Z,6.50
2019-05-02T05:36:08.237Z,6.40
2019-05-02T05:38:40.486Z,6.30
2019-05-02T05:41:08.978Z,6.30
2019-05-02T05:43:38.790Z,6.20
2019-05-02T05:46:12.364Z,6.20
2019-05-02T05:48:40.793Z,6.10
2019-05-02T05:51:11.881Z,6.10
2019-05-02T05:53:38.458Z,6.20
2019-05-02T05:56:08.946Z,6.20
2019-05-02T05:58:39.820Z,6.10
2019-05-02T06:01:10.299Z,6.20
2019-05-02T06:03:43.840Z,6.10
2019-05-02T06:06:10.245Z,6.00
2019-05-02T06:08:39.299Z,6.00
2019-05-02T06:11:07.973Z,6.00
2019-05-02T06:13:38.125Z,5.90
2019-05-02T06:16:10.486Z,5.90
2019-05-02T06:18:41.803Z,5.70
2019-05-02T06:21:08.793Z,5.60
2019-05-02T06:23:41.381Z,5.50
2019-05-02T06:26:13.292Z,5.40
2019-05-02T06:28:41.684Z,5.20
2019-05-02T06:31:09.260Z,5.20
2019-05-02T06:33:37.898Z,5.30
2019-05-02T06:36:06.560Z,5.20
2019-05-02T06:38:35.028Z,5.20
2019-05-02T06:41:03.736Z,5.30
2019-05-02T06:43:32.310Z,5.40
2019-05-02T06:46:15.583Z,5.60
2019-05-02T06:48:36.178Z,5.60
2019-05-02T06:51:10.916Z,5.50
2019-05-02T06:53:41.294Z,5.60
2019-05-02T06:56:07.993Z,5.60
2019-05-02T06:58:41.856Z,5.50
2019-05-02T07:01:09.469Z,5.70
2019-05-02T07:03:41.249Z,5.80
2019-05-02T07:06:08.574Z,5.80
2019-05-02T07:08:37.371Z,5.90
2019-05-02T07:11:06.259Z,5.90
2019-05-02T07:13:36.291Z,5.90
2019-05-02T07:16:10.404Z,5.90
2019-05-02T07:18:55.941Z,5.70
2019-05-02T07:21:24.683Z,5.70
2019-05-02T07:23:55.009Z,5.50
2019-05-02T07:26:23.878Z,5.50
2019-05-02T07:28:52.517Z,5.50
2019-05-02T07:31:21.468Z,5.70
2019-05-02T07:33:50.014Z,5.70
2019-05-02T07:36:18.646Z,5.70
2019-05-02T07:38:47.194Z,5.70
2019-05-02T07:41:15.882Z,5.70
2019-05-02T07:43:44.584Z,5.60
2019-05-02T07:46:16.168Z,5.70
2019-05-02T07:48:43.813Z,5.70
2019-05-02T07:51:12.354Z,5.70
2019-05-02T07:53:44.539Z,5.70
2019-05-02T07:56:12.424Z,5.70
2019-05-02T07:58:46.892Z,5.70
2019-05-02T08:01:15.230Z,5.60
2019-05-02T08:03:43.656Z,5.60
2019-05-02T08:06:15.051Z,5.60
2019-05-02T08:08:43.799Z,5.70
2019-05-02T08:11:16.613Z,5.80
2019-05-02T08:13:49.571Z,5.90
2019-05-02T08:16:15.475Z,6.00
2019-05-02T08:18:44.958Z,5.70
2019-05-02T08:21:13.670Z,5.70
2019-05-02T08:23:45.393Z,5.70
2019-05-02T08:26:16.431Z,5.70
2019-05-02T08:28:46.999Z,5.90
2019-05-02T08:31:19.022Z,6.00
2019-05-02T08:33:46.650Z,6.00
2019-05-02T08:36:15.496Z,6.30
2019-05-02T08:38:44.281Z,6.40
2019-05-02T08:41:19.930Z,6.60
2019-05-02T08:43:47.877Z,6.70
2019-05-02T08:46:16.693Z,6.80
2019-05-02T08:48:45.325Z,6.80
2019-05-02T08:51:13.973Z,6.90
2019-05-02T08:53:43.044Z,6.90
2019-05-02T08:56:21.512Z,7.20
2019-05-02T08:58:49.757Z,7.10
2019-05-02T09:01:19.197Z,7.20
2019-05-02T09:03:55.207Z,7.30
2019-05-02T09:06:22.339Z,7.20
2019-05-02T09:08:51.393Z,7.20
2019-05-02T09:11:23.193Z,7.10
2019-05-02T09:13:54.878Z,7.60
2019-05-02T09:16:28.887Z,7.60
2019-05-02T09:18:54.325Z,7.40
2019-05-02T09:21:26.748Z,7.40
2019-05-02T09:23:56.082Z,7.40
2019-05-02T09:26:35.111Z,7.40
2019-05-02T09:29:01.776Z,7.90
2019-05-02T09:31:27.175Z,7.90
2019-05-02T09:33:55.865Z,8.00
2019-05-02T09:36:24.404Z,8.10
2019-05-02T09:38:56.032Z,8.30
2019-05-02T09:41:26.847Z,8.10
2019-05-02T09:43:53.485Z,8.10
2019-05-02T09:46:22.183Z,8.10
2019-05-02T09:49:04.272Z,8.10
2019-05-02T09:51:28.707Z,8.00
2019-05-02T09:54:02.697Z,7.90
2019-05-02T09:56:29.710Z,7.80
2019-05-02T09:59:04.737Z,8.20
2019-05-02T10:01:36.242Z,8.30
2019-05-02T10:04:07.621Z,8.80
2019-05-02T10:06:36.332Z,8.90
2019-05-02T10:09:11.929Z,8.70
2019-05-02T10:11:41.810Z,8.90
2019-05-02T10:14:12.157Z,8.50
2019-05-02T10:16:42.595Z,8.60
2019-05-02T10:19:13.463Z,8.50
2019-05-02T10:21:42.212Z,8.50
2019-05-02T10:24:12.623Z,8.70
2019-05-02T10:26:41.906Z,8.90
2019-05-02T10:29:12.779Z,8.90
2019-05-02T10:31:42.114Z,8.50
2019-05-02T10:34:16.342Z,8.70
2019-05-02T10:36:45.149Z,9.10
2019-05-02T10:39:15.544Z,9.00
2019-05-02T10:41:43.633Z,9.00
2019-05-02T10:44:12.842Z,8.90
2019-05-02T10:46:55.016Z,9.00
2019-05-02T10:49:37.265Z,8.70
2019-05-02T10:52:06.177Z,8.60
2019-05-02T10:54:37.543Z,9.20
2019-05-02T10:57:05.606Z,9.50
2019-05-02T10:59:34.228Z,10.40
2019-05-02T11:02:22.220Z,10.30
2019-05-02T11:04:52.618Z,9.90
2019-05-02T11:07:22.737Z,10.40
2019-05-02T11:09:52.600Z,10.60
2019-05-02T11:12:25.532Z,10.70
2019-05-02T11:15:02.344Z,10.30
2019-05-02T11:17:36.430Z,10.20
2019-05-02T11:20:08.809Z,10.90
2019-05-02T11:22:37.494Z,11.50
2019-05-02T11:25:11.977Z,12.10
2019-05-02T11:27:41.858Z,11.90
2019-05-02T11:30:12.219Z,11.90
2019-05-02T11:32:41.738Z,12.20
2019-05-02T11:35:12.176Z,11.80
2019-05-02T11:37:42.255Z,11.50
2019-05-02T11:40:12.870Z,11.50
2019-05-02T11:42:41.708Z,11.60
2019-05-02T11:45:12.079Z,11.10
2019-05-02T11:47:42.486Z,11.00
2019-05-02T11:50:12.016Z,11.30
2019-05-02T11:52:42.690Z,11.90
2019-05-02T11:55:12.931Z,12.20
2019-05-02T11:57:42.573Z,11.90
2019-05-02T12:00:12.559Z,13.10
2019-05-02T12:02:43.742Z,13.80
2019-05-02T12:05:15.590Z,13.40
2019-05-02T12:07:43.577Z,12.60
2019-05-02T12:10:12.575Z,12.90
2019-05-02T12:12:43.042Z,12.30
2019-05-02T12:15:15.183Z,11.60
2019-05-02T12:17:43.883Z,11.90
2019-05-02T12:20:13.382Z,12.30
2019-05-02T12:22:42.063Z,12.60
2019-05-02T12:25:19.392Z,12.30
2019-05-02T12:27:48.039Z,12.70
2019-05-02T12:30:16.759Z,12.50
2019-05-02T12:32:46.805Z,12.70
2019-05-02T12:35:15.501Z,12.80
2019-05-02T12:37:47.108Z,12.60
2019-05-02T12:40:14.593Z,12.50
2019-05-02T12:42:43.218Z,12.60
2019-05-02T12:45:12.405Z,12.80
2019-05-02T12:47:42.813Z,13.40
2019-05-02T12:50:12.130Z,13.60
2019-05-02T12:52:43.618Z,14.30
2019-05-02T12:55:12.867Z,13.80
2019-05-02T12:57:42.861Z,13.60
2019-05-02T13:00:13.426Z,13.70
2019-05-02T13:02:59.726Z,14.10
2019-05-02T13:05:28.399Z,14.60
2019-05-02T13:08:03.184Z,14.60
2019-05-02T13:10:36.043Z,14.00
2019-05-02T13:13:05.752Z,12.80
2019-05-02T13:15:34.440Z,12.70
2019-05-02T13:18:03.117Z,13.40
2019-05-02T13:20:36.589Z,12.80
2019-05-02T13:23:08.527Z,12.20
2019-05-02T13:25:37.329Z,12.60
2019-05-02T13:28:06.185Z,13.50
2019-05-02T13:30:42.862Z,14.00
2019-05-02T13:33:08.758Z,14.80
2019-05-02T13:35:38.901Z,14.00
2019-05-02T13:38:08.847Z,14.90
2019-05-02T13:40:41.798Z,14.50
2019-05-02T13:43:12.560Z,14.20
2019-05-02T13:45:43.240Z,14.40
2019-05-02T13:48:12.276Z,14.80
2019-05-02T13:50:42.372Z,15.90
2019-05-02T13:53:12.179Z,15.10
2019-05-02T13:55:52.391Z,15.00
2019-05-02T13:58:28.676Z,15.30
2019-05-02T14:00:52.878Z,15.60
2019-05-02T14:03:22.664Z,15.10
2019-05-02T14:05:53.798Z,15.20
2019-05-02T14:08:27.644Z,15.40
2019-05-02T14:10:57.900Z,14.80
2019-05-02T14:13:26.488Z,14.70
2019-05-02T14:15:55.198Z,14.80
2019-05-02T14:18:28.958Z,14.40
2019-05-02T14:20:55.377Z,14.30
2019-05-02T14:23:23.891Z,13.60
2019-05-02T14:25:52.636Z,14.10
2019-05-02T14:28:22.440Z,14.10
2019-05-02T14:31:11.899Z,15.00
2019-05-02T14:33:42.338Z,14.40
2019-05-02T14:36:11.664Z,14.20
2019-05-02T14:38:41.635Z,14.00
2019-05-02T14:41:12.570Z,14.00
2019-05-02T14:43:55.059Z,14.40
2019-05-02T14:46:28.887Z,14.40
2019-05-02T14:48:54.866Z,15.00
2019-05-02T14:51:27.627Z,14.90
2019-05-02T14:53:57.514Z,15.40
2019-05-02T14:56:29.579Z,15.30
2019-05-02T14:58:58.270Z,15.10
2019-05-02T15:01:27.186Z,14.70
2019-05-02T15:04:02.703Z,14.50
2019-05-02T15:06:26.099Z,15.30
2019-05-02T15:08:54.746Z,15.20
2019-05-02T15:11:30.425Z,15.10
2019-05-02T15:13:53.982Z,15.80
2019-05-02T15:16:39.347Z,16.00
2019-05-02T15:18:57.150Z,16.00
2019-05-02T15:21:27.493Z,15.70
2019-05-02T15:23:57.944Z,14.70
2019-05-02T15:26:31.192Z,14.40
2019-05-02T15:28:57.299Z,15.10
2019-05-02T15:31:32.432Z,14.90
2019-05-02T15:34:17.501Z,14.80
2019-05-02T15:36:47.829Z,14.70
2019-05-02T15:41:48.580Z,14.10
2019-05-02T15:44:18.868Z,14.00
2019-05-02T15:46:47.780Z,14.70
2019-05-02T15:49:17.230Z,14.30
2019-05-02T15:51:49.685Z,14.50
2019-05-02T15:54:18.940Z,14.20
2019-05-02T15:56:54.027Z,14.70
2019-05-02T15:59:41.662Z,14.30
2019-05-02T16:02:09.992Z,13.70
2019-05-02T16:04:42.147Z,13.40
2019-05-02T16:07:29.779Z,13.80
2019-05-02T16:10:01.105Z,14.00
2019-05-02T16:12:32.165Z,13.40
2019-05-02T16:15:02.426Z,13.50
2019-05-02T16:17:33.427Z,13.30
2019-05-02T16:20:13.470Z,13.20
2019-05-02T16:22:49.630Z,13.40
2019-05-02T16:25:19.945Z,13.50
2019-05-02T16:27:48.657Z,13.20
2019-05-02T16:30:22.389Z,13.40
2019-05-02T16:32:55.242Z,13.00
2019-05-02T16:35:28.489Z,12.60
2019-05-02T16:37:57.139Z,12.00
2019-05-02T16:40:29.900Z,11.80
2019-05-02T16:42:57.814Z,11.60
2019-05-02T16:45:26.520Z,11.40
2019-05-02T16:48:00.204Z,11.00
2019-05-02T16:50:27.602Z,11.20
2019-05-02T16:52:56.058Z,10.90
2019-05-02T16:55:26.573Z,10.60
2019-05-02T16:57:56.767Z,10.40
2019-05-02T17:00:27.057Z,10.30
2019-05-02T17:02:55.827Z,10.20
2019-05-02T17:05:24.440Z,10.00
2019-05-02T17:08:10.721Z,9.90
2019-05-02T17:10:53.667Z,9.60
2019-05-02T17:13:21.625Z,9.50
2019-05-02T17:15:52.149Z,9.40
2019-05-02T17:18:22.781Z,9.40
2019-05-02T17:20:53.353Z,9.30
2019-05-02T17:23:22.256Z,9.20
2019-05-02T17:25:52.150Z,9.20
2019-05-02T17:28:22.325Z,9.50
2019-05-02T17:30:52.435Z,9.40
2019-05-02T17:33:21.726Z,9.40
2019-05-02T17:35:53.619Z,9.60
2019-05-02T17:38:27.369Z,9.70
2019-05-02T17:40:54.474Z,9.50
2019-05-02T17:43:22.863Z,9.60
2019-05-02T17:45:52.834Z,9.60
2019-05-02T17:48:22.181Z,9.30
2019-05-02T17:50:59.181Z,9.10
2019-05-02T17:53:26.166Z,8.80
2019-05-02T17:55:54.881Z,8.70
2019-05-02T17:58:23.426Z,8.70
2019-05-02T18:00:56.904Z,8.50
2019-05-02T18:03:31.228Z,8.30
2019-05-02T18:05:54.523Z,8.30
2019-05-02T18:08:23.334Z,8.10
2019-05-02T18:10:58.116Z,8.00
2019-05-02T18:13:22.810Z,7.90
2019-05-02T18:15:53.455Z,8.00
2019-05-02T18:18:22.241Z,8.10
2019-05-02T18:20:52.709Z,8.20
2019-05-02T18:23:25.848Z,7.90
2019-05-02T18:25:52.547Z,7.50
2019-05-02T18:28:25.917Z,7.40
2019-05-02T18:30:52.513Z,7.10
2019-05-02T18:33:22.668Z,6.90
2019-05-02T18:35:52.835Z,6.80
2019-05-02T18:38:22.391Z,6.50
2019-05-02T18:40:52.105Z,6.40
2019-05-02T18:43:22.287Z,6.20
2019-05-02T18:45:51.593Z,6.20
2019-05-02T18:48:21.896Z,6.20
2019-05-02T18:50:52.415Z,6.00
2019-05-02T18:53:24.236Z,6.00
2019-05-02T18:55:52.070Z,5.90
2019-05-02T18:58:22.553Z,5.90
2019-05-02T19:00:52.012Z,5.80
2019-05-02T19:03:22.986Z,5.80
2019-05-02T19:05:57.527Z,5.80
2019-05-02T19:08:29.147Z,5.80
2019-05-02T19:11:05.422Z,5.70
2019-05-02T19:13:23.263Z,5.60
2019-05-02T19:15:53.412Z,5.40
2019-05-02T19:18:22.346Z,5.40
2019-05-02T19:20:57.448Z,5.30
2019-05-02T19:23:24.476Z,5.20
2019-05-02T19:25:53.062Z,5.20
2019-05-02T19:28:38.379Z,5.10
2019-05-02T19:31:07.042Z,5.10
2019-05-02T19:33:37.589Z,5.10
2019-05-02T19:36:07.208Z,5.00
2019-05-02T19:38:35.977Z,5.00
2019-05-02T19:41:08.715Z,4.90
2019-05-02T19:43:40.266Z,4.90
2019-05-02T19:46:07.357Z,4.80
2019-05-02T19:48:38.009Z,4.70
2019-05-02T19:51:12.711Z,4.60
2019-05-02T19:53:36.776Z,4.60
2019-05-02T19:56:06.736Z,4.60
2019-05-02T19:58:36.617Z,4.60
2019-05-02T20:01:08.003Z,4.50
2019-05-02T20:03:36.709Z,4.50
2019-05-02T20:06:06.312Z,4.50
2019-05-02T20:08:34.984Z,4.50
2019-05-02T20:11:05.362Z,4.50
2019-05-02T20:13:34.038Z,4.50
2019-05-02T20:16:22.551Z,4.40
2019-05-02T20:18:52.548Z,4.50
2019-05-02T20:21:29.091Z,4.50
2019-05-02T20:23:57.829Z,4.50
2019-05-02T20:26:26.361Z,4.50
2019-05-02T20:28:56.752Z,4.50
2019-05-02T20:31:25.315Z,4.40
2019-05-02T20:33:54.139Z,4.40
2019-05-02T20:36:23.823Z,4.30
2019-05-02T20:38:55.766Z,4.40
2019-05-02T20:41:24.541Z,4.50
2019-05-02T20:43:54.641Z,4.50
2019-05-02T20:46:25.729Z,4.50
2019-05-02T20:48:55.766Z,4.40
2019-05-02T20:51:24.404Z,4.50
2019-05-02T20:53:53.111Z,4.60
2019-05-02T20:56:23.063Z,4.50
2019-05-02T20:58:52.602Z,4.40
2019-05-02T21:01:21.900Z,4.40
2019-05-02T21:03:52.102Z,4.20
2019-05-02T21:06:37.645Z,4.30
2019-05-02T21:09:02.046Z,4.30
2019-05-02T21:11:32.287Z,4.00
2019-05-02T21:14:01.708Z,4.00
2019-05-02T21:16:32.118Z,4.00
2019-05-02T21:19:02.206Z,4.00
2019-05-02T21:21:32.694Z,4.00
2019-05-02T21:24:02.099Z,4.00
2019-05-02T21:26:32.834Z,4.00
2019-05-02T21:29:01.173Z,4.00
2019-05-02T21:31:31.789Z,4.00
2019-05-02T21:34:02.609Z,4.00
2019-05-02T21:36:31.921Z,3.90
2019-05-02T21:39:02.616Z,3.90
2019-05-02T21:41:33.907Z,3.90
2019-05-02T21:44:02.619Z,4.00
2019-05-02T21:46:31.764Z,4.00
2019-05-02T21:49:00.570Z,4.00
2019-05-02T21:51:46.214Z,4.00
2019-05-02T21:54:33.202Z,4.00
2019-05-02T21:57:03.494Z,3.90
2019-05-02T21:59:32.254Z,3.70
2019-05-02T22:02:02.438Z,3.70
2019-05-02T22:04:32.178Z,3.70
2019-05-02T22:07:03.521Z,3.70
2019-05-02T22:09:32.457Z,3.70
2019-05-02T22:12:01.403Z,3.60
2019-05-02T22:14:30.119Z,3.60
2019-05-02T22:16:58.793Z,3.60
2019-05-02T22:19:28.099Z,3.60
2019-05-02T22:21:56.757Z,3.60
2019-05-02T22:24:25.557Z,3.60
2019-05-02T22:26:54.193Z,3.60
2019-05-02T22:29:22.961Z,3.70
2019-05-02T22:31:54.569Z,3.50
2019-05-02T22:34:24.611Z,3.50
2019-05-02T22:36:54.372Z,3.50
2019-05-02T22:39:33.651Z,3.60
2019-05-02T22:42:04.612Z,3.60
2019-05-02T22:44:32.774Z,3.50
2019-05-02T22:47:01.502Z,3.40
2019-05-02T22:49:35.898Z,3.20
2019-05-02T22:52:04.631Z,3.20
2019-05-02T22:54:33.867Z,3.10
2019-05-02T22:57:02.709Z,3.10
2019-05-02T22:59:31.762Z,2.90
2019-05-02T23:02:03.670Z,2.80
2019-05-02T23:04:32.714Z,2.90
2019-05-02T23:07:02.297Z,2.90
2019-05-02T23:09:31.418Z,2.90
2019-05-02T23:12:02.606Z,3.10
2019-05-02T23:14:32.360Z,3.00
2019-05-02T23:17:02.078Z,3.10
2019-05-02T23:19:31.714Z,3.20
2019-05-02T23:22:02.072Z,3.10
2019-05-02T23:24:38.711Z,3.00
2019-05-02T23:27:13.387Z,2.90
2019-05-02T23:29:42.565Z,2.80
2019-05-02T23:32:11.316Z,2.70
2019-05-02T23:34:41.797Z,2.70
2019-05-02T23:37:12.052Z,2.80
2019-05-02T23:39:41.753Z,2.60
2019-05-02T23:42:10.523Z,2.60
2019-05-02T23:44:39.340Z,2.60
2019-05-02T23:47:08.872Z,2.50
2019-05-02T23:49:37.344Z,2.40
2019-05-02T23:52:05.953Z,2.30
2019-05-02T23:54:34.636Z,2.20
2019-05-02T23:57:03.332Z,2.10
2019-05-02T23:59:31.967Z,2.20
