createdAt,value
2022-12-03T00:01:57.830Z,35.75
2022-12-03T00:05:02.217Z,35.33
2022-12-03T00:08:06.850Z,36.78
2022-12-03T00:11:11.171Z,35.95
2022-12-03T00:14:15.130Z,35.90
2022-12-03T00:17:19.181Z,35.45
2022-12-03T00:20:24.540Z,34.88
2022-12-03T00:23:28.873Z,33.72
2022-12-03T00:26:32.875Z,33.30
2022-12-03T00:29:37.025Z,34.22
2022-12-03T00:32:41.139Z,35.78
2022-12-03T00:35:45.180Z,33.13
2022-12-03T00:38:49.580Z,34.42
2022-12-03T00:41:53.606Z,33.38
2022-12-03T00:44:57.543Z,32.03
2022-12-03T00:48:01.857Z,33.47
2022-12-03T00:51:06.340Z,32.05
2022-12-03T00:54:10.689Z,32.55
2022-12-03T00:57:15.011Z,33.13
2022-12-03T01:00:19.074Z,34.17
2022-12-03T01:03:23.191Z,31.42
2022-12-03T01:06:27.438Z,33.13
2022-12-03T01:09:31.796Z,32.78
2022-12-03T01:12:36.018Z,32.70
2022-12-03T01:15:40.416Z,31.65
2022-12-03T01:18:46.218Z,31.77
2022-12-03T01:21:51.694Z,32.30
2022-12-03T01:24:57.389Z,31.95
2022-12-03T01:28:01.512Z,32.03
2022-12-03T01:31:41.008Z,31.33
2022-12-03T01:34:47.763Z,33.05
2022-12-03T01:37:51.732Z,31.67
2022-12-03T01:40:56.025Z,31.50
2022-12-03T01:44:01.277Z,30.85
2022-12-03T01:47:07.425Z,32.53
2022-12-03T01:50:27.274Z,32.10
2022-12-03T01:53:32.399Z,31.60
2022-12-03T01:56:36.426Z,33.47
2022-12-03T01:59:40.236Z,32.53
2022-12-03T02:02:44.831Z,33.25
2022-12-03T02:05:49.223Z,32.10
2022-12-03T02:08:59.430Z,31.13
2022-12-03T02:12:03.739Z,31.17
2022-12-03T02:15:09.264Z,31.33
2022-12-03T02:18:13.302Z,32.00
2022-12-03T02:21:35.067Z,30.27
2022-12-03T02:24:43.875Z,30.98
2022-12-03T02:27:48.536Z,30.55
2022-12-03T02:30:52.639Z,30.48
2022-12-03T02:33:56.884Z,30.40
2022-12-03T02:37:01.863Z,30.20
2022-12-03T02:40:12.202Z,30.95
2022-12-03T02:43:17.532Z,31.13
2022-12-03T02:46:21.494Z,30.42
2022-12-03T02:49:25.458Z,29.95
2022-12-03T02:52:29.872Z,30.80
2022-12-03T02:55:37.315Z,31.67
2022-12-03T02:58:44.396Z,31.65
2022-12-03T03:01:49.329Z,29.98
2022-12-03T03:04:55.026Z,31.30
2022-12-03T03:08:00.622Z,31.25
2022-12-03T03:11:05.148Z,31.30
2022-12-03T03:14:09.272Z,31.73
2022-12-03T03:17:13.401Z,31.10
2022-12-03T03:20:18.641Z,30.98
2022-12-03T03:23:23.936Z,30.33
2022-12-03T03:26:27.880Z,31.33
2022-12-03T03:29:33.731Z,30.15
2022-12-03T03:32:38.438Z,28.92
2022-12-03T03:35:44.691Z,29.35
2022-12-03T03:38:49.290Z,29.42
2022-12-03T03:41:53.409Z,29.52
2022-12-03T03:44:58.466Z,29.48
2022-12-03T03:48:02.664Z,30.75
2022-12-03T03:51:09.433Z,30.08
2022-12-03T03:54:13.959Z,30.67
2022-12-03T03:57:18.009Z,28.73
2022-12-03T04:00:22.095Z,29.73
2022-12-03T04:03:27.131Z,29.00
2022-12-03T04:06:30.871Z,28.70
2022-12-03T04:09:34.791Z,28.85
2022-12-03T04:12:56.788Z,28.58
2022-12-03T04:16:00.905Z,27.98
2022-12-03T04:19:04.789Z,27.73
2022-12-03T04:22:27.067Z,27.48
2022-12-03T04:25:50.034Z,27.50
2022-12-03T04:28:54.029Z,28.73
2022-12-03T04:32:16.819Z,26.88
2022-12-03T04:35:39.701Z,26.88
2022-12-03T04:38:43.633Z,27.00
2022-12-03T04:41:47.801Z,27.38
2022-12-03T04:44:52.689Z,25.67
2022-12-03T04:47:56.960Z,26.17
2022-12-03T04:51:00.811Z,26.60
2022-12-03T04:54:04.956Z,26.65
2022-12-03T04:57:10.143Z,26.38
2022-12-03T05:00:14.568Z,26.52
2022-12-03T05:03:18.595Z,25.83
2022-12-03T05:06:23.004Z,26.30
2022-12-03T05:09:26.949Z,26.80
2022-12-03T05:12:30.880Z,26.85
2022-12-03T05:15:34.915Z,24.80
2022-12-03T05:18:38.835Z,28.50
2022-12-03T05:21:43.074Z,24.80
2022-12-03T05:24:47.279Z,25.40
2022-12-03T05:27:51.436Z,25.75
2022-12-03T05:30:55.316Z,25.35
2022-12-03T05:33:59.303Z,25.35
2022-12-03T05:37:03.540Z,27.10
2022-12-03T05:40:08.232Z,25.73
2022-12-03T05:43:12.229Z,24.13
2022-12-03T05:46:16.440Z,25.88
2022-12-03T05:49:20.550Z,27.15
2022-12-03T05:52:24.485Z,26.02
2022-12-03T05:55:28.773Z,26.23
2022-12-03T05:58:32.398Z,27.02
2022-12-03T06:01:36.125Z,26.23
2022-12-03T06:04:40.213Z,24.90
2022-12-03T06:07:44.143Z,26.65
2022-12-03T06:10:48.387Z,26.15
2022-12-03T06:13:52.409Z,26.15
2022-12-03T06:16:56.583Z,26.02
2022-12-03T06:20:00.572Z,25.40
2022-12-03T06:23:05.196Z,24.73
2022-12-03T06:26:08.921Z,24.52
2022-12-03T06:29:12.749Z,24.50
2022-12-03T06:32:16.724Z,24.25
2022-12-03T06:35:20.873Z,23.88
2022-12-03T06:38:24.830Z,24.08
2022-12-03T06:41:28.539Z,23.50
2022-12-03T06:44:32.276Z,23.73
2022-12-03T06:47:36.566Z,23.55
2022-12-03T06:50:40.379Z,23.73
2022-12-03T06:53:44.337Z,23.15
2022-12-03T06:56:48.107Z,22.83
2022-12-03T06:59:52.328Z,22.83
2022-12-03T07:02:56.920Z,23.88
2022-12-03T07:06:00.938Z,21.98
2022-12-03T07:09:04.750Z,23.02
2022-12-03T07:12:08.741Z,24.20
2022-12-03T07:15:12.991Z,23.23
2022-12-03T07:18:17.084Z,23.65
2022-12-03T07:21:21.361Z,23.58
2022-12-03T07:24:25.136Z,23.60
2022-12-03T07:27:29.081Z,22.77
2022-12-03T07:30:32.868Z,23.52
2022-12-03T07:33:36.740Z,22.73
2022-12-03T07:36:40.495Z,22.77
2022-12-03T07:39:44.332Z,23.15
2022-12-03T07:42:48.225Z,23.42
2022-12-03T07:45:52.296Z,24.73
2022-12-03T07:48:56.362Z,23.70
2022-12-03T07:52:00.397Z,22.90
2022-12-03T07:55:04.887Z,24.35
2022-12-03T07:58:09.372Z,24.52
2022-12-03T08:01:13.468Z,24.13
2022-12-03T08:04:18.944Z,24.10
2022-12-03T08:07:23.095Z,24.20
2022-12-03T08:10:27.151Z,24.42
2022-12-03T08:13:34.106Z,24.23
2022-12-03T08:16:39.524Z,24.52
2022-12-03T08:19:46.867Z,25.83
2022-12-03T08:22:52.616Z,24.40
2022-12-03T08:26:02.014Z,24.33
2022-12-03T08:29:11.626Z,25.33
2022-12-03T08:32:16.051Z,25.58
2022-12-03T08:35:24.795Z,24.73
2022-12-03T08:38:29.675Z,25.63
2022-12-03T08:41:53.764Z,25.20
2022-12-03T08:45:29.346Z,24.77
2022-12-03T08:48:34.381Z,25.15
2022-12-03T08:51:38.566Z,25.83
2022-12-03T08:54:47.667Z,24.30
2022-12-03T08:57:51.692Z,24.70
2022-12-03T09:01:33.247Z,25.52
2022-12-03T09:04:47.429Z,24.92
2022-12-03T09:07:51.546Z,26.20
2022-12-03T09:10:55.571Z,24.63
2022-12-03T09:13:59.731Z,24.58
2022-12-03T09:17:03.750Z,26.30
2022-12-03T09:20:08.351Z,25.05
2022-12-03T09:23:12.559Z,26.33
2022-12-03T09:26:16.686Z,27.00
2022-12-03T09:29:20.615Z,26.67
2022-12-03T09:32:25.025Z,25.85
2022-12-03T09:35:29.140Z,26.80
2022-12-03T09:38:33.416Z,26.33
2022-12-03T09:41:37.565Z,27.27
2022-12-03T09:44:42.285Z,27.38
2022-12-03T09:47:49.203Z,26.17
2022-12-03T09:50:52.979Z,25.67
2022-12-03T09:53:59.683Z,25.42
2022-12-03T09:57:04.294Z,25.00
2022-12-03T10:00:19.784Z,24.65
2022-12-03T10:03:29.999Z,25.17
2022-12-03T10:06:34.460Z,25.55
2022-12-03T10:09:38.614Z,25.58
2022-12-03T10:12:42.831Z,24.45
2022-12-03T10:15:48.683Z,25.38
2022-12-03T10:18:55.486Z,24.23
2022-12-03T10:21:59.390Z,24.48
2022-12-03T10:25:12.807Z,22.92
2022-12-03T10:34:41.804Z,23.17
2022-12-03T10:37:58.361Z,23.60
2022-12-03T10:41:20.496Z,23.60
2022-12-03T10:44:26.012Z,24.17
2022-12-03T10:47:30.310Z,25.63
2022-12-03T10:50:34.751Z,24.83
2022-12-03T10:53:40.871Z,25.70
2022-12-03T10:56:46.993Z,25.50
2022-12-03T10:59:51.333Z,24.35
2022-12-03T11:02:57.138Z,24.55
2022-12-03T11:06:03.480Z,26.40
2022-12-03T11:09:17.989Z,26.23
2022-12-03T11:12:28.289Z,27.70
2022-12-03T11:15:44.900Z,26.73
2022-12-03T11:18:54.977Z,25.98
2022-12-03T11:22:04.955Z,26.75
2022-12-03T11:25:27.338Z,27.17
2022-12-03T11:28:33.079Z,27.23
2022-12-03T11:31:47.690Z,26.70
2022-12-03T11:34:51.906Z,27.63
2022-12-03T11:38:35.080Z,27.50
2022-12-03T11:41:39.297Z,26.75
2022-12-03T11:44:43.408Z,27.17
2022-12-03T11:48:00.157Z,28.45
2022-12-03T11:51:04.107Z,27.25
2022-12-03T11:54:16.495Z,26.73
2022-12-03T11:57:39.631Z,26.98
2022-12-03T12:00:56.015Z,27.35
2022-12-03T12:04:00.676Z,26.48
2022-12-03T12:07:04.820Z,27.30
2022-12-03T12:10:09.293Z,26.83
2022-12-03T12:13:27.600Z,26.73
2022-12-03T12:16:52.512Z,26.92
2022-12-03T12:20:27.004Z,25.73
2022-12-03T12:23:31.192Z,26.63
2022-12-03T12:26:35.102Z,25.92
2022-12-03T12:29:41.129Z,26.70
2022-12-03T12:32:50.155Z,27.92
2022-12-03T12:35:54.268Z,26.25
2022-12-03T12:38:59.766Z,26.40
2022-12-03T12:42:19.152Z,27.20
2022-12-03T12:45:28.540Z,27.75
2022-12-03T12:48:35.248Z,27.48
2022-12-03T12:51:47.765Z,27.75
2022-12-03T12:54:52.025Z,27.30
2022-12-03T12:58:02.225Z,28.75
2022-12-03T13:01:11.427Z,29.80
2022-12-03T13:04:24.087Z,30.95
2022-12-03T13:07:28.186Z,27.75
2022-12-03T13:10:39.038Z,31.13
2022-12-03T13:13:44.525Z,30.63
2022-12-03T13:16:51.099Z,28.73
2022-12-03T13:20:05.421Z,28.67
2022-12-03T13:23:31.576Z,30.42
2022-12-03T13:26:39.705Z,28.83
2022-12-03T13:29:44.857Z,29.42
2022-12-03T13:32:49.332Z,31.10
2022-12-03T13:35:55.597Z,29.88
2022-12-03T13:38:59.808Z,29.80
2022-12-03T13:42:42.294Z,30.42
2022-12-03T13:45:47.634Z,29.33
2022-12-03T13:48:52.072Z,28.45
2022-12-03T13:51:56.147Z,29.95
2022-12-03T13:55:03.434Z,29.90
2022-12-03T13:58:07.444Z,31.92
2022-12-03T14:01:11.831Z,33.00
2022-12-03T14:04:16.148Z,33.22
2022-12-03T14:07:20.535Z,32.72
2022-12-03T14:10:24.691Z,33.53
2022-12-03T14:13:29.052Z,33.25
2022-12-03T14:16:33.711Z,32.20
2022-12-03T14:19:38.238Z,33.25
2022-12-03T14:22:42.166Z,37.92
2022-12-03T14:25:45.908Z,35.78
2022-12-03T14:28:50.016Z,34.67
2022-12-03T14:31:54.170Z,37.40
2022-12-03T14:34:58.045Z,36.33
2022-12-03T14:38:02.113Z,37.45
2022-12-03T14:41:26.296Z,37.67
2022-12-03T14:44:30.374Z,38.38
2022-12-03T14:47:34.463Z,38.10
2022-12-03T14:50:38.612Z,37.20
2022-12-03T14:53:42.580Z,40.63
2022-12-03T14:56:46.746Z,38.10
2022-12-03T14:59:51.592Z,38.15
2022-12-03T15:02:55.694Z,37.67
2022-12-03T15:06:00.655Z,38.85
2022-12-03T15:09:05.162Z,38.95
2022-12-03T15:12:09.376Z,38.42
2022-12-03T15:15:13.785Z,38.90
2022-12-03T15:18:18.509Z,38.67
2022-12-03T15:21:22.619Z,37.88
2022-12-03T15:24:26.873Z,38.63
2022-12-03T15:27:30.929Z,39.00
2022-12-03T15:30:37.978Z,39.08
2022-12-03T15:33:41.824Z,38.38
2022-12-03T15:36:45.958Z,37.60
2022-12-03T15:39:50.187Z,37.08
2022-12-03T15:42:54.472Z,37.33
2022-12-03T15:45:58.584Z,37.72
2022-12-03T15:49:02.637Z,37.70
2022-12-03T15:52:07.901Z,37.28
2022-12-03T15:55:11.946Z,37.95
2022-12-03T15:58:15.977Z,36.75
2022-12-03T16:01:19.937Z,38.17
2022-12-03T16:04:24.094Z,38.83
2022-12-03T16:07:28.458Z,38.80
2022-12-03T16:10:32.885Z,40.17
2022-12-03T16:13:36.959Z,37.85
2022-12-03T16:16:41.196Z,40.28
2022-12-03T16:19:46.046Z,39.25
2022-12-03T16:22:51.086Z,38.63
2022-12-03T16:25:55.032Z,38.88
2022-12-03T16:28:58.993Z,37.40
2022-12-03T16:32:03.281Z,38.45
2022-12-03T16:35:07.447Z,38.53
2022-12-03T16:38:11.543Z,38.85
2022-12-03T16:41:15.662Z,38.45
2022-12-03T16:44:31.191Z,38.40
2022-12-03T16:47:35.248Z,38.05
2022-12-03T16:50:39.938Z,38.63
2022-12-03T16:53:44.076Z,37.58
2022-12-03T16:56:47.998Z,38.22
2022-12-03T16:59:52.327Z,37.78
2022-12-03T17:02:56.787Z,36.75
2022-12-03T17:06:01.770Z,36.80
2022-12-03T17:09:05.801Z,36.97
2022-12-03T17:12:09.645Z,37.38
2022-12-03T17:15:14.057Z,35.40
2022-12-03T17:18:18.273Z,36.88
2022-12-03T17:21:22.550Z,37.05
2022-12-03T17:24:26.676Z,36.22
2022-12-03T17:27:30.707Z,36.85
2022-12-03T17:30:35.081Z,35.75
2022-12-03T17:33:40.149Z,35.28
2022-12-03T17:36:44.449Z,33.97
2022-12-03T17:39:48.530Z,35.10
2022-12-03T17:42:52.836Z,34.00
2022-12-03T17:45:57.231Z,33.33
2022-12-03T17:49:01.146Z,33.70
2022-12-03T17:52:05.564Z,34.83
2022-12-03T17:55:12.750Z,33.97
2022-12-03T17:58:20.308Z,32.97
2022-12-03T18:01:24.481Z,34.00
2022-12-03T18:04:28.696Z,33.50
2022-12-03T18:07:33.240Z,34.58
2022-12-03T18:10:37.409Z,35.83
2022-12-03T18:13:41.555Z,34.65
2022-12-03T18:16:45.673Z,35.60
2022-12-03T18:19:49.973Z,35.00
2022-12-03T18:22:54.152Z,34.20
2022-12-03T18:25:58.632Z,35.55
2022-12-03T18:29:02.739Z,35.70
2022-12-03T18:32:27.246Z,35.78
2022-12-03T18:35:32.532Z,36.15
2022-12-03T18:38:36.267Z,35.58
2022-12-03T18:41:40.432Z,36.38
2022-12-03T18:44:49.448Z,37.67
2022-12-03T18:47:54.774Z,35.88
2022-12-03T18:50:58.881Z,35.95
2022-12-03T18:54:02.849Z,38.28
2022-12-03T18:57:07.746Z,35.38
2022-12-03T19:00:13.813Z,38.00
2022-12-03T19:03:18.340Z,37.10
2022-12-03T19:06:22.281Z,37.42
2022-12-03T19:09:26.549Z,38.25
2022-12-03T19:12:31.103Z,37.83
2022-12-03T19:15:39.343Z,35.65
2022-12-03T19:18:43.807Z,37.90
2022-12-03T19:21:47.923Z,37.85
2022-12-03T19:24:51.966Z,37.70
2022-12-03T19:27:57.016Z,36.80
2022-12-03T19:31:10.284Z,37.50
2022-12-03T19:34:14.312Z,35.97
2022-12-03T19:37:20.639Z,37.05
2022-12-03T19:40:24.946Z,35.75
2022-12-03T19:43:29.588Z,37.90
2022-12-03T19:46:33.623Z,37.40
2022-12-03T19:49:37.622Z,38.22
2022-12-03T19:52:41.515Z,37.50
2022-12-03T19:55:46.445Z,37.70
2022-12-03T19:58:54.603Z,36.90
2022-12-03T20:01:58.365Z,37.80
2022-12-03T20:05:02.910Z,36.55
2022-12-03T20:08:08.030Z,36.97
2022-12-03T20:11:16.571Z,37.13
2022-12-03T20:14:20.874Z,37.05
2022-12-03T20:17:24.681Z,36.85
2022-12-03T20:20:28.771Z,37.47
2022-12-03T20:23:32.906Z,37.97
2022-12-03T20:26:36.954Z,37.85
2022-12-03T20:29:41.177Z,35.95
2022-12-03T20:32:45.751Z,36.17
2022-12-03T20:35:53.930Z,37.72
2022-12-03T20:39:00.931Z,37.88
2022-12-03T20:42:05.061Z,37.13
2022-12-03T20:45:09.651Z,38.00
2022-12-03T20:48:13.984Z,38.10
2022-12-03T20:51:20.329Z,38.13
2022-12-03T20:54:24.647Z,38.53
2022-12-03T20:57:28.571Z,38.28
2022-12-03T21:00:32.565Z,37.95
2022-12-03T21:03:36.837Z,36.13
2022-12-03T21:06:42.328Z,37.28
2022-12-03T21:09:46.503Z,36.92
2022-12-03T21:12:50.471Z,37.03
2022-12-03T21:16:06.913Z,36.70
2022-12-03T21:19:14.171Z,38.78
2022-12-03T21:22:22.327Z,38.35
2022-12-03T21:25:26.404Z,37.65
2022-12-03T21:28:30.823Z,37.03
2022-12-03T21:31:37.198Z,35.78
2022-12-03T21:34:42.236Z,37.97
2022-12-03T21:37:46.389Z,39.38
2022-12-03T21:40:51.265Z,38.10
2022-12-03T21:43:55.761Z,38.78
2022-12-03T21:47:12.968Z,39.38
2022-12-03T21:50:17.889Z,39.30
2022-12-03T21:53:21.838Z,39.38
2022-12-03T21:56:25.937Z,38.95
2022-12-03T21:59:30.122Z,39.28
2022-12-03T22:02:34.355Z,38.55
2022-12-03T22:05:38.814Z,39.10
2022-12-03T22:08:43.219Z,39.63
2022-12-03T22:11:47.092Z,38.45
2022-12-03T22:14:51.168Z,40.25
2022-12-03T22:17:55.367Z,41.85
2022-12-03T22:21:03.523Z,40.60
2022-12-03T22:24:07.894Z,39.88
2022-12-03T22:27:13.120Z,40.95
2022-12-03T22:30:17.490Z,38.75
2022-12-03T22:33:21.655Z,39.38
2022-12-03T22:36:25.865Z,38.45
2022-12-03T22:39:29.776Z,40.00
2022-12-03T22:42:33.867Z,41.30
2022-12-03T22:45:38.043Z,39.75
2022-12-03T22:48:43.390Z,38.78
2022-12-03T22:51:47.655Z,37.47
2022-12-03T22:54:51.609Z,39.85
2022-12-03T22:57:55.978Z,41.25
2022-12-03T23:01:02.852Z,40.50
2022-12-03T23:04:08.866Z,40.63
2022-12-03T23:07:12.982Z,39.50
2022-12-03T23:10:17.287Z,40.50
2022-12-03T23:13:21.145Z,41.13
2022-12-03T23:16:28.142Z,39.78
2022-12-03T23:19:32.529Z,39.92
2022-12-03T23:22:36.782Z,39.47
2022-12-03T23:25:40.710Z,40.58
2022-12-03T23:28:46.206Z,39.42
2022-12-03T23:31:50.047Z,40.17
2022-12-03T23:34:54.030Z,39.97
2022-12-03T23:37:58.288Z,39.92
2022-12-03T23:41:07.081Z,39.83
2022-12-03T23:44:10.990Z,39.92
2022-12-03T23:47:14.953Z,41.03
2022-12-03T23:50:19.239Z,38.75
2022-12-03T23:53:23.383Z,38.72
2022-12-03T23:56:30.218Z,40.10
2022-12-03T23:59:34.519Z,39.95
