createdAt,value
2022-09-14T04:01:28.336Z,65.77
2022-09-14T04:03:56.782Z,65.78
2022-09-14T04:06:26.662Z,65.69
2022-09-14T04:08:56.726Z,65.84
2022-09-14T04:11:25.947Z,65.82
2022-09-14T04:13:55.405Z,65.86
2022-09-14T04:16:24.098Z,65.91
2022-09-14T04:18:53.746Z,65.94
2022-09-14T04:21:26.317Z,65.81
2022-09-14T04:24:13.999Z,65.83
2022-09-14T04:26:46.450Z,65.87
2022-09-14T04:29:16.276Z,66.09
2022-09-14T04:31:45.140Z,66.09
2022-09-14T04:34:15.359Z,66.13
2022-09-14T04:36:44.579Z,66.10
2022-09-14T04:39:14.667Z,66.03
2022-09-14T04:41:46.213Z,66.07
2022-09-14T04:44:16.416Z,66.10
2022-09-14T04:46:47.075Z,66.19
2022-09-14T04:49:19.143Z,66.19
2022-09-14T04:51:48.453Z,66.02
2022-09-14T04:54:19.368Z,66.15
2022-09-14T04:56:48.010Z,66.11
2022-09-14T04:59:16.554Z,66.15
2022-09-14T05:01:48.053Z,66.17
2022-09-14T05:04:18.218Z,66.10
2022-09-14T05:06:47.365Z,65.70
2022-09-14T05:09:17.283Z,65.61
2022-09-14T05:11:46.829Z,65.55
2022-09-14T05:14:15.814Z,65.36
2022-09-14T05:16:45.124Z,65.54
2022-09-14T05:19:17.808Z,65.55
2022-09-14T05:21:47.651Z,65.65
2022-09-14T05:24:18.169Z,65.72
2022-09-14T05:26:50.073Z,65.64
2022-09-14T05:29:20.126Z,65.36
2022-09-14T05:31:50.001Z,65.18
2022-09-14T05:34:19.919Z,65.39
2022-09-14T05:36:48.479Z,65.50
2022-09-14T05:39:22.523Z,65.59
2022-09-14T05:41:53.124Z,65.59
2022-09-14T05:44:21.871Z,65.50
2022-09-14T05:46:51.649Z,65.64
2022-09-14T05:49:20.937Z,65.71
2022-09-14T05:51:50.136Z,65.84
2022-09-14T05:54:19.491Z,65.75
2022-09-14T05:56:48.893Z,65.67
2022-09-14T05:59:18.340Z,65.80
2022-09-14T06:01:47.440Z,65.61
2022-09-14T06:04:16.688Z,65.62
2022-09-14T06:06:56.146Z,65.75
2022-09-14T06:09:35.099Z,65.65
2022-09-14T06:12:04.340Z,65.66
2022-09-14T06:14:34.235Z,65.21
2022-09-14T06:17:03.856Z,64.83
2022-09-14T06:19:33.500Z,64.71
2022-09-14T06:22:04.936Z,64.80
2022-09-14T06:24:34.277Z,64.84
2022-09-14T06:27:03.541Z,64.81
2022-09-14T06:29:32.657Z,64.85
2022-09-14T06:32:01.848Z,64.97
2022-09-14T06:34:31.107Z,64.96
2022-09-14T06:37:00.291Z,64.82
2022-09-14T06:39:29.890Z,64.68
2022-09-14T06:41:58.375Z,64.67
2022-09-14T06:44:28.003Z,64.70
2022-09-14T06:46:57.329Z,64.64
2022-09-14T06:49:26.340Z,64.64
2022-09-14T06:51:56.822Z,64.66
2022-09-14T06:54:25.756Z,64.73
2022-09-14T06:56:55.526Z,64.64
2022-09-14T06:59:24.626Z,64.81
2022-09-14T07:01:53.136Z,64.59
2022-09-14T07:04:21.997Z,64.44
2022-09-14T07:06:51.140Z,64.55
2022-09-14T07:09:21.305Z,64.39
2022-09-14T07:11:52.834Z,64.26
2022-09-14T07:14:22.321Z,64.30
2022-09-14T07:16:51.161Z,64.28
2022-09-14T07:19:19.842Z,64.28
2022-09-14T07:21:50.346Z,64.28
2022-09-14T07:24:19.216Z,64.21
2022-09-14T07:26:48.880Z,64.24
2022-09-14T07:29:20.434Z,63.97
2022-09-14T07:31:53.105Z,63.86
2022-09-14T07:34:22.482Z,63.75
2022-09-14T07:36:51.123Z,63.64
2022-09-14T07:39:20.315Z,63.61
2022-09-14T07:41:49.700Z,63.68
2022-09-14T07:44:20.001Z,63.57
2022-09-14T07:46:49.557Z,63.57
2022-09-14T07:49:18.815Z,63.30
2022-09-14T07:51:49.230Z,63.15
2022-09-14T07:54:19.869Z,63.17
2022-09-14T07:56:50.958Z,63.07
2022-09-14T07:59:37.265Z,63.23
2022-09-14T08:02:12.364Z,63.28
2022-09-14T08:04:41.362Z,63.22
2022-09-14T08:07:10.774Z,63.05
2022-09-14T08:09:40.232Z,63.03
2022-09-14T08:12:09.583Z,62.79
2022-09-14T08:14:38.858Z,62.51
2022-09-14T08:17:07.963Z,62.46
2022-09-14T08:19:38.211Z,62.13
2022-09-14T08:22:07.887Z,62.22
2022-09-14T08:24:39.009Z,62.10
2022-09-14T08:27:10.125Z,61.83
2022-09-14T08:29:40.260Z,61.93
2022-09-14T08:32:13.468Z,61.79
2022-09-14T08:34:43.080Z,61.74
2022-09-14T08:37:13.687Z,61.69
2022-09-14T08:39:43.807Z,61.41
2022-09-14T08:42:25.949Z,61.29
2022-09-14T08:45:02.543Z,61.25
2022-09-14T08:47:39.430Z,61.20
2022-09-14T08:50:12.826Z,61.03
2022-09-14T08:52:53.547Z,61.00
2022-09-14T08:55:54.657Z,60.96
2022-09-14T08:58:51.600Z,60.92
2022-09-14T09:01:42.293Z,60.60
2022-09-14T09:04:24.337Z,60.70
2022-09-14T09:07:14.993Z,60.75
2022-09-14T09:09:47.852Z,60.32
2022-09-14T09:12:21.204Z,60.08
2022-09-14T09:14:57.987Z,60.07
2022-09-14T09:17:33.241Z,60.04
2022-09-14T09:20:13.625Z,60.07
2022-09-14T09:22:48.544Z,59.93
2022-09-14T09:25:27.519Z,59.60
2022-09-14T09:28:11.094Z,59.56
2022-09-14T09:30:41.950Z,59.63
2022-09-14T09:33:17.813Z,59.68
2022-09-14T09:36:08.828Z,59.32
2022-09-14T09:38:37.859Z,59.28
2022-09-14T09:41:24.736Z,59.24
2022-09-14T09:44:01.567Z,58.92
2022-09-14T09:46:33.304Z,58.81
2022-09-14T09:49:15.198Z,58.69
2022-09-14T09:51:45.492Z,58.52
2022-09-14T09:54:14.751Z,58.49
2022-09-14T09:56:59.396Z,58.48
2022-09-14T09:59:42.916Z,58.35
2022-09-14T10:02:25.677Z,58.29
2022-09-14T10:05:29.679Z,58.12
2022-09-14T10:08:11.693Z,58.04
2022-09-14T10:10:44.885Z,58.11
2022-09-14T10:13:38.425Z,58.01
2022-09-14T10:16:19.516Z,58.02
2022-09-14T10:18:51.443Z,58.01
2022-09-14T10:21:24.926Z,57.81
2022-09-14T10:24:20.824Z,57.55
2022-09-14T10:26:49.620Z,57.39
2022-09-14T10:29:36.110Z,57.37
2022-09-14T10:32:18.235Z,57.24
2022-09-14T10:34:47.171Z,57.22
2022-09-14T10:37:46.819Z,57.09
2022-09-14T10:40:24.152Z,56.97
2022-09-14T10:43:06.214Z,56.78
2022-09-14T10:46:01.703Z,56.68
2022-09-14T10:49:14.573Z,56.65
2022-09-14T10:52:09.033Z,56.50
2022-09-14T10:55:06.103Z,56.41
2022-09-14T10:58:07.835Z,56.20
2022-09-14T11:00:55.975Z,56.28
2022-09-14T11:03:46.003Z,56.21
2022-09-14T11:06:35.257Z,56.06
2022-09-14T11:09:17.293Z,55.75
2022-09-14T11:12:09.485Z,55.37
2022-09-14T11:15:09.495Z,55.19
2022-09-14T11:18:06.288Z,55.19
2022-09-14T11:21:09.816Z,55.20
2022-09-14T11:24:11.202Z,55.06
2022-09-14T11:26:44.888Z,54.84
2022-09-14T11:29:29.154Z,54.82
2022-09-14T11:32:21.739Z,54.88
2022-09-14T11:35:01.336Z,54.87
2022-09-14T11:37:41.821Z,54.86
2022-09-14T11:40:16.111Z,54.80
2022-09-14T11:42:52.265Z,54.52
2022-09-14T11:45:32.221Z,54.38
2022-09-14T11:48:42.371Z,54.45
2022-09-14T11:51:26.784Z,54.31
2022-09-14T11:53:56.660Z,54.03
2022-09-14T11:56:32.082Z,53.97
2022-09-14T11:59:04.599Z,53.77
2022-09-14T12:01:40.811Z,53.88
2022-09-14T12:04:15.873Z,53.78
2022-09-14T12:06:52.340Z,53.85
2022-09-14T12:09:23.262Z,53.84
2022-09-14T12:11:58.812Z,53.72
2022-09-14T12:14:27.742Z,53.61
2022-09-14T12:17:40.724Z,53.63
2022-09-14T12:20:36.168Z,53.54
2022-09-14T12:23:57.985Z,53.42
2022-09-14T12:26:34.140Z,53.35
2022-09-14T12:29:08.163Z,53.27
2022-09-14T12:31:47.919Z,53.26
2022-09-14T12:34:21.090Z,53.04
2022-09-14T12:36:50.279Z,53.00
2022-09-14T12:39:33.329Z,53.05
2022-09-14T12:42:30.045Z,52.84
2022-09-14T12:45:19.715Z,52.56
2022-09-14T12:47:52.629Z,52.59
2022-09-14T12:50:23.297Z,52.63
2022-09-14T12:53:02.442Z,52.47
2022-09-14T12:55:46.486Z,52.55
2022-09-14T12:58:44.594Z,52.36
2022-09-14T13:01:31.959Z,52.25
2022-09-14T13:04:03.389Z,52.18
2022-09-14T13:06:43.611Z,52.22
2022-09-14T13:09:27.974Z,52.15
2022-09-14T13:12:02.922Z,52.06
2022-09-14T13:14:47.705Z,51.99
2022-09-14T13:17:18.124Z,51.81
2022-09-14T13:20:00.225Z,51.74
2022-09-14T13:22:32.076Z,51.51
2022-09-14T13:25:01.788Z,51.37
2022-09-14T13:27:37.407Z,51.32
2022-09-14T13:30:08.241Z,51.29
2022-09-14T13:32:44.286Z,51.35
2022-09-14T13:35:33.919Z,51.35
2022-09-14T13:38:16.343Z,51.32
2022-09-14T13:40:47.900Z,51.12
2022-09-14T13:43:18.667Z,51.18
2022-09-14T13:45:50.369Z,51.11
2022-09-14T13:48:21.779Z,51.04
2022-09-14T13:50:53.123Z,51.07
2022-09-14T13:53:42.206Z,50.92
2022-09-14T13:56:22.304Z,50.87
2022-09-14T13:59:17.663Z,50.67
2022-09-14T14:02:00.046Z,50.84
2022-09-14T14:04:38.119Z,50.86
2022-09-14T14:07:22.813Z,50.72
2022-09-14T14:09:57.472Z,50.74
2022-09-14T14:12:28.153Z,50.57
2022-09-14T14:15:11.683Z,50.44
2022-09-14T14:17:44.217Z,50.24
2022-09-14T14:20:32.879Z,50.14
2022-09-14T14:23:13.620Z,50.16
2022-09-14T14:25:49.451Z,50.24
2022-09-14T14:28:25.225Z,50.21
2022-09-14T14:30:56.367Z,49.92
2022-09-14T14:33:26.178Z,50.11
2022-09-14T14:35:57.512Z,50.16
2022-09-14T14:38:26.572Z,50.15
2022-09-14T14:40:56.772Z,50.07
2022-09-14T14:43:27.568Z,50.19
2022-09-14T14:46:01.839Z,50.10
2022-09-14T14:48:32.158Z,50.15
2022-09-14T14:51:02.583Z,50.13
2022-09-14T14:53:33.972Z,49.95
2022-09-14T14:56:04.251Z,49.92
2022-09-14T14:58:36.458Z,49.89
2022-09-14T15:01:06.212Z,50.03
2022-09-14T15:03:35.594Z,50.14
2022-09-14T15:06:18.587Z,49.96
2022-09-14T15:08:47.827Z,49.82
2022-09-14T15:11:18.564Z,49.84
2022-09-14T15:13:47.753Z,49.79
2022-09-14T15:16:17.732Z,49.97
2022-09-14T15:18:47.266Z,49.91
2022-09-14T15:21:16.313Z,50.04
2022-09-14T15:23:45.202Z,50.02
2022-09-14T15:26:14.517Z,49.95
2022-09-14T15:28:43.231Z,50.13
2022-09-14T15:31:13.705Z,50.18
2022-09-14T15:33:43.183Z,50.17
2022-09-14T15:36:13.154Z,50.16
2022-09-14T15:38:42.390Z,50.16
2022-09-14T15:41:14.267Z,50.21
2022-09-14T15:43:44.293Z,50.25
2022-09-14T15:46:13.190Z,50.24
2022-09-14T15:48:41.754Z,50.32
2022-09-14T15:51:12.486Z,50.32
2022-09-14T15:53:41.266Z,50.36
2022-09-14T15:56:12.740Z,50.41
2022-09-14T15:58:50.767Z,50.46
2022-09-14T16:01:21.125Z,50.44
2022-09-14T16:03:50.508Z,50.40
2022-09-14T16:06:19.470Z,50.41
2022-09-14T16:08:48.989Z,50.38
2022-09-14T16:11:19.140Z,50.41
2022-09-14T16:13:50.446Z,50.40
2022-09-14T16:16:20.789Z,50.56
2022-09-14T16:18:53.753Z,50.53
2022-09-14T16:21:24.974Z,50.61
2022-09-14T16:23:56.631Z,50.38
2022-09-14T16:26:32.531Z,50.53
2022-09-14T16:29:01.452Z,50.54
2022-09-14T16:31:34.703Z,50.53
2022-09-14T16:34:07.634Z,50.51
2022-09-14T16:36:39.597Z,50.52
2022-09-14T16:39:12.296Z,50.52
2022-09-14T16:41:42.761Z,50.53
2022-09-14T16:44:16.258Z,50.73
2022-09-14T16:46:45.165Z,50.72
2022-09-14T16:49:13.791Z,50.74
2022-09-14T16:51:43.068Z,50.78
2022-09-14T16:54:21.630Z,50.79
2022-09-14T16:56:51.581Z,50.86
2022-09-14T16:59:21.148Z,50.78
2022-09-14T17:01:54.301Z,50.75
2022-09-14T17:04:25.264Z,50.83
2022-09-14T17:06:56.314Z,50.90
2022-09-14T17:09:28.672Z,50.89
2022-09-14T17:11:59.188Z,50.95
2022-09-14T17:14:33.724Z,50.99
2022-09-14T17:17:02.215Z,51.04
2022-09-14T17:19:31.436Z,51.17
2022-09-14T17:22:01.637Z,51.18
2022-09-14T17:24:31.130Z,51.12
2022-09-14T17:27:00.219Z,51.20
2022-09-14T17:29:29.662Z,51.35
2022-09-14T17:31:58.401Z,51.35
2022-09-14T17:34:27.850Z,51.33
2022-09-14T17:36:57.123Z,51.49
2022-09-14T17:39:25.889Z,51.49
2022-09-14T17:41:54.645Z,51.61
2022-09-14T17:44:26.143Z,51.61
2022-09-14T17:46:54.789Z,51.68
2022-09-14T17:49:23.567Z,51.60
2022-09-14T17:51:53.721Z,51.61
2022-09-14T17:54:22.218Z,51.61
2022-09-14T17:56:51.975Z,51.69
2022-09-14T17:59:21.250Z,51.75
2022-09-14T18:01:50.859Z,51.73
2022-09-14T18:04:20.084Z,51.88
2022-09-14T18:06:50.515Z,51.78
2022-09-14T18:09:22.050Z,51.88
2022-09-14T18:11:52.025Z,51.98
2022-09-14T18:14:21.083Z,52.08
2022-09-14T18:16:50.876Z,52.02
2022-09-14T18:19:20.311Z,52.06
2022-09-14T18:21:52.548Z,52.09
2022-09-14T18:24:22.166Z,52.15
2022-09-14T18:26:51.276Z,52.28
2022-09-14T18:29:21.832Z,52.20
2022-09-14T18:31:52.852Z,52.35
2022-09-14T18:34:22.689Z,52.30
2022-09-14T18:36:52.211Z,52.30
2022-09-14T18:39:21.242Z,52.47
2022-09-14T18:41:52.061Z,52.44
2022-09-14T18:44:21.911Z,52.44
2022-09-14T18:46:51.915Z,52.54
2022-09-14T18:49:21.255Z,52.53
2022-09-14T18:51:50.165Z,52.55
2022-09-14T18:54:20.214Z,52.61
2022-09-14T18:56:53.975Z,52.60
2022-09-14T18:59:22.850Z,52.61
2022-09-14T19:01:51.605Z,52.70
2022-09-14T19:04:21.262Z,52.80
2022-09-14T19:06:50.337Z,52.77
2022-09-14T19:09:22.299Z,52.87
2022-09-14T19:11:50.838Z,52.76
2022-09-14T19:14:20.840Z,52.89
2022-09-14T19:16:50.888Z,52.96
2022-09-14T19:19:19.643Z,53.02
2022-09-14T19:21:48.796Z,53.03
2022-09-14T19:24:18.565Z,53.00
2022-09-14T19:26:51.615Z,53.02
2022-09-14T19:29:23.752Z,53.08
2022-09-14T19:31:54.387Z,53.10
2022-09-14T19:34:26.102Z,53.30
2022-09-14T19:36:55.682Z,53.30
2022-09-14T19:39:25.935Z,53.31
2022-09-14T19:41:54.979Z,53.29
2022-09-14T19:44:24.172Z,53.37
2022-09-14T19:46:53.363Z,53.37
2022-09-14T19:49:25.945Z,53.44
2022-09-14T19:51:55.185Z,53.51
2022-09-14T19:54:24.409Z,53.51
2022-09-14T19:56:53.620Z,53.61
2022-09-14T19:59:23.315Z,53.63
2022-09-14T20:01:53.172Z,53.68
2022-09-14T20:04:24.267Z,53.73
2022-09-14T20:06:53.243Z,53.82
2022-09-14T20:09:24.646Z,53.82
2022-09-14T20:11:53.298Z,54.00
2022-09-14T20:14:25.737Z,53.93
2022-09-14T20:16:57.724Z,53.98
2022-09-14T20:19:29.729Z,54.07
2022-09-14T20:21:58.704Z,54.14
2022-09-14T20:24:31.354Z,54.20
2022-09-14T20:27:02.372Z,54.27
2022-09-14T20:29:35.562Z,54.29
2022-09-14T20:32:06.212Z,54.33
2022-09-14T20:34:34.821Z,54.31
2022-09-14T20:37:03.640Z,54.42
2022-09-14T20:39:36.161Z,54.41
2022-09-14T20:42:06.803Z,54.54
2022-09-14T20:44:35.552Z,54.55
2022-09-14T20:47:04.276Z,54.63
2022-09-14T20:49:33.594Z,54.65
2022-09-14T20:52:03.280Z,54.83
2022-09-14T20:54:31.763Z,54.77
2022-09-14T20:59:50.315Z,54.85
2022-09-14T21:00:25.403Z,54.84
2022-09-14T21:02:19.115Z,54.88
2022-09-14T21:04:47.974Z,54.92
2022-09-14T21:07:17.962Z,55.05
2022-09-14T21:09:46.616Z,55.06
2022-09-14T21:12:15.404Z,55.12
2022-09-14T21:14:45.506Z,55.12
2022-09-14T21:17:14.104Z,55.23
2022-09-14T21:19:43.097Z,55.28
2022-09-14T21:22:11.641Z,55.29
2022-09-14T21:24:40.170Z,55.40
2022-09-14T21:27:09.262Z,55.43
2022-09-14T21:29:38.228Z,55.50
2022-09-14T21:32:09.103Z,55.54
2022-09-14T21:34:39.119Z,55.53
2022-09-14T21:37:09.183Z,55.65
2022-09-14T21:39:39.417Z,55.63
2022-09-14T21:42:08.023Z,55.70
2022-09-14T21:44:38.681Z,55.74
2022-09-14T21:47:08.798Z,55.78
2022-09-14T21:49:39.182Z,55.79
2022-09-14T21:52:08.094Z,55.79
2022-09-14T21:54:36.893Z,55.86
2022-09-14T21:57:05.680Z,55.92
2022-09-14T21:59:34.269Z,56.01
2022-09-14T22:02:02.692Z,56.11
2022-09-14T22:04:31.740Z,56.20
2022-09-14T22:07:00.709Z,56.22
2022-09-14T22:09:32.260Z,56.22
2022-09-14T22:12:01.010Z,56.26
2022-09-14T22:14:30.138Z,56.30
2022-09-14T22:16:58.722Z,56.36
2022-09-14T22:19:31.222Z,56.41
2022-09-14T22:21:59.873Z,56.29
2022-09-14T22:24:37.054Z,56.48
2022-09-14T22:27:10.220Z,56.47
2022-09-14T22:29:44.171Z,56.47
2022-09-14T22:32:12.804Z,56.58
2022-09-14T22:34:44.636Z,56.63
2022-09-14T22:37:15.477Z,56.66
2022-09-14T22:39:44.507Z,56.65
2022-09-14T22:42:14.256Z,56.74
2022-09-14T22:44:42.754Z,56.86
2022-09-14T22:47:11.271Z,56.76
2022-09-14T22:49:40.383Z,56.81
2022-09-14T22:52:09.348Z,56.94
2022-09-14T22:54:38.029Z,56.96
2022-09-14T22:57:06.749Z,56.93
2022-09-14T22:59:36.074Z,57.03
