createdAt,value
2023-05-11T00:02:46.297Z,11.40
2023-05-11T00:05:49.982Z,11.30
2023-05-11T00:08:54.329Z,11.30
2023-05-11T00:11:57.364Z,11.30
2023-05-11T00:15:00.509Z,11.30
2023-05-11T00:18:03.357Z,11.30
2023-05-11T00:21:06.371Z,11.30
2023-05-11T00:45:36.621Z,11.20
2023-05-11T00:48:39.505Z,11.20
2023-05-11T00:51:43.655Z,11.20
2023-05-11T00:54:49.048Z,11.20
2023-05-11T00:57:51.993Z,11.10
2023-05-11T01:00:54.866Z,11.20
2023-05-11T01:03:57.863Z,11.20
2023-05-11T01:07:08.059Z,11.20
2023-05-11T01:10:18.917Z,11.20
2023-05-11T01:13:28.928Z,11.20
2023-05-11T01:16:36.894Z,11.20
2023-05-11T02:06:44.305Z,11.00
2023-05-11T02:09:48.274Z,11.00
2023-05-11T02:12:53.862Z,11.00
2023-05-11T02:15:59.782Z,11.00
2023-05-11T02:19:04.843Z,11.00
2023-05-11T02:22:09.782Z,11.00
2023-05-11T02:25:13.739Z,11.00
2023-05-11T02:28:16.777Z,11.10
2023-05-11T02:31:25.118Z,11.10
2023-05-11T02:34:30.640Z,11.00
2023-05-11T02:37:35.945Z,11.00
2023-05-11T02:40:44.021Z,11.00
2023-05-11T02:43:50.837Z,10.90
2023-05-11T02:46:55.013Z,10.90
2023-05-11T02:50:02.593Z,10.90
2023-05-11T02:53:11.532Z,10.90
2023-05-11T02:56:15.001Z,10.90
2023-05-11T02:59:18.402Z,10.80
2023-05-11T03:02:21.351Z,10.90
2023-05-11T03:05:26.077Z,10.90
2023-05-11T03:08:28.932Z,10.90
2023-05-11T03:11:32.130Z,10.90
2023-05-11T03:14:36.038Z,10.90
2023-05-11T03:17:41.305Z,10.80
2023-05-11T03:29:57.504Z,10.70
2023-05-11T03:33:00.509Z,10.70
2023-05-11T03:36:06.712Z,10.70
2023-05-11T03:39:12.247Z,10.70
2023-05-11T03:42:17.033Z,10.70
2023-05-11T03:45:21.778Z,10.70
2023-05-11T03:48:24.949Z,10.60
2023-05-11T03:51:31.796Z,10.60
2023-05-11T03:54:35.059Z,10.60
2023-05-11T03:57:38.227Z,10.60
2023-05-11T04:00:42.279Z,10.60
2023-05-11T04:03:52.176Z,10.60
2023-05-11T04:06:56.631Z,10.70
2023-05-11T04:09:59.668Z,10.70
2023-05-11T04:13:02.999Z,10.60
2023-05-11T04:22:13.967Z,10.60
2023-05-11T04:25:16.935Z,10.60
2023-05-11T04:28:19.842Z,10.50
2023-05-11T04:31:22.692Z,10.50
2023-05-11T04:34:25.590Z,10.50
2023-05-11T04:37:29.874Z,10.60
2023-05-11T05:05:03.097Z,10.50
2023-05-11T05:08:07.859Z,10.50
2023-05-11T05:32:35.556Z,10.50
2023-05-11T05:35:38.534Z,10.60
2023-05-11T05:38:42.748Z,10.60
2023-05-11T05:44:49.360Z,10.60
2023-05-11T05:57:03.921Z,10.60
2023-05-11T06:00:09.568Z,10.60
2023-05-11T06:03:12.546Z,10.60
2023-05-11T06:06:15.549Z,10.60
2023-05-11T06:09:19.860Z,10.60
2023-05-11T06:12:22.736Z,10.80
2023-05-11T06:15:25.573Z,10.90
2023-05-11T06:18:28.440Z,11.30
2023-05-11T06:21:31.345Z,11.60
2023-05-11T06:24:35.581Z,11.60
2023-05-11T07:32:03.956Z,10.90
2023-05-11T07:35:07.832Z,10.90
2023-05-11T07:38:11.917Z,10.90
2023-05-11T07:41:17.828Z,11.00
2023-05-11T07:44:20.718Z,11.00
2023-05-11T07:47:23.627Z,11.00
2023-05-11T07:50:26.672Z,11.00
2023-05-11T07:53:29.762Z,11.00
2023-05-11T07:56:34.060Z,11.00
2023-05-11T07:59:36.878Z,11.00
2023-05-11T08:02:39.808Z,11.00
2023-05-11T08:05:42.765Z,10.90
2023-05-11T08:08:45.656Z,11.00
2023-05-11T08:11:50.276Z,11.10
2023-05-11T08:14:53.360Z,11.20
2023-05-11T08:24:03.537Z,11.30
2023-05-11T08:27:07.887Z,11.20
2023-05-11T08:30:12.194Z,11.30
2023-05-11T08:33:33.709Z,11.30
2023-05-11T08:36:38.257Z,11.30
2023-05-11T08:39:47.170Z,11.30
2023-05-11T08:42:55.187Z,11.30
2023-05-11T08:46:01.991Z,11.30
2023-05-11T08:49:04.979Z,11.30
2023-05-11T08:52:08.088Z,11.30
2023-05-11T08:55:11.662Z,11.30
2023-05-11T08:58:19.544Z,11.30
2023-05-11T09:01:24.360Z,11.40
2023-05-11T09:16:43.483Z,11.40
2023-05-11T09:20:00.353Z,11.40
2023-05-11T09:23:03.426Z,11.30
2023-05-11T09:26:14.528Z,11.30
2023-05-11T09:29:21.753Z,11.30
2023-05-11T09:32:25.074Z,11.30
2023-05-11T09:41:36.526Z,11.30
2023-05-11T09:44:41.913Z,11.40
2023-05-11T09:47:46.380Z,11.40
2023-05-11T09:53:54.691Z,11.40
2023-05-11T09:57:00.603Z,11.40
2023-05-11T10:06:13.380Z,11.50
2023-05-11T10:09:24.031Z,11.50
2023-05-11T10:12:28.208Z,11.60
2023-05-11T10:15:35.398Z,11.70
2023-05-11T10:21:42.706Z,11.70
2023-05-11T19:07:02.834Z,11.90
2023-05-11T19:13:09.358Z,11.90
2023-05-11T19:16:13.576Z,11.90
2023-05-11T19:19:17.105Z,11.90
2023-05-11T19:22:21.350Z,11.90
2023-05-11T19:25:24.221Z,11.90
2023-05-11T19:28:27.122Z,11.90
2023-05-11T19:31:32.031Z,11.90
2023-05-11T19:34:36.148Z,11.90
2023-05-11T19:37:38.977Z,11.90
2023-05-11T19:43:47.584Z,11.90
2023-05-11T19:46:51.807Z,11.90
2023-05-11T19:49:54.837Z,11.90
2023-05-11T19:52:57.643Z,11.90
2023-05-11T19:56:00.629Z,11.90
2023-05-11T19:59:04.652Z,11.90
2023-05-11T20:02:08.944Z,11.90
2023-05-11T20:05:11.780Z,11.90
2023-05-11T20:08:14.629Z,11.90
2023-05-11T20:11:17.717Z,11.90
2023-05-11T20:14:20.539Z,11.90
2023-05-11T20:17:24.796Z,11.80
2023-05-11T20:20:27.757Z,11.80
2023-05-11T20:23:30.682Z,11.80
2023-05-11T20:26:33.536Z,11.80
2023-05-11T20:29:36.737Z,11.80
2023-05-11T20:34:06.778Z,11.80
2023-05-11T20:36:04.648Z,11.80
2023-05-11T20:39:09.171Z,11.90
2023-05-11T20:42:12.112Z,11.90
2023-05-11T20:45:15.732Z,11.80
2023-05-11T20:48:28.926Z,11.80
2023-05-11T20:51:39.016Z,11.80
2023-05-11T20:54:42.163Z,11.90
2023-05-11T20:57:44.998Z,11.90
2023-05-11T21:00:47.897Z,11.80
2023-05-11T21:03:52.336Z,11.80
2023-05-11T21:06:56.268Z,11.70
2023-05-11T21:09:59.151Z,11.70
2023-05-11T21:13:02.039Z,11.70
2023-05-11T21:16:05.299Z,11.70
2023-05-11T21:19:09.588Z,11.70
2023-05-11T21:22:12.971Z,11.70
2023-05-11T21:25:15.895Z,11.70
2023-05-11T21:28:19.111Z,11.70
2023-05-11T21:31:21.985Z,11.70
2023-05-11T21:34:26.228Z,11.70
2023-05-11T21:37:33.199Z,11.70
2023-05-11T21:40:36.011Z,11.80
2023-05-11T21:43:38.840Z,11.80
2023-05-11T21:46:41.684Z,11.80
2023-05-11T21:49:46.490Z,11.80
2023-05-11T21:52:49.302Z,11.80
2023-05-11T21:55:52.252Z,11.80
2023-05-11T21:58:55.053Z,11.80
2023-05-11T22:01:58.046Z,11.80
2023-05-11T22:05:02.202Z,11.80
2023-05-11T22:08:14.048Z,11.80
2023-05-11T22:11:19.456Z,11.80
2023-05-11T22:14:24.129Z,11.80
2023-05-11T22:17:26.997Z,11.80
2023-05-11T22:20:31.772Z,11.80
2023-05-11T22:23:35.580Z,11.80
2023-05-11T22:26:38.377Z,11.80
2023-05-11T22:29:41.161Z,11.80
2023-05-11T22:32:44.000Z,11.80
2023-05-11T22:35:48.141Z,11.80
2023-05-11T22:38:51.303Z,11.80
2023-05-11T22:41:54.222Z,11.80
2023-05-11T22:44:57.101Z,11.90
2023-05-11T22:47:59.935Z,11.90
2023-05-11T22:51:06.319Z,11.90
2023-05-11T22:54:09.116Z,11.90
2023-05-11T22:57:14.711Z,11.90
2023-05-11T23:00:18.226Z,11.80
2023-05-11T23:03:21.614Z,11.80
2023-05-11T23:06:25.808Z,11.80
2023-05-11T23:09:28.586Z,11.80
2023-05-11T23:12:31.400Z,11.80
2023-05-11T23:15:34.172Z,11.80
2023-05-11T23:18:37.086Z,11.70
2023-05-11T23:21:41.334Z,11.70
2023-05-11T23:24:44.167Z,11.70
2023-05-11T23:27:47.009Z,11.70
2023-05-11T23:30:50.069Z,11.70
2023-05-11T23:33:52.855Z,11.70
2023-05-11T23:36:56.990Z,11.70
2023-05-11T23:39:59.795Z,11.70
2023-05-11T23:43:02.589Z,11.70
2023-05-11T23:46:05.419Z,11.70
2023-05-11T23:49:08.216Z,11.70
2023-05-11T23:52:12.373Z,11.70
2023-05-11T23:55:15.156Z,11.70
2023-05-11T23:58:17.961Z,11.70
