createdAt,value
2022-08-11T00:00:02.039Z,100190.72
2022-08-11T00:02:52.976Z,100186.78
2022-08-11T00:05:25.818Z,100185.66
2022-08-11T00:07:58.416Z,100179.50
2022-08-11T00:10:27.971Z,100183.41
2022-08-11T00:13:06.650Z,100180.97
2022-08-11T00:15:45.724Z,100187.84
2022-08-11T00:18:18.615Z,100178.50
2022-08-11T00:20:47.823Z,100182.97
2022-08-11T00:23:19.856Z,100184.78
2022-08-11T00:25:52.044Z,100187.19
2022-08-11T00:28:34.977Z,100183.63
2022-08-11T00:31:05.154Z,100178.22
2022-08-11T00:33:44.705Z,100184.19
2022-08-11T00:36:16.232Z,100182.78
2022-08-11T00:38:45.838Z,100182.94
2022-08-11T00:42:18.591Z,100178.81
2022-08-11T00:45:08.277Z,100176.56
2022-08-11T00:47:49.857Z,100172.09
2022-08-11T00:50:42.203Z,100175.09
2022-08-11T00:53:37.229Z,100169.66
2022-08-11T00:56:31.296Z,100165.13
2022-08-11T00:59:35.169Z,100159.13
2022-08-11T01:02:18.782Z,100166.72
2022-08-11T01:05:07.504Z,100171.72
2022-08-11T01:08:48.679Z,100170.38
2022-08-11T01:11:55.291Z,100165.06
2022-08-11T01:14:39.556Z,100163.38
2022-08-11T01:17:43.202Z,100167.84
2022-08-11T01:20:47.625Z,100162.63
2022-08-11T01:23:57.202Z,100165.25
2022-08-11T01:26:58.054Z,100158.34
2022-08-11T01:29:58.288Z,100161.34
2022-08-11T01:32:38.857Z,100162.63
2022-08-11T01:35:45.105Z,100163.94
2022-08-11T01:38:30.413Z,100154.75
2022-08-11T01:41:53.246Z,100162.94
2022-08-11T01:44:50.340Z,100161.03
2022-08-11T01:47:54.636Z,100160.97
2022-08-11T01:50:52.058Z,100159.81
2022-08-11T01:53:41.597Z,100161.09
2022-08-11T01:56:28.898Z,100156.84
2022-08-11T01:59:08.994Z,100157.69
2022-08-11T02:01:36.825Z,100152.88
2022-08-11T02:04:04.934Z,100152.09
2022-08-11T02:06:57.126Z,100145.91
2022-08-11T02:09:35.411Z,100150.53
2022-08-11T02:12:17.291Z,100148.28
2022-08-11T02:15:13.651Z,100149.72
2022-08-11T02:17:50.762Z,100153.94
2022-08-11T02:20:50.279Z,100153.53
2022-08-11T02:23:58.714Z,100147.53
2022-08-11T02:26:41.904Z,100151.69
2022-08-11T02:29:21.993Z,100155.22
2022-08-11T02:32:29.998Z,100145.34
2022-08-11T02:35:17.391Z,100150.53
2022-08-11T02:38:26.422Z,100148.28
2022-08-11T02:41:36.306Z,100146.03
2022-08-11T02:44:23.263Z,100155.09
2022-08-11T02:47:10.595Z,100150.19
2022-08-11T02:50:05.915Z,100150.19
2022-08-11T02:52:53.035Z,100147.38
2022-08-11T02:55:56.884Z,100142.63
2022-08-11T02:58:30.331Z,100144.22
2022-08-11T03:01:28.790Z,100147.84
2022-08-11T03:04:14.176Z,100148.41
2022-08-11T03:06:41.847Z,100157.00
2022-08-11T03:09:40.768Z,100152.28
2022-08-11T03:12:37.607Z,100146.72
2022-08-11T03:15:34.640Z,100149.72
2022-08-11T03:18:20.690Z,100146.84
2022-08-11T03:21:09.264Z,100151.47
2022-08-11T03:23:56.371Z,100158.34
2022-08-11T03:26:38.796Z,100151.59
2022-08-11T03:29:31.575Z,100157.66
2022-08-11T03:32:06.305Z,100152.41
2022-08-11T03:34:38.026Z,100154.56
2022-08-11T03:37:38.784Z,100150.81
2022-08-11T03:40:46.215Z,100159.63
2022-08-11T03:43:34.831Z,100154.97
2022-08-11T03:46:18.247Z,100152.72
2022-08-11T03:49:24.152Z,100156.06
2022-08-11T03:52:07.602Z,100152.84
2022-08-11T03:54:53.284Z,100148.16
2022-08-11T03:57:21.216Z,100148.56
2022-08-11T04:00:17.179Z,100155.53
2022-08-11T04:03:22.283Z,100151.09
2022-08-11T04:06:22.904Z,100143.91
2022-08-11T04:09:11.703Z,100145.06
2022-08-11T04:12:06.136Z,100149.03
2022-08-11T04:14:52.245Z,100150.19
2022-08-11T04:17:37.788Z,100150.38
2022-08-11T04:20:23.883Z,100150.06
2022-08-11T04:23:03.635Z,100153.78
2022-08-11T04:25:51.251Z,100155.31
2022-08-11T04:28:34.790Z,100149.94
2022-08-11T04:31:51.109Z,100158.16
2022-08-11T04:34:28.411Z,100158.78
2022-08-11T04:37:34.577Z,100156.59
2022-08-11T04:40:39.253Z,100153.31
2022-08-11T04:43:21.458Z,100157.69
2022-08-11T04:46:13.557Z,100156.66
2022-08-11T04:49:33.943Z,100161.03
2022-08-11T04:52:37.832Z,100158.84
2022-08-11T04:55:39.535Z,100156.66
2022-08-11T04:58:44.581Z,100164.88
2022-08-11T05:01:55.778Z,100153.75
2022-08-11T05:05:09.825Z,100158.50
2022-08-11T05:07:36.900Z,100159.28
2022-08-11T05:10:15.824Z,100169.19
2022-08-11T05:12:49.272Z,100174.09
2022-08-11T05:16:04.714Z,100164.47
2022-08-11T05:18:51.988Z,100170.06
2022-08-11T05:21:44.914Z,100170.88
2022-08-11T05:24:50.099Z,100172.78
2022-08-11T05:27:38.488Z,100171.16
2022-08-11T05:30:28.164Z,100178.00
2022-08-11T05:33:32.885Z,100173.31
2022-08-11T05:36:14.760Z,100186.81
2022-08-11T05:39:13.336Z,100180.44
2022-08-11T05:42:00.803Z,100178.38
2022-08-11T05:44:48.738Z,100186.16
2022-08-11T05:47:45.326Z,100177.84
2022-08-11T05:50:34.622Z,100183.38
2022-08-11T05:53:28.547Z,100172.38
2022-08-11T05:56:20.874Z,100175.19
2022-08-11T05:58:53.041Z,100170.34
2022-08-11T06:01:31.228Z,100172.44
2022-08-11T06:04:14.682Z,100170.91
2022-08-11T06:07:06.625Z,100178.19
2022-08-11T06:09:36.584Z,100177.41
2022-08-11T06:12:09.306Z,100180.00
2022-08-11T06:14:44.031Z,100177.16
2022-08-11T06:17:11.337Z,100180.16
2022-08-11T06:19:42.034Z,100187.56
2022-08-11T06:22:11.946Z,100190.72
2022-08-11T06:24:42.019Z,100183.06
2022-08-11T06:27:12.699Z,100192.06
2022-08-11T06:29:55.299Z,100197.75
2022-08-11T06:32:32.736Z,100201.97
2022-08-11T06:35:22.528Z,100197.00
2022-08-11T06:37:59.159Z,100200.09
2022-08-11T06:41:09.716Z,100203.22
2022-08-11T06:43:56.073Z,100194.66
2022-08-11T06:46:29.353Z,100199.69
2022-08-11T06:48:56.962Z,100192.25
2022-08-11T06:51:27.021Z,100202.03
2022-08-11T06:54:04.539Z,100215.28
2022-08-11T06:57:12.554Z,100215.28
2022-08-11T07:00:01.928Z,100214.03
2022-08-11T07:02:56.273Z,100206.22
2022-08-11T07:05:53.880Z,100210.44
2022-08-11T07:09:00.832Z,100221.13
2022-08-11T07:12:13.651Z,100216.69
2022-08-11T07:15:10.115Z,100216.19
2022-08-11T07:17:44.122Z,100222.31
2022-08-11T07:20:31.882Z,100217.44
2022-08-11T07:23:21.219Z,100214.88
2022-08-11T07:26:12.860Z,100213.47
2022-08-11T07:28:59.147Z,100218.47
2022-08-11T07:31:29.370Z,100208.16
2022-08-11T07:34:22.385Z,100209.88
2022-08-11T07:36:55.486Z,100203.38
2022-08-11T07:39:28.834Z,100202.53
2022-08-11T07:42:05.139Z,100210.31
2022-08-11T07:44:52.769Z,100211.50
2022-08-11T07:47:39.482Z,100199.66
2022-08-11T07:50:28.008Z,100203.03
2022-08-11T07:52:56.663Z,100198.28
2022-08-11T07:55:50.195Z,100193.50
2022-08-11T07:58:37.755Z,100199.72
2022-08-11T08:01:36.822Z,100192.16
2022-08-11T08:04:24.590Z,100193.91
2022-08-11T08:07:11.091Z,100190.03
2022-08-11T08:09:57.246Z,100187.97
2022-08-11T08:12:44.927Z,100187.38
2022-08-11T08:15:36.307Z,100189.25
2022-08-11T08:18:09.163Z,100189.28
2022-08-11T08:20:56.821Z,100187.72
2022-08-11T08:23:33.740Z,100190.28
2022-08-11T08:26:04.692Z,100189.19
2022-08-11T08:28:33.738Z,100187.69
2022-08-11T08:31:01.474Z,100181.59
2022-08-11T08:33:30.608Z,100179.44
2022-08-11T08:36:15.582Z,100186.16
2022-08-11T08:38:49.321Z,100173.88
2022-08-11T08:41:29.434Z,100178.50
2022-08-11T08:44:27.379Z,100161.81
2022-08-11T08:46:56.887Z,100171.91
2022-08-11T08:49:33.915Z,100165.94
2022-08-11T08:52:30.670Z,100164.47
2022-08-11T08:54:58.331Z,100153.81
2022-08-11T08:57:29.027Z,100157.34
2022-08-11T08:59:58.329Z,100152.50
2022-08-11T09:02:33.991Z,100156.44
2022-08-11T09:05:05.332Z,100157.63
2022-08-11T09:07:39.211Z,100159.16
2022-08-11T09:10:10.947Z,100156.31
2022-08-11T09:12:45.077Z,100148.72
2022-08-11T09:15:15.123Z,100147.97
2022-08-11T09:18:06.256Z,100147.88
2022-08-11T09:20:35.465Z,100143.53
2022-08-11T09:26:32.334Z,100138.16
2022-08-11T09:29:01.190Z,100134.31
2022-08-11T09:31:39.705Z,100124.03
2022-08-11T09:34:12.274Z,100118.59
2022-08-11T09:37:03.733Z,100114.84
2022-08-11T09:39:55.465Z,100123.03
2022-08-11T09:42:44.499Z,100119.41
2022-08-11T09:45:13.326Z,100126.38
2022-08-11T09:47:43.989Z,100124.69
2022-08-11T09:50:16.844Z,100131.94
2022-08-11T09:53:10.040Z,100125.31
2022-08-11T09:55:34.301Z,100116.22
2022-08-11T09:58:35.218Z,100119.13
2022-08-11T10:01:04.210Z,100121.13
2022-08-11T10:03:40.243Z,100116.53
2022-08-11T10:06:33.076Z,100111.16
2022-08-11T10:09:06.654Z,100117.16
2022-08-11T10:11:41.249Z,100109.56
2022-08-11T10:14:33.077Z,100108.91
2022-08-11T10:17:09.929Z,100099.41
2022-08-11T10:19:38.593Z,100102.78
2022-08-11T10:22:26.792Z,100095.47
2022-08-11T10:25:19.817Z,100091.09
2022-08-11T10:28:28.459Z,100085.28
2022-08-11T10:31:06.823Z,100087.78
2022-08-11T10:34:01.537Z,100078.44
2022-08-11T10:36:32.853Z,100065.00
2022-08-11T10:39:02.684Z,100077.06
2022-08-11T10:42:04.614Z,100074.97
2022-08-11T10:44:45.793Z,100071.00
2022-08-11T10:47:34.415Z,100080.91
2022-08-11T10:50:28.612Z,100067.59
2022-08-11T10:53:18.793Z,100069.59
2022-08-11T10:56:06.368Z,100071.19
2022-08-11T10:58:49.821Z,100069.03
2022-08-11T11:01:30.266Z,100053.72
2022-08-11T11:04:04.471Z,100056.84
2022-08-11T11:07:15.367Z,100059.94
2022-08-11T11:09:58.488Z,100053.66
2022-08-11T11:12:53.174Z,100057.97
2022-08-11T11:15:42.245Z,100062.38
2022-08-11T11:18:25.244Z,100056.25
2022-08-11T11:20:59.126Z,100046.34
2022-08-11T11:23:26.857Z,100049.34
2022-08-11T11:26:31.678Z,100042.03
2022-08-11T11:29:21.024Z,100042.56
2022-08-11T11:31:53.617Z,100033.91
2022-08-11T11:34:53.576Z,100041.81
2022-08-11T11:37:24.162Z,100032.22
2022-08-11T11:39:54.545Z,100032.53
2022-08-11T11:42:22.201Z,100032.13
2022-08-11T11:44:54.122Z,100029.38
2022-08-11T11:47:24.096Z,100029.38
2022-08-11T11:49:51.595Z,100026.59
2022-08-11T11:52:21.196Z,100026.88
2022-08-11T11:54:53.408Z,100019.88
2022-08-11T11:57:41.229Z,100020.03
2022-08-11T12:00:44.983Z,100015.88
2022-08-11T12:03:13.572Z,100018.34
2022-08-11T12:05:43.564Z,100011.56
2022-08-11T12:08:22.435Z,100012.97
2022-08-11T12:11:15.893Z,100007.78
2022-08-11T12:13:47.152Z,99989.31
2022-08-11T12:16:34.443Z,99982.72
2022-08-11T12:19:06.979Z,99984.72
2022-08-11T12:21:36.238Z,99986.25
2022-08-11T12:24:29.229Z,99981.25
2022-08-11T12:27:34.817Z,99973.31
2022-08-11T12:30:09.984Z,99977.47
2022-08-11T12:32:41.662Z,99977.09
2022-08-11T12:35:09.974Z,99979.28
2022-08-11T12:37:41.322Z,99968.03
2022-08-11T12:40:43.228Z,99961.59
2022-08-11T12:43:41.618Z,99964.44
2022-08-11T12:46:24.430Z,99963.31
2022-08-11T12:49:17.387Z,99950.88
2022-08-11T12:52:13.491Z,99952.00
2022-08-11T12:54:57.643Z,99953.75
2022-08-11T12:57:47.604Z,99938.41
2022-08-11T13:00:35.134Z,99935.66
2022-08-11T13:03:27.185Z,99945.47
2022-08-11T13:06:03.130Z,99946.38
2022-08-11T13:08:35.586Z,99936.53
2022-08-11T13:11:23.315Z,99933.47
2022-08-11T13:13:57.721Z,99934.78
2022-08-11T13:16:32.270Z,99938.31
2022-08-11T13:19:01.886Z,99929.38
2022-08-11T13:21:32.148Z,99923.91
2022-08-11T13:24:03.529Z,99923.78
2022-08-11T13:26:43.656Z,99924.00
2022-08-11T13:29:23.349Z,99924.81
2022-08-11T13:31:52.748Z,99913.81
2022-08-11T13:34:21.699Z,99919.31
2022-08-11T13:36:57.301Z,99910.63
2022-08-11T13:39:27.693Z,99904.63
2022-08-11T13:41:57.010Z,99904.13
2022-08-11T13:44:30.159Z,99908.88
2022-08-11T13:47:04.301Z,99907.94
2022-08-11T13:49:36.242Z,99893.41
2022-08-11T13:52:14.238Z,99893.25
2022-08-11T13:54:43.548Z,99894.56
2022-08-11T13:57:13.825Z,99900.81
2022-08-11T14:00:13.088Z,99901.97
2022-08-11T14:02:59.453Z,99888.50
2022-08-11T14:05:31.093Z,99890.91
2022-08-11T14:08:04.149Z,99886.63
2022-08-11T14:10:33.993Z,99888.03
2022-08-11T14:13:25.151Z,99882.50
2022-08-11T14:15:53.589Z,99888.94
2022-08-11T14:18:27.587Z,99883.22
2022-08-11T14:21:16.285Z,99881.53
2022-08-11T14:23:46.870Z,99875.34
2022-08-11T14:26:29.192Z,99878.63
2022-08-11T14:29:05.904Z,99871.25
2022-08-11T14:31:35.793Z,99868.78
2022-08-11T14:34:07.672Z,99873.34
2022-08-11T14:36:38.275Z,99879.66
2022-08-11T14:39:18.453Z,99880.63
2022-08-11T14:42:13.255Z,99878.25
2022-08-11T14:45:21.665Z,99880.81
2022-08-11T14:47:54.793Z,99884.72
2022-08-11T14:50:26.069Z,99885.00
2022-08-11T14:52:57.533Z,99884.91
2022-08-11T14:55:48.195Z,99877.97
2022-08-11T14:58:18.452Z,99880.16
2022-08-11T15:00:47.163Z,99882.91
2022-08-11T15:03:15.689Z,99885.75
2022-08-11T15:05:56.736Z,99877.44
2022-08-11T15:08:48.724Z,99877.63
2022-08-11T15:11:47.607Z,99869.53
2022-08-11T15:14:35.756Z,99869.53
2022-08-11T15:17:10.564Z,99867.84
2022-08-11T15:20:02.756Z,99871.53
2022-08-11T15:22:49.096Z,99874.78
2022-08-11T15:25:17.390Z,99863.41
2022-08-11T15:28:07.618Z,99862.31
2022-08-11T15:30:55.355Z,99857.38
2022-08-11T15:33:45.574Z,99860.59
2022-08-11T15:36:33.399Z,99869.09
2022-08-11T15:39:27.656Z,99847.97
2022-08-11T15:42:20.705Z,99854.91
2022-08-11T15:45:13.661Z,99847.00
2022-08-11T15:48:05.666Z,99843.66
2022-08-11T15:50:38.518Z,99850.88
2022-08-11T15:53:12.582Z,99839.81
2022-08-11T15:55:39.616Z,99839.16
2022-08-11T15:58:28.101Z,99838.94
2022-08-11T16:01:15.656Z,99843.00
2022-08-11T16:04:12.967Z,99840.78
2022-08-11T16:06:50.594Z,99848.22
2022-08-11T16:09:22.271Z,99847.03
2022-08-11T16:11:52.617Z,99851.94
2022-08-11T16:14:38.816Z,99837.31
2022-08-11T16:17:09.096Z,99841.16
2022-08-11T16:19:37.626Z,99835.13
2022-08-11T16:22:09.467Z,99834.06
2022-08-11T16:27:05.193Z,99836.19
2022-08-11T16:27:37.463Z,99832.03
2022-08-11T16:30:08.530Z,99837.22
2022-08-11T16:32:38.693Z,99834.13
2022-08-11T16:35:55.127Z,99838.72
2022-08-11T16:38:40.185Z,99834.38
2022-08-11T16:41:37.309Z,99839.44
2022-08-11T16:44:32.719Z,99838.59
2022-08-11T16:47:08.583Z,99840.44
2022-08-11T16:49:44.203Z,99834.88
2022-08-11T16:52:23.063Z,99842.03
2022-08-11T16:54:53.081Z,99834.75
2022-08-11T16:57:45.970Z,99840.81
2022-08-11T17:00:16.831Z,99833.91
2022-08-11T17:03:15.701Z,99835.03
2022-08-11T17:06:05.814Z,99837.50
2022-08-11T17:08:57.599Z,99834.06
2022-08-11T17:11:54.068Z,99835.53
2022-08-11T17:14:34.796Z,99831.31
2022-08-11T17:17:10.321Z,99829.47
2022-08-11T17:20:41.192Z,99824.91
2022-08-11T17:22:51.237Z,99827.09
2022-08-11T17:25:20.504Z,99826.13
2022-08-11T17:27:49.392Z,99821.28
2022-08-11T17:30:20.096Z,99819.22
2022-08-11T17:33:11.039Z,99823.16
2022-08-11T17:35:44.584Z,99820.53
2022-08-11T17:38:18.263Z,99814.59
2022-08-11T17:41:15.255Z,99826.28
2022-08-11T17:44:10.779Z,99825.03
2022-08-11T17:47:02.292Z,99824.63
2022-08-11T17:49:37.725Z,99829.38
2022-08-11T17:52:34.666Z,99832.66
2022-08-11T17:55:51.073Z,99827.44
2022-08-11T17:58:29.148Z,99830.66
2022-08-11T18:00:57.661Z,99825.41
2022-08-11T18:03:30.036Z,99827.53
2022-08-11T18:05:59.463Z,99825.50
2022-08-11T18:08:47.180Z,99823.34
2022-08-11T18:12:05.849Z,99838.31
2022-08-11T18:14:42.246Z,99833.75
2022-08-11T18:17:28.236Z,99828.88
2022-08-11T18:20:13.943Z,99835.91
2022-08-11T18:23:02.907Z,99836.19
2022-08-11T18:25:57.992Z,99840.97
2022-08-11T18:28:51.403Z,99840.09
2022-08-11T18:31:38.424Z,99837.72
2022-08-11T18:34:28.305Z,99836.25
2022-08-11T18:37:31.978Z,99835.38
2022-08-11T18:40:33.220Z,99837.91
2022-08-11T18:43:26.940Z,99846.66
2022-08-11T18:46:20.231Z,99846.50
2022-08-11T18:49:14.939Z,99846.66
2022-08-11T18:52:08.091Z,99842.50
2022-08-11T18:55:00.027Z,99845.06
2022-08-11T18:57:49.710Z,99843.69
2022-08-11T19:00:42.560Z,99843.84
2022-08-11T19:03:31.452Z,99846.66
2022-08-11T19:06:38.874Z,99854.22
2022-08-11T19:09:29.521Z,99847.97
2022-08-11T19:12:20.686Z,99846.59
2022-08-11T19:15:11.223Z,99844.97
2022-08-11T19:18:01.486Z,99850.59
2022-08-11T19:20:50.982Z,99857.41
2022-08-11T19:23:43.928Z,99846.00
2022-08-11T19:26:32.287Z,99847.81
2022-08-11T19:30:09.065Z,99854.50
2022-08-11T19:32:34.942Z,99848.72
2022-08-11T19:35:24.672Z,99848.28
2022-08-11T19:38:11.816Z,99847.28
2022-08-11T19:40:58.539Z,99847.25
2022-08-11T19:43:46.767Z,99851.53
2022-08-11T19:46:41.884Z,99851.09
2022-08-11T19:49:29.494Z,99849.00
2022-08-11T19:52:16.670Z,99852.13
2022-08-11T19:55:03.376Z,99846.03
2022-08-11T19:57:50.933Z,99846.03
2022-08-11T20:00:39.660Z,99838.19
2022-08-11T20:03:28.419Z,99842.63
2022-08-11T20:06:19.435Z,99840.41
2022-08-11T20:09:08.725Z,99849.16
2022-08-11T20:11:58.186Z,99851.06
2022-08-11T20:14:49.447Z,99845.69
2022-08-11T20:17:42.645Z,99846.41
2022-08-11T20:20:30.922Z,99843.31
2022-08-11T20:23:21.481Z,99846.41
2022-08-11T20:26:29.675Z,99843.75
2022-08-11T20:29:17.192Z,99848.72
2022-08-11T20:32:08.398Z,99851.38
2022-08-11T20:34:58.604Z,99844.53
2022-08-11T20:37:51.071Z,99847.28
2022-08-11T20:40:43.798Z,99857.28
2022-08-11T20:44:06.909Z,99857.06
2022-08-11T20:46:42.569Z,99861.16
2022-08-11T20:49:45.288Z,99864.47
2022-08-11T20:52:39.087Z,99857.59
2022-08-11T20:55:46.199Z,99857.38
2022-08-11T20:59:11.102Z,99861.78
2022-08-11T21:01:43.289Z,99857.34
2022-08-11T21:04:33.377Z,99866.00
2022-08-11T21:07:39.379Z,99870.69
2022-08-11T21:10:30.051Z,99866.81
2022-08-11T21:13:25.080Z,99869.44
2022-08-11T21:16:26.234Z,99870.91
2022-08-11T21:20:01.445Z,99890.16
2022-08-11T21:22:28.107Z,99887.19
2022-08-11T21:25:16.577Z,99882.72
2022-08-11T21:28:07.538Z,99889.66
2022-08-11T21:30:57.770Z,99893.38
2022-08-11T21:33:47.576Z,99894.72
2022-08-11T21:36:33.984Z,99895.19
2022-08-11T21:39:22.876Z,99892.66
2022-08-11T21:42:13.708Z,99900.72
2022-08-11T21:45:07.155Z,99898.16
2022-08-11T21:48:06.994Z,99900.59
2022-08-11T21:50:53.008Z,99899.31
2022-08-11T21:53:39.561Z,99897.28
2022-08-11T21:56:27.565Z,99898.97
2022-08-11T21:59:16.264Z,99905.38
2022-08-11T22:02:12.027Z,99907.34
2022-08-11T22:05:00.637Z,99903.66
2022-08-11T22:07:47.791Z,99911.53
2022-08-11T22:10:42.340Z,99896.88
2022-08-11T22:13:31.951Z,99914.34
2022-08-11T22:16:18.809Z,99902.38
2022-08-11T22:19:06.180Z,99901.31
2022-08-11T22:21:59.605Z,99904.16
2022-08-11T22:24:53.053Z,99906.97
2022-08-11T22:27:39.518Z,99900.63
2022-08-11T22:30:27.817Z,99906.25
2022-08-11T22:33:16.387Z,99905.91
2022-08-11T22:36:04.179Z,99900.69
2022-08-11T22:38:52.328Z,99908.16
2022-08-11T22:41:41.290Z,99905.16
2022-08-11T22:44:28.336Z,99905.56
2022-08-11T22:47:21.616Z,99901.09
2022-08-11T22:50:14.109Z,99898.84
2022-08-11T22:53:01.259Z,99897.19
2022-08-11T22:55:50.243Z,99905.59
2022-08-11T22:58:39.102Z,99902.47
2022-08-11T23:01:25.136Z,99910.88
2022-08-11T23:04:11.360Z,99911.78
2022-08-11T23:07:01.405Z,99909.72
2022-08-11T23:09:47.866Z,99904.31
2022-08-11T23:12:37.032Z,99901.00
2022-08-11T23:15:22.917Z,99898.94
2022-08-11T23:18:08.498Z,99904.53
2022-08-11T23:20:56.037Z,99894.06
2022-08-11T23:23:42.848Z,99882.34
2022-08-11T23:26:30.193Z,99884.22
2022-08-11T23:29:18.920Z,99888.47
2022-08-11T23:32:06.141Z,99884.19
2022-08-11T23:35:03.333Z,99885.31
2022-08-11T23:38:00.562Z,99886.25
2022-08-11T23:40:46.240Z,99878.78
2022-08-11T23:43:43.692Z,99892.94
2022-08-11T23:46:29.729Z,99889.94
2022-08-11T23:49:19.759Z,99891.06
2022-08-11T23:52:06.655Z,99891.81
2022-08-11T23:54:52.835Z,99884.34
2022-08-11T23:57:38.562Z,99892.16
