createdAt,value
2018-02-07T00:00:03.631Z,0
2018-02-07T00:01:03.642Z,0
2018-02-07T00:02:03.426Z,0
2018-02-07T00:03:03.925Z,0
2018-02-07T00:04:03.182Z,0
2018-02-07T00:05:03.447Z,0
2018-02-07T00:06:03.202Z,0
2018-02-07T00:07:03.724Z,0
2018-02-07T00:08:03.723Z,0
2018-02-07T00:09:03.492Z,0
2018-02-07T00:10:03.598Z,0
2018-02-07T00:11:03.261Z,0
2018-02-07T00:12:03.280Z,0
2018-02-07T00:13:03.291Z,0
2018-02-07T00:14:03.857Z,0
2018-02-07T00:15:03.937Z,0
2018-02-07T00:16:03.585Z,0
2018-02-07T00:17:03.612Z,0
2018-02-07T00:18:03.596Z,0
2018-02-07T00:19:03.113Z,0
2018-02-07T00:20:03.670Z,0
2018-02-07T00:21:03.630Z,0
2018-02-07T00:22:03.885Z,0
2018-02-07T00:23:03.642Z,0
2018-02-07T00:24:04.159Z,0
2018-02-07T00:25:03.678Z,0
2018-02-07T00:26:03.690Z,0
2018-02-07T00:27:04.015Z,0
2018-02-07T00:28:03.716Z,0
2018-02-07T00:29:04.027Z,0
2018-02-07T00:30:03.790Z,0
2018-02-07T00:31:03.739Z,0
2018-02-07T00:32:03.750Z,0
2018-02-07T00:33:03.517Z,0
2018-02-07T00:34:04.027Z,0
2018-02-07T00:35:04.040Z,0
2018-02-07T00:36:03.550Z,0
2018-02-07T00:37:04.062Z,0
2018-02-07T00:38:03.576Z,0
2018-02-07T00:39:04.090Z,0
2018-02-07T00:40:03.609Z,0
2018-02-07T00:41:03.864Z,0
2018-02-07T00:42:03.878Z,0
2018-02-07T00:43:03.639Z,0
2018-02-07T00:44:04.213Z,0
2018-02-07T00:45:04.430Z,0
2018-02-07T00:46:03.923Z,0
2018-02-07T00:47:04.189Z,0
2018-02-07T00:48:04.197Z,0
2018-02-07T00:49:04.210Z,0
2018-02-07T00:50:04.229Z,0
2018-02-07T00:51:04.234Z,0
2018-02-07T00:52:04.254Z,0
2018-02-07T00:53:03.759Z,0
2018-02-07T00:54:04.025Z,0
2018-02-07T00:55:04.292Z,0
2018-02-07T00:56:04.033Z,0
2018-02-07T00:57:04.044Z,0
2018-02-07T00:58:04.058Z,0
2018-02-07T00:59:04.630Z,0
2018-02-07T01:00:03.827Z,0
2018-02-07T01:01:04.348Z,0
2018-02-07T01:02:04.364Z,0
2018-02-07T01:03:04.127Z,0
2018-02-07T01:04:04.139Z,0
2018-02-07T01:05:04.157Z,0
2018-02-07T01:06:04.767Z,0
2018-02-07T01:07:03.917Z,0
2018-02-07T01:08:04.444Z,0
2018-02-07T01:09:04.194Z,0
2018-02-07T01:10:04.466Z,0
2018-02-07T01:11:04.221Z,0
2018-02-07T01:12:03.973Z,0
2018-02-07T01:13:04.249Z,0
2018-02-07T01:14:04.553Z,0
2018-02-07T01:15:04.767Z,0
2018-02-07T01:16:03.774Z,0
2018-02-07T01:17:04.286Z,0
2018-02-07T01:18:03.793Z,0
2018-02-07T01:19:04.060Z,0
2018-02-07T01:20:04.322Z,0
2018-02-07T01:21:04.586Z,0
2018-02-07T01:22:04.599Z,0
2018-02-07T01:23:04.607Z,0
2018-02-07T01:24:04.619Z,0
2018-02-07T01:25:04.383Z,0
2018-02-07T01:26:04.891Z,0
2018-02-07T01:27:04.405Z,0
2018-02-07T01:28:04.425Z,0
2018-02-07T01:29:04.429Z,0
2018-02-07T01:30:04.234Z,0
2018-02-07T01:31:04.447Z,0
2018-02-07T01:32:04.724Z,0
2018-02-07T01:33:04.487Z,0
2018-02-07T01:34:04.487Z,0
2018-02-07T01:35:04.255Z,0
2018-02-07T01:36:04.508Z,0
2018-02-07T01:37:05.021Z,0
2018-02-07T01:38:04.565Z,0
2018-02-07T01:39:04.544Z,0
2018-02-07T01:40:04.050Z,0
2018-02-07T01:41:04.560Z,0
2018-02-07T01:42:04.577Z,0
2018-02-07T01:43:04.587Z,0
2018-02-07T01:44:04.866Z,0
2018-02-07T01:45:04.659Z,0
2018-02-07T01:46:05.125Z,0
2018-02-07T01:47:04.633Z,0
2018-02-07T01:48:04.646Z,0
2018-02-07T01:49:04.655Z,0
2018-02-07T01:50:04.677Z,0
2018-02-07T01:51:04.687Z,0
2018-02-07T01:52:04.442Z,0
2018-02-07T01:53:04.496Z,0
2018-02-07T01:54:04.966Z,0
2018-02-07T01:55:04.744Z,0
2018-02-07T01:56:04.739Z,0
2018-02-07T01:57:04.497Z,0
2018-02-07T01:58:05.015Z,0
2018-02-07T01:59:04.540Z,0
2018-02-07T02:00:04.602Z,0
2018-02-07T02:01:05.044Z,0
2018-02-07T02:02:05.058Z,0
2018-02-07T02:03:04.825Z,0
2018-02-07T02:04:05.082Z,0
2018-02-07T02:05:04.842Z,0
2018-02-07T02:06:05.113Z,0
2018-02-07T02:07:04.865Z,0
2018-02-07T02:08:04.917Z,0
2018-02-07T02:09:04.890Z,0
2018-02-07T02:10:05.365Z,0
2018-02-07T02:11:04.912Z,0
2018-02-07T02:12:04.926Z,0
2018-02-07T02:13:04.681Z,0
2018-02-07T02:14:04.948Z,0
2018-02-07T02:15:04.753Z,0
2018-02-07T02:16:04.968Z,0
2018-02-07T02:17:04.741Z,0
2018-02-07T02:18:05.249Z,0
2018-02-07T02:19:04.995Z,0
2018-02-07T02:20:05.024Z,0
2018-02-07T02:21:05.276Z,0
2018-02-07T02:22:05.290Z,0
2018-02-07T02:23:05.050Z,0
2018-02-07T02:24:05.063Z,0
2018-02-07T02:25:05.334Z,0
2018-02-07T02:26:05.339Z,0
2018-02-07T02:27:05.099Z,0
2018-02-07T02:28:05.106Z,0
2018-02-07T02:29:05.119Z,0
2018-02-07T02:30:05.198Z,0
2018-02-07T02:31:05.150Z,0
2018-02-07T02:32:05.157Z,0
2018-02-07T02:33:05.415Z,0
2018-02-07T02:34:05.176Z,0
2018-02-07T02:35:05.186Z,0
2018-02-07T02:36:05.451Z,0
2018-02-07T02:37:05.455Z,0
2018-02-07T02:38:05.468Z,0
2018-02-07T02:39:05.239Z,0
2018-02-07T02:40:05.241Z,0
2018-02-07T02:41:05.505Z,0
2018-02-07T02:42:05.521Z,0
2018-02-07T02:43:05.525Z,0
2018-02-07T02:44:05.287Z,0
2018-02-07T02:45:05.591Z,0
2018-02-07T02:46:05.554Z,0
2018-02-07T02:47:05.318Z,0
2018-02-07T02:48:05.330Z,0
2018-02-07T02:49:05.596Z,0
2018-02-07T02:50:05.353Z,0
2018-02-07T02:51:05.868Z,0
2018-02-07T02:52:05.635Z,0
2018-02-07T02:53:05.895Z,0
2018-02-07T02:54:05.410Z,0
2018-02-07T02:55:05.441Z,0
2018-02-07T02:56:05.692Z,0
2018-02-07T02:57:05.443Z,0
2018-02-07T02:58:05.712Z,0
2018-02-07T02:59:05.719Z,0
2018-02-07T03:00:05.271Z,0
2018-02-07T03:01:05.735Z,0
2018-02-07T03:02:05.757Z,0
2018-02-07T03:03:05.758Z,0
2018-02-07T03:04:05.515Z,0
2018-02-07T03:05:05.776Z,0
2018-02-07T03:06:05.789Z,0
2018-02-07T03:07:05.571Z,0
2018-02-07T03:08:05.814Z,0
2018-02-07T03:09:05.832Z,0
2018-02-07T03:10:05.334Z,0
2018-02-07T03:11:05.344Z,0
2018-02-07T03:12:05.610Z,0
2018-02-07T03:13:05.868Z,0
2018-02-07T03:14:05.636Z,0
2018-02-07T03:15:05.958Z,0
2018-02-07T03:16:05.903Z,0
2018-02-07T03:17:05.665Z,0
2018-02-07T03:18:05.683Z,0
2018-02-07T03:19:05.701Z,0
2018-02-07T03:20:06.192Z,0
2018-02-07T03:21:05.697Z,0
2018-02-07T03:22:05.956Z,0
2018-02-07T03:23:05.469Z,0
2018-02-07T03:24:05.229Z,0
2018-02-07T03:25:05.747Z,0
2018-02-07T03:26:06.004Z,0
2018-02-07T03:27:06.028Z,0
2018-02-07T03:28:05.778Z,0
2018-02-07T03:29:06.068Z,0
2018-02-07T03:30:05.614Z,0
2018-02-07T03:31:06.340Z,0
2018-02-07T03:32:05.837Z,0
2018-02-07T03:33:06.092Z,0
2018-02-07T03:34:06.108Z,0
2018-02-07T03:35:06.223Z,0
2018-02-07T03:36:05.880Z,0
2018-02-07T03:37:05.895Z,0
2018-02-07T03:38:06.161Z,0
2018-02-07T03:39:06.421Z,0
2018-02-07T03:40:05.930Z,0
2018-02-07T03:41:05.935Z,0
2018-02-07T03:42:05.954Z,0
2018-02-07T03:43:05.961Z,0
2018-02-07T03:44:06.232Z,0
2018-02-07T03:45:06.036Z,0
2018-02-07T03:46:05.999Z,0
2018-02-07T03:47:05.755Z,0
2018-02-07T03:48:06.024Z,0
2018-02-07T03:49:06.537Z,0
2018-02-07T03:50:06.045Z,0
2018-02-07T03:51:06.556Z,0
2018-02-07T03:52:06.055Z,0
2018-02-07T03:53:05.814Z,0
2018-02-07T03:54:06.324Z,0
2018-02-07T03:55:06.099Z,0
2018-02-07T03:56:05.859Z,0
2018-02-07T03:57:05.625Z,0
2018-02-07T03:58:06.632Z,0
2018-02-07T03:59:06.400Z,0
2018-02-07T04:00:06.208Z,0
2018-02-07T04:01:06.166Z,0
2018-02-07T04:02:06.191Z,0
2018-02-07T04:03:06.440Z,0
2018-02-07T04:04:06.463Z,0
2018-02-07T04:05:06.467Z,0
2018-02-07T04:06:06.479Z,0
2018-02-07T04:07:06.253Z,0
2018-02-07T04:08:06.252Z,0
2018-02-07T04:09:06.262Z,0
2018-02-07T04:10:06.525Z,0
2018-02-07T04:11:06.532Z,0
2018-02-07T04:12:06.063Z,0
2018-02-07T04:13:06.306Z,0
2018-02-07T04:14:06.578Z,0
2018-02-07T04:15:06.079Z,0
2018-02-07T04:16:06.091Z,0
2018-02-07T04:17:06.601Z,0
2018-02-07T04:18:06.370Z,0
2018-02-07T04:19:06.929Z,0
2018-02-07T04:20:06.913Z,0
2018-02-07T04:21:06.655Z,0
2018-02-07T04:22:06.665Z,0
2018-02-07T04:23:05.902Z,0
2018-02-07T04:24:06.165Z,0
2018-02-07T04:25:06.679Z,0
2018-02-07T04:26:06.688Z,0
2018-02-07T04:27:06.700Z,0
2018-02-07T04:28:06.753Z,0
2018-02-07T04:29:06.743Z,0
2018-02-07T04:30:06.508Z,0
2018-02-07T04:31:06.515Z,0
2018-02-07T04:32:06.531Z,0
2018-02-07T04:33:06.791Z,0
2018-02-07T04:34:06.859Z,0
2018-02-07T04:35:06.306Z,0
2018-02-07T04:36:06.582Z,0
2018-02-07T04:37:06.587Z,0
2018-02-07T04:38:06.848Z,0
2018-02-07T04:39:06.610Z,0
2018-02-07T04:40:06.889Z,0
2018-02-07T04:41:06.380Z,0
2018-02-07T04:42:06.395Z,0
2018-02-07T04:43:06.909Z,0
2018-02-07T04:44:07.252Z,0
2018-02-07T04:45:06.678Z,0
2018-02-07T04:46:06.700Z,0
2018-02-07T04:47:06.961Z,0
2018-02-07T04:48:06.720Z,0
2018-02-07T04:49:06.777Z,0
2018-02-07T04:50:07.031Z,0
2018-02-07T04:51:06.745Z,0
2018-02-07T04:52:07.007Z,0
2018-02-07T04:53:06.770Z,0
2018-02-07T04:54:06.781Z,0
2018-02-07T04:55:07.051Z,0
2018-02-07T04:56:06.553Z,0
2018-02-07T04:57:06.832Z,0
2018-02-07T04:58:07.087Z,0
2018-02-07T04:59:07.106Z,0
2018-02-07T05:00:07.114Z,0
2018-02-07T05:01:07.120Z,0
2018-02-07T05:02:06.624Z,0
2018-02-07T05:03:06.894Z,0
2018-02-07T05:04:06.951Z,0
2018-02-07T05:05:06.910Z,0
2018-02-07T05:06:06.670Z,0
2018-02-07T05:07:06.932Z,0
2018-02-07T05:08:06.703Z,0
2018-02-07T05:09:06.960Z,0
2018-02-07T05:10:07.209Z,0
2018-02-07T05:11:06.971Z,0
2018-02-07T05:12:06.987Z,0
2018-02-07T05:13:07.247Z,0
2018-02-07T05:14:07.009Z,0
2018-02-07T05:15:07.028Z,0
2018-02-07T05:16:07.530Z,0
2018-02-07T05:17:07.283Z,0
2018-02-07T05:18:07.553Z,0
2018-02-07T05:19:07.287Z,0
2018-02-07T05:20:07.076Z,0
2018-02-07T05:21:07.092Z,0
2018-02-07T05:22:06.850Z,0
2018-02-07T05:23:07.125Z,0
2018-02-07T05:24:07.385Z,0
2018-02-07T05:25:06.894Z,0
2018-02-07T05:26:07.407Z,0
2018-02-07T05:27:07.178Z,0
2018-02-07T05:28:07.436Z,0
2018-02-07T05:29:07.446Z,0
2018-02-07T05:30:07.205Z,0
2018-02-07T05:31:07.476Z,0
2018-02-07T05:32:07.484Z,0
2018-02-07T05:33:07.248Z,0
2018-02-07T05:34:07.305Z,0
2018-02-07T05:35:07.018Z,0
2018-02-07T05:36:07.283Z,0
2018-02-07T05:37:07.296Z,0
2018-02-07T05:38:07.309Z,0
2018-02-07T05:39:07.572Z,0
2018-02-07T05:40:07.077Z,0
2018-02-07T05:41:07.592Z,0
2018-02-07T05:42:07.601Z,0
2018-02-07T05:43:07.864Z,0
2018-02-07T05:44:07.640Z,0
2018-02-07T05:45:07.391Z,0
2018-02-07T05:46:07.652Z,0
2018-02-07T05:47:07.666Z,0
2018-02-07T05:48:07.440Z,0
2018-02-07T05:49:07.236Z,0
2018-02-07T05:50:07.205Z,0
2018-02-07T05:51:07.458Z,0
2018-02-07T05:52:07.724Z,0
2018-02-07T05:53:07.483Z,0
2018-02-07T05:54:07.494Z,0
2018-02-07T05:55:07.508Z,0
2018-02-07T05:56:07.523Z,0
2018-02-07T05:57:07.538Z,0
2018-02-07T05:58:08.055Z,0
2018-02-07T05:59:07.553Z,0
2018-02-07T06:00:07.565Z,0
2018-02-07T06:01:07.901Z,0
2018-02-07T06:02:07.845Z,0
2018-02-07T06:03:07.609Z,0
2018-02-07T06:04:07.362Z,0
2018-02-07T06:05:08.137Z,0
2018-02-07T06:06:07.941Z,0
2018-02-07T06:07:07.653Z,0
2018-02-07T06:08:07.665Z,0
2018-02-07T06:09:07.420Z,0
2018-02-07T06:10:07.692Z,0
2018-02-07T06:11:07.951Z,0
2018-02-07T06:12:07.707Z,0
2018-02-07T06:13:07.472Z,0
2018-02-07T06:14:07.762Z,0
2018-02-07T06:15:08.054Z,0
2018-02-07T06:16:08.269Z,0
2018-02-07T06:17:07.788Z,0
2018-02-07T06:18:07.784Z,0
2018-02-07T06:19:07.795Z,0
2018-02-07T06:20:07.806Z,0
2018-02-07T06:21:07.868Z,0
2018-02-07T06:22:07.836Z,0
2018-02-07T06:23:08.088Z,0
2018-02-07T06:24:08.102Z,0
2018-02-07T06:25:07.622Z,0
2018-02-07T06:26:08.389Z,0
2018-02-07T06:27:08.139Z,0
2018-02-07T06:28:08.155Z,0
2018-02-07T06:29:07.939Z,0
2018-02-07T06:30:07.927Z,0
2018-02-07T06:31:08.446Z,0
2018-02-07T06:32:08.205Z,0
2018-02-07T06:33:08.279Z,0
2018-02-07T06:34:07.991Z,0
2018-02-07T06:35:07.997Z,0
2018-02-07T06:36:08.056Z,0
2018-02-07T06:37:07.768Z,0
2018-02-07T06:38:07.777Z,0
2018-02-07T06:39:08.043Z,0
2018-02-07T06:40:08.078Z,0
2018-02-07T06:41:08.378Z,0
2018-02-07T06:42:08.081Z,0
2018-02-07T06:43:08.345Z,0
2018-02-07T06:44:08.108Z,0
2018-02-07T06:45:08.382Z,0
2018-02-07T06:46:08.383Z,0
2018-02-07T06:47:08.143Z,0
2018-02-07T06:48:07.902Z,0
2018-02-07T06:49:07.663Z,0
2018-02-07T06:50:08.180Z,0
2018-02-07T06:51:08.291Z,0
2018-02-07T06:52:07.961Z,0
2018-02-07T06:53:08.470Z,0
2018-02-07T06:54:08.485Z,0
2018-02-07T06:55:08.004Z,0
2018-02-07T06:56:08.805Z,0
2018-02-07T06:57:08.518Z,0
2018-02-07T06:58:08.536Z,0
2018-02-07T06:59:08.289Z,0
2018-02-07T07:00:08.570Z,0
2018-02-07T07:01:08.616Z,0
2018-02-07T07:02:08.072Z,0
2018-02-07T07:03:08.596Z,0
2018-02-07T07:04:08.355Z,5
2018-02-07T07:05:08.618Z,5
2018-02-07T07:06:08.681Z,5
2018-02-07T07:07:08.138Z,5
2018-02-07T07:08:08.653Z,5
2018-02-07T07:09:08.416Z,5
2018-02-07T07:10:08.680Z,5
2018-02-07T07:11:08.186Z,5
2018-02-07T07:12:08.448Z,5
2018-02-07T07:13:08.216Z,5
2018-02-07T07:14:08.477Z,5
2018-02-07T07:15:08.234Z,5
2018-02-07T07:16:09.008Z,5
2018-02-07T07:17:08.506Z,5
2018-02-07T07:18:09.025Z,5
2018-02-07T07:19:08.281Z,5
2018-02-07T07:20:08.551Z,5
2018-02-07T07:21:08.862Z,5
2018-02-07T07:22:08.371Z,10
2018-02-07T07:23:08.845Z,5
2018-02-07T07:24:08.602Z,5
2018-02-07T07:25:08.353Z,5
2018-02-07T07:26:08.371Z,5
2018-02-07T07:27:08.632Z,5
2018-02-07T07:28:09.158Z,10
2018-02-07T07:29:08.908Z,10
2018-02-07T07:30:08.673Z,10
2018-02-07T07:31:08.686Z,10
2018-02-07T07:32:08.739Z,10
2018-02-07T07:33:08.958Z,10
2018-02-07T07:34:09.222Z,10
2018-02-07T07:35:09.247Z,5
2018-02-07T07:36:08.548Z,5
2018-02-07T07:37:08.548Z,10
2018-02-07T07:38:08.770Z,10
2018-02-07T07:39:09.286Z,10
2018-02-07T07:40:08.796Z,10
2018-02-07T07:41:09.314Z,10
2018-02-07T07:42:09.068Z,10
2018-02-07T07:43:08.580Z,10
2018-02-07T07:44:09.107Z,10
2018-02-07T07:45:08.876Z,10
2018-02-07T07:46:08.620Z,10
2018-02-07T07:47:09.131Z,10
2018-02-07T07:48:09.144Z,10
2018-02-07T07:49:09.154Z,10
2018-02-07T07:50:08.936Z,10
2018-02-07T07:51:09.234Z,10
2018-02-07T07:52:08.952Z,15
2018-02-07T07:53:08.960Z,15
2018-02-07T07:54:09.229Z,15
2018-02-07T07:55:09.255Z,15
2018-02-07T07:56:08.755Z,15
2018-02-07T07:57:09.547Z,15
2018-02-07T07:58:09.519Z,15
2018-02-07T07:59:09.033Z,15
2018-02-07T08:00:09.330Z,15
2018-02-07T08:01:09.316Z,15
2018-02-07T08:02:09.063Z,15
2018-02-07T08:03:09.080Z,15
2018-02-07T08:04:09.116Z,15
2018-02-07T08:05:09.126Z,15
2018-02-07T08:06:09.911Z,15
2018-02-07T08:07:09.631Z,15
2018-02-07T08:08:09.396Z,15
2018-02-07T08:09:09.436Z,15
2018-02-07T08:10:09.432Z,15
2018-02-07T08:11:09.239Z,15
2018-02-07T08:12:09.705Z,15
2018-02-07T08:13:09.213Z,15
2018-02-07T08:14:09.225Z,15
2018-02-07T08:15:08.978Z,15
2018-02-07T08:16:09.496Z,15
2018-02-07T08:17:09.516Z,15
2018-02-07T08:18:09.516Z,15
2018-02-07T08:19:09.030Z,15
2018-02-07T08:20:09.820Z,15
2018-02-07T08:21:09.612Z,15
2018-02-07T08:22:09.577Z,15
2018-02-07T08:23:09.587Z,15
2018-02-07T08:24:09.599Z,15
2018-02-07T08:25:09.403Z,15
2018-02-07T08:26:09.429Z,15
2018-02-07T08:27:09.133Z,15
2018-02-07T08:28:09.144Z,15
2018-02-07T08:29:09.163Z,15
2018-02-07T08:30:09.422Z,15
2018-02-07T08:31:09.766Z,15
2018-02-07T08:32:09.445Z,15
2018-02-07T08:33:09.458Z,15
2018-02-07T08:34:09.218Z,15
2018-02-07T08:35:09.485Z,15
2018-02-07T08:36:10.043Z,15
2018-02-07T08:37:09.767Z,15
2018-02-07T08:38:09.519Z,15
2018-02-07T08:39:09.532Z,15
2018-02-07T08:40:09.796Z,15
2018-02-07T08:41:09.818Z,15
2018-02-07T08:42:09.316Z,15
2018-02-07T08:43:09.654Z,20
2018-02-07T08:44:09.866Z,20
2018-02-07T08:45:09.859Z,20
2018-02-07T08:46:09.872Z,20
2018-02-07T08:47:09.383Z,20
2018-02-07T08:48:09.900Z,20
2018-02-07T08:49:09.929Z,20
2018-02-07T08:50:09.930Z,15
2018-02-07T08:51:09.982Z,15
2018-02-07T08:52:10.195Z,15
2018-02-07T08:53:09.708Z,15
2018-02-07T08:54:09.715Z,15
2018-02-07T08:55:10.096Z,15
2018-02-07T08:56:10.000Z,20
2018-02-07T08:57:09.501Z,20
2018-02-07T08:58:09.518Z,20
2018-02-07T08:59:10.054Z,20
2018-02-07T09:00:09.801Z,20
2018-02-07T09:01:09.810Z,20
2018-02-07T09:02:10.077Z,20
2018-02-07T09:03:09.837Z,20
2018-02-07T09:04:09.842Z,20
2018-02-07T09:05:09.862Z,20
2018-02-07T09:06:10.177Z,20
2018-02-07T09:07:10.137Z,20
2018-02-07T09:08:10.156Z,20
2018-02-07T09:09:10.163Z,25
2018-02-07T09:10:10.435Z,25
2018-02-07T09:11:09.686Z,25
2018-02-07T09:12:10.479Z,25
2018-02-07T09:13:09.962Z,25
2018-02-07T09:14:09.738Z,25
2018-02-07T09:15:10.239Z,25
2018-02-07T09:16:09.999Z,25
2018-02-07T09:17:10.270Z,25
2018-02-07T09:18:10.303Z,30
2018-02-07T09:19:10.296Z,30
2018-02-07T09:20:10.048Z,30
2018-02-07T09:21:10.358Z,30
2018-02-07T09:22:10.070Z,30
2018-02-07T09:23:10.085Z,30
2018-02-07T09:24:10.615Z,30
2018-02-07T09:25:10.642Z,30
2018-02-07T09:26:09.873Z,35
2018-02-07T09:27:10.190Z,35
2018-02-07T09:28:10.157Z,30
2018-02-07T09:29:10.162Z,30
2018-02-07T09:30:10.176Z,30
2018-02-07T09:31:10.440Z,30
2018-02-07T09:32:10.453Z,30
2018-02-07T09:33:10.465Z,30
2018-02-07T09:34:10.237Z,30
2018-02-07T09:35:10.243Z,30
2018-02-07T09:36:10.254Z,30
2018-02-07T09:37:10.512Z,30
2018-02-07T09:38:10.521Z,30
2018-02-07T09:39:10.352Z,30
2018-02-07T09:40:10.547Z,30
2018-02-07T09:41:10.563Z,30
2018-02-07T09:42:10.322Z,30
2018-02-07T09:43:10.082Z,30
2018-02-07T09:44:10.344Z,30
2018-02-07T09:45:10.365Z,30
2018-02-07T09:46:10.367Z,30
2018-02-07T09:47:10.387Z,30
2018-02-07T09:48:10.648Z,30
2018-02-07T09:49:10.407Z,35
2018-02-07T09:50:10.685Z,35
2018-02-07T09:51:10.684Z,35
2018-02-07T09:52:10.695Z,35
2018-02-07T09:53:10.706Z,35
2018-02-07T09:54:10.577Z,35
2018-02-07T09:55:10.228Z,35
2018-02-07T09:56:10.749Z,35
2018-02-07T09:57:10.514Z,35
2018-02-07T09:58:10.774Z,35
2018-02-07T09:59:10.030Z,35
2018-02-07T10:00:10.548Z,40
2018-02-07T10:01:10.807Z,40
2018-02-07T10:02:10.826Z,40
2018-02-07T10:03:10.839Z,45
2018-02-07T10:04:10.607Z,45
2018-02-07T10:05:11.212Z,45
2018-02-07T10:06:10.872Z,45
2018-02-07T10:07:10.888Z,45
2018-02-07T10:08:10.664Z,45
2018-02-07T10:09:10.912Z,45
2018-02-07T10:10:10.966Z,45
2018-02-07T10:11:10.681Z,45
2018-02-07T10:12:10.947Z,45
2018-02-07T10:13:10.710Z,40
2018-02-07T10:14:10.721Z,40
2018-02-07T10:15:10.984Z,45
2018-02-07T10:16:10.491Z,45
2018-02-07T10:17:10.758Z,40
2018-02-07T10:18:10.774Z,40
2018-02-07T10:19:10.789Z,40
2018-02-07T10:20:10.900Z,40
2018-02-07T10:21:10.813Z,40
2018-02-07T10:22:10.823Z,40
2018-02-07T10:23:10.843Z,40
2018-02-07T10:24:10.844Z,40
2018-02-07T10:25:11.165Z,40
2018-02-07T10:26:10.877Z,35
2018-02-07T10:27:11.392Z,35
2018-02-07T10:28:10.644Z,35
2018-02-07T10:29:10.684Z,35
2018-02-07T10:30:11.522Z,35
2018-02-07T10:31:10.686Z,35
2018-02-07T10:32:11.462Z,35
2018-02-07T10:33:10.958Z,35
2018-02-07T10:34:11.211Z,35
2018-02-07T10:35:10.986Z,35
2018-02-07T10:36:10.790Z,40
2018-02-07T10:37:10.752Z,40
2018-02-07T10:38:10.767Z,40
2018-02-07T10:39:11.026Z,40
2018-02-07T10:40:11.346Z,40
2018-02-07T10:41:11.054Z,40
2018-02-07T10:42:11.071Z,40
2018-02-07T10:43:11.081Z,40
2018-02-07T10:44:11.355Z,40
2018-02-07T10:45:11.354Z,40
2018-02-07T10:46:11.369Z,40
2018-02-07T10:47:11.382Z,40
2018-02-07T10:48:11.142Z,40
2018-02-07T10:49:11.409Z,40
2018-02-07T10:50:10.917Z,40
2018-02-07T10:51:11.439Z,40
2018-02-07T10:52:11.443Z,40
2018-02-07T10:53:11.705Z,40
2018-02-07T10:54:11.715Z,40
2018-02-07T10:55:11.279Z,40
2018-02-07T10:56:11.490Z,40
2018-02-07T10:57:11.255Z,40
2018-02-07T10:58:11.769Z,40
2018-02-07T10:59:11.537Z,40
2018-02-07T11:00:11.546Z,40
2018-02-07T11:01:11.546Z,45
2018-02-07T11:02:11.826Z,45
2018-02-07T11:03:11.601Z,45
2018-02-07T11:04:11.338Z,45
2018-02-07T11:05:11.106Z,45
2018-02-07T11:06:11.615Z,50
2018-02-07T11:07:11.422Z,50
2018-02-07T11:08:11.131Z,50
2018-02-07T11:09:11.646Z,50
2018-02-07T11:10:10.954Z,50
2018-02-07T11:11:11.419Z,50
2018-02-07T11:12:11.468Z,55
2018-02-07T11:13:11.711Z,55
2018-02-07T11:14:11.474Z,55
2018-02-07T11:15:11.990Z,60
2018-02-07T11:16:11.438Z,60
2018-02-07T11:17:12.010Z,60
2018-02-07T11:18:11.260Z,60
2018-02-07T11:19:11.779Z,60
2018-02-07T11:20:11.794Z,65
2018-02-07T11:21:11.050Z,60
2018-02-07T11:22:12.069Z,60
2018-02-07T11:23:11.822Z,60
2018-02-07T11:24:11.583Z,55
2018-02-07T11:25:11.603Z,55
2018-02-07T11:26:11.854Z,50
2018-02-07T11:27:11.679Z,50
2018-02-07T11:28:11.632Z,50
2018-02-07T11:29:11.654Z,50
2018-02-07T11:30:11.657Z,55
2018-02-07T11:31:11.672Z,55
2018-02-07T11:32:12.187Z,55
2018-02-07T11:33:11.960Z,55
2018-02-07T11:34:11.976Z,55
2018-02-07T11:35:11.485Z,50
2018-02-07T11:36:11.489Z,50
2018-02-07T11:37:12.002Z,45
2018-02-07T11:38:11.513Z,45
2018-02-07T11:39:11.528Z,45
2018-02-07T11:40:11.790Z,45
2018-02-07T11:41:11.798Z,40
2018-02-07T11:42:11.863Z,40
2018-02-07T11:43:11.822Z,40
2018-02-07T11:44:12.351Z,40
2018-02-07T11:45:11.845Z,40
2018-02-07T11:46:12.371Z,35
2018-02-07T11:47:12.376Z,35
2018-02-07T11:48:12.388Z,35
2018-02-07T11:49:12.152Z,35
2018-02-07T11:50:12.171Z,35
2018-02-07T11:51:11.667Z,35
2018-02-07T11:52:11.430Z,35
2018-02-07T11:53:11.986Z,35
2018-02-07T11:54:11.955Z,35
2018-02-07T11:55:12.470Z,35
2018-02-07T11:56:12.490Z,35
2018-02-07T11:57:12.043Z,35
2018-02-07T11:58:12.257Z,35
2018-02-07T11:59:12.558Z,35
2018-02-07T12:00:12.033Z,35
2018-02-07T12:01:11.804Z,35
2018-02-07T12:02:12.058Z,35
2018-02-07T12:03:12.321Z,35
2018-02-07T12:04:12.598Z,40
2018-02-07T12:05:12.099Z,40
2018-02-07T12:06:12.617Z,40
2018-02-07T12:07:12.122Z,40
2018-02-07T12:08:12.156Z,40
2018-02-07T12:09:12.149Z,40
2018-02-07T12:10:12.164Z,40
2018-02-07T12:11:12.422Z,45
2018-02-07T12:12:12.486Z,45
2018-02-07T12:13:12.198Z,45
2018-02-07T12:14:12.460Z,40
2018-02-07T12:15:12.472Z,40
2018-02-07T12:16:12.504Z,40
2018-02-07T12:17:12.503Z,45
2018-02-07T12:18:12.257Z,45
2018-02-07T12:19:12.524Z,45
2018-02-07T12:20:11.775Z,45
2018-02-07T12:21:12.289Z,45
2018-02-07T12:22:12.308Z,45
2018-02-07T12:23:11.814Z,40
2018-02-07T12:24:12.333Z,40
2018-02-07T12:25:12.590Z,40
2018-02-07T12:26:12.362Z,40
2018-02-07T12:27:12.917Z,40
2018-02-07T12:28:12.137Z,40
2018-02-07T12:29:12.388Z,35
2018-02-07T12:30:12.155Z,35
2018-02-07T12:31:12.678Z,35
2018-02-07T12:32:12.272Z,35
2018-02-07T12:33:12.487Z,35
2018-02-07T12:34:12.708Z,30
2018-02-07T12:35:12.213Z,30
2018-02-07T12:36:12.475Z,30
2018-02-07T12:37:12.496Z,30
2018-02-07T12:38:12.505Z,30
2018-02-07T12:39:13.021Z,25
2018-02-07T12:40:12.525Z,25
2018-02-07T12:41:12.795Z,25
2018-02-07T12:42:12.603Z,25
2018-02-07T12:43:12.588Z,25
2018-02-07T12:44:12.583Z,25
2018-02-07T12:45:13.144Z,25
2018-02-07T12:46:12.622Z,25
2018-02-07T12:47:12.615Z,25
2018-02-07T12:48:12.886Z,25
2018-02-07T12:49:12.641Z,25
2018-02-07T12:50:12.153Z,25
2018-02-07T12:51:12.416Z,25
2018-02-07T12:52:12.735Z,25
2018-02-07T12:53:12.951Z,25
2018-02-07T12:54:12.967Z,25
2018-02-07T12:55:12.467Z,20
2018-02-07T12:56:12.729Z,20
2018-02-07T12:57:12.487Z,25
2018-02-07T12:58:12.778Z,25
2018-02-07T12:59:13.277Z,25
2018-02-07T13:00:12.786Z,25
2018-02-07T13:01:12.791Z,25
2018-02-07T13:02:13.060Z,25
2018-02-07T13:03:13.335Z,25
2018-02-07T13:04:12.830Z,30
2018-02-07T13:05:12.848Z,30
2018-02-07T13:06:12.348Z,30
2018-02-07T13:07:12.663Z,30
2018-02-07T13:08:12.882Z,30
2018-02-07T13:09:13.143Z,35
2018-02-07T13:10:13.160Z,35
2018-02-07T13:11:13.167Z,35
2018-02-07T13:12:12.675Z,35
2018-02-07T13:13:12.946Z,35
2018-02-07T13:14:12.952Z,35
2018-02-07T13:15:13.226Z,35
2018-02-07T13:16:12.725Z,40
2018-02-07T13:17:13.030Z,35
2018-02-07T13:18:12.751Z,35
2018-02-07T13:19:13.027Z,35
2018-02-07T13:20:13.288Z,35
2018-02-07T13:21:13.041Z,40
2018-02-07T13:22:13.367Z,35
2018-02-07T13:23:13.317Z,40
2018-02-07T13:24:13.325Z,35
2018-02-07T13:25:13.351Z,35
2018-02-07T13:26:13.385Z,35
2018-02-07T13:27:13.366Z,30
2018-02-07T13:28:13.129Z,30
2018-02-07T13:29:13.400Z,30
2018-02-07T13:30:13.153Z,35
2018-02-07T13:31:12.911Z,35
2018-02-07T13:32:12.974Z,40
2018-02-07T13:33:13.456Z,35
2018-02-07T13:34:13.448Z,35
2018-02-07T13:35:13.455Z,35
2018-02-07T13:36:13.478Z,35
2018-02-07T13:37:13.541Z,35
2018-02-07T13:38:13.246Z,30
2018-02-07T13:39:13.521Z,30
2018-02-07T13:40:13.526Z,30
2018-02-07T13:41:13.029Z,30
2018-02-07T13:42:13.295Z,30
2018-02-07T13:43:13.071Z,35
2018-02-07T13:44:13.838Z,35
2018-02-07T13:45:13.581Z,35
2018-02-07T13:46:13.595Z,35
2018-02-07T13:47:13.361Z,40
2018-02-07T13:48:13.394Z,45
2018-02-07T13:49:13.128Z,50
2018-02-07T13:50:14.105Z,45
2018-02-07T13:51:13.404Z,45
2018-02-07T13:52:13.720Z,40
2018-02-07T13:53:13.732Z,40
2018-02-07T13:54:13.445Z,40
2018-02-07T13:55:13.715Z,40
2018-02-07T13:56:13.463Z,40
2018-02-07T13:57:13.477Z,45
2018-02-07T13:58:13.493Z,45
2018-02-07T13:59:13.512Z,45
2018-02-07T14:00:13.764Z,45
2018-02-07T14:01:13.021Z,40
2018-02-07T14:02:13.792Z,40
2018-02-07T14:03:13.563Z,45
2018-02-07T14:04:13.328Z,50
2018-02-07T14:05:13.575Z,55
2018-02-07T14:06:13.594Z,60
2018-02-07T14:07:13.399Z,60
2018-02-07T14:08:13.613Z,60
2018-02-07T14:09:13.888Z,55
2018-02-07T14:10:14.159Z,50
2018-02-07T14:11:13.850Z,50
2018-02-07T14:12:13.257Z,45
2018-02-07T14:13:13.420Z,45
2018-02-07T14:14:13.701Z,40
2018-02-07T14:15:13.700Z,40
2018-02-07T14:16:13.712Z,40
2018-02-07T14:17:14.077Z,40
2018-02-07T14:18:13.733Z,40
2018-02-07T14:19:13.999Z,40
2018-02-07T14:20:14.012Z,40
2018-02-07T14:21:14.285Z,40
2018-02-07T14:22:14.583Z,35
2018-02-07T14:23:14.049Z,35
2018-02-07T14:24:13.817Z,35
2018-02-07T14:41:02.507Z,45
2018-02-07T14:42:02.450Z,45
2018-02-07T14:43:02.201Z,50
2018-02-07T14:44:02.209Z,50
2018-02-07T14:45:02.744Z,45
2018-02-07T14:46:01.972Z,45
2018-02-07T14:47:02.481Z,45