createdAt,value
2022-10-06T00:01:11.741Z,7.57
2022-10-06T00:03:40.257Z,7.15
2022-10-06T00:06:08.821Z,7.28
2022-10-06T00:08:38.881Z,6.63
2022-10-06T00:11:08.109Z,7.15
2022-10-06T00:13:36.545Z,6.78
2022-10-06T00:16:14.438Z,6.38
2022-10-06T00:18:42.328Z,6.03
2022-10-06T00:21:10.432Z,6.35
2022-10-06T00:23:38.148Z,6.20
2022-10-06T00:26:06.312Z,5.95
2022-10-06T00:28:34.888Z,5.57
2022-10-06T00:31:03.024Z,5.45
2022-10-06T00:33:30.672Z,5.20
2022-10-06T00:35:59.187Z,6.03
2022-10-06T00:38:27.923Z,4.78
2022-10-06T00:43:44.424Z,4.50
2022-10-06T00:46:18.059Z,5.00
2022-10-06T00:48:49.300Z,4.85
2022-10-06T00:51:17.120Z,5.18
2022-10-06T00:53:44.676Z,4.20
2022-10-06T00:56:12.738Z,4.75
2022-10-06T00:58:40.396Z,3.33
2022-10-06T01:01:09.366Z,4.50
2022-10-06T01:03:47.201Z,4.38
2022-10-06T01:06:15.021Z,3.37
2022-10-06T01:08:42.590Z,3.80
2022-10-06T01:11:14.641Z,3.78
2022-10-06T01:13:46.519Z,3.97
2022-10-06T01:16:19.943Z,4.10
2022-10-06T01:18:48.585Z,3.53
2022-10-06T01:21:22.894Z,3.90
2022-10-06T01:23:50.801Z,4.28
2022-10-06T01:26:21.710Z,4.03
2022-10-06T01:28:49.475Z,3.70
2022-10-06T01:31:17.981Z,3.97
2022-10-06T01:33:45.862Z,4.07
2022-10-06T01:36:13.337Z,3.92
2022-10-06T01:38:41.050Z,3.35
2022-10-06T01:41:08.808Z,3.72
2022-10-06T01:43:36.315Z,4.03
2022-10-06T01:46:04.067Z,3.67
2022-10-06T01:48:32.047Z,3.88
2022-10-06T01:50:59.759Z,4.18
2022-10-06T01:53:27.501Z,3.80
2022-10-06T01:55:59.908Z,3.70
2022-10-06T01:58:27.911Z,3.83
2022-10-06T02:00:55.652Z,3.37
2022-10-06T02:03:23.347Z,4.10
2022-10-06T02:05:50.976Z,3.80
2022-10-06T02:08:18.800Z,3.47
2022-10-06T02:10:46.473Z,3.40
2022-10-06T02:13:14.161Z,4.07
2022-10-06T02:15:41.856Z,3.85
2022-10-06T02:18:09.666Z,3.80
2022-10-06T02:20:37.381Z,4.45
2022-10-06T02:23:04.902Z,3.50
2022-10-06T02:25:33.169Z,3.80
2022-10-06T02:28:00.894Z,3.70
2022-10-06T02:30:28.810Z,3.88
2022-10-06T02:32:56.564Z,3.95
2022-10-06T02:35:24.836Z,3.72
2022-10-06T02:37:52.528Z,3.88
2022-10-06T02:40:20.322Z,3.72
2022-10-06T02:42:48.655Z,4.28
2022-10-06T02:45:16.205Z,4.20
2022-10-06T02:47:43.779Z,3.95
2022-10-06T02:50:11.413Z,3.92
2022-10-06T02:52:41.218Z,4.22
2022-10-06T02:55:09.389Z,3.60
2022-10-06T02:57:37.254Z,4.03
2022-10-06T03:00:07.547Z,3.93
2022-10-06T03:02:36.030Z,3.72
2022-10-06T03:05:04.058Z,4.00
2022-10-06T03:07:31.564Z,3.78
2022-10-06T03:09:59.391Z,3.75
2022-10-06T03:12:27.411Z,3.65
2022-10-06T03:14:54.958Z,4.07
2022-10-06T03:17:22.693Z,4.25
2022-10-06T03:19:50.810Z,3.75
2022-10-06T03:22:18.258Z,3.60
2022-10-06T03:24:46.189Z,4.10
2022-10-06T03:27:13.945Z,3.97
2022-10-06T03:29:41.454Z,4.20
2022-10-06T03:32:09.054Z,3.95
2022-10-06T03:34:37.671Z,4.30
2022-10-06T03:37:05.224Z,4.22
2022-10-06T03:39:34.526Z,4.15
2022-10-06T03:42:02.044Z,4.40
2022-10-06T03:44:29.551Z,5.32
2022-10-06T03:46:57.062Z,5.30
2022-10-06T03:49:24.772Z,4.60
2022-10-06T03:51:54.308Z,5.53
2022-10-06T03:54:21.793Z,5.22
2022-10-06T03:56:49.311Z,5.28
2022-10-06T03:59:19.494Z,5.00
2022-10-06T04:01:48.540Z,4.88
2022-10-06T04:04:16.150Z,4.80
2022-10-06T04:06:44.701Z,5.13
2022-10-06T04:09:15.552Z,5.00
2022-10-06T04:11:44.905Z,4.82
2022-10-06T04:16:49.858Z,5.15
2022-10-06T04:19:18.268Z,5.45
2022-10-06T04:21:47.086Z,5.05
2022-10-06T04:26:45.520Z,5.55
2022-10-06T04:29:14.590Z,4.85
2022-10-06T04:31:42.797Z,5.65
2022-10-06T04:34:13.391Z,5.28
2022-10-06T04:36:42.639Z,5.78
2022-10-06T04:39:12.060Z,4.78
2022-10-06T04:41:41.792Z,5.28
2022-10-06T04:44:10.449Z,5.70
2022-10-06T04:46:43.099Z,5.25
2022-10-06T04:49:17.986Z,5.10
2022-10-06T04:51:50.291Z,5.80
2022-10-06T04:54:19.186Z,5.80
2022-10-06T04:56:47.116Z,5.72
2022-10-06T04:59:14.886Z,5.45
2022-10-06T05:01:42.483Z,5.32
2022-10-06T05:04:10.254Z,5.40
2022-10-06T05:06:41.230Z,5.07
2022-10-06T05:09:11.746Z,5.18
2022-10-06T05:11:39.653Z,5.20
2022-10-06T05:14:07.515Z,5.15
2022-10-06T05:16:38.083Z,5.57
2022-10-06T05:19:06.659Z,5.55
2022-10-06T05:21:34.520Z,5.45
2022-10-06T05:24:03.505Z,5.35
2022-10-06T05:28:59.216Z,3.95
2022-10-06T05:31:29.447Z,4.85
2022-10-06T05:33:58.280Z,5.20
2022-10-06T05:38:57.438Z,5.15
2022-10-06T05:43:54.661Z,5.45
2022-10-06T05:46:28.563Z,4.50
2022-10-06T05:48:58.891Z,5.63
2022-10-06T05:51:31.999Z,5.35
2022-10-06T05:54:00.410Z,6.57
2022-10-06T05:56:30.322Z,6.28
2022-10-06T05:58:59.476Z,5.75
2022-10-06T06:01:27.009Z,5.13
2022-10-06T06:03:57.340Z,5.25
2022-10-06T06:06:30.336Z,5.45
2022-10-06T06:09:02.029Z,5.15
2022-10-06T06:11:32.094Z,4.68
2022-10-06T06:14:10.066Z,5.05
2022-10-06T06:16:39.671Z,4.85
2022-10-06T06:19:09.071Z,5.32
2022-10-06T06:21:37.334Z,5.65
2022-10-06T06:24:05.501Z,5.65
2022-10-06T06:26:36.895Z,4.90
2022-10-06T06:29:06.465Z,6.00
2022-10-06T06:31:36.787Z,5.93
2022-10-06T06:34:06.828Z,5.72
2022-10-06T06:36:41.050Z,5.82
2022-10-06T06:39:13.217Z,5.65
2022-10-06T06:41:46.144Z,4.97
2022-10-06T06:44:14.147Z,5.32
2022-10-06T06:46:43.537Z,5.32
2022-10-06T06:49:12.266Z,5.53
2022-10-06T06:51:42.202Z,5.47
2022-10-06T06:54:11.263Z,5.20
2022-10-06T06:59:10.597Z,5.15
2022-10-06T07:01:47.215Z,5.40
2022-10-06T07:04:16.455Z,5.55
2022-10-06T07:09:26.634Z,5.00
2022-10-06T07:11:55.212Z,5.82
2022-10-06T07:14:24.210Z,6.07
2022-10-06T07:20:13.484Z,6.10
2022-10-06T07:22:59.482Z,5.65
2022-10-06T07:25:27.592Z,5.68
2022-10-06T07:27:55.336Z,4.35
2022-10-06T07:30:26.546Z,5.80
2022-10-06T07:32:55.152Z,6.75
2022-10-06T07:35:24.549Z,5.97
2022-10-06T07:37:55.529Z,5.57
2022-10-06T07:40:23.237Z,5.72
2022-10-06T07:42:53.858Z,5.82
2022-10-06T07:45:39.161Z,5.93
2022-10-06T07:48:14.932Z,5.55
2022-10-06T07:50:43.538Z,6.03
2022-10-06T07:53:11.773Z,5.53
2022-10-06T07:55:40.888Z,5.47
2022-10-06T07:58:20.977Z,5.30
2022-10-06T08:00:49.011Z,5.10
2022-10-06T08:03:18.272Z,5.10
2022-10-06T08:05:47.882Z,4.90
2022-10-06T08:08:16.654Z,4.80
2022-10-06T08:10:54.798Z,4.60
2022-10-06T08:13:23.064Z,5.20
2022-10-06T08:15:51.577Z,5.00
2022-10-06T08:21:15.823Z,4.40
2022-10-06T08:23:44.733Z,5.13
2022-10-06T08:26:14.354Z,4.75
2022-10-06T08:28:47.865Z,4.57
2022-10-06T08:31:17.893Z,4.53
2022-10-06T08:33:46.085Z,5.15
2022-10-06T08:36:16.690Z,4.97
2022-10-06T08:38:46.507Z,4.60
2022-10-06T08:41:26.787Z,4.70
2022-10-06T08:43:57.190Z,4.05
2022-10-06T08:46:31.312Z,4.80
2022-10-06T08:48:59.167Z,4.95
2022-10-06T08:51:39.019Z,4.10
2022-10-06T08:54:21.505Z,3.90
2022-10-06T08:57:02.690Z,3.92
2022-10-06T08:59:34.067Z,3.67
2022-10-06T09:02:05.758Z,2.85
2022-10-06T09:04:34.370Z,3.63
2022-10-06T09:07:12.235Z,3.30
2022-10-06T09:10:19.588Z,2.70
2022-10-06T09:13:21.065Z,2.92
2022-10-06T09:15:57.968Z,2.80
2022-10-06T09:19:03.801Z,2.60
2022-10-06T09:21:40.232Z,2.40
2022-10-06T09:24:14.493Z,2.40
2022-10-06T09:26:45.086Z,2.35
2022-10-06T09:29:14.683Z,2.50
2022-10-06T09:31:44.320Z,2.20
2022-10-06T09:34:36.375Z,2.03
2022-10-06T09:37:10.914Z,2.30
2022-10-06T09:39:41.043Z,2.20
2022-10-06T09:42:23.465Z,2.00
2022-10-06T09:44:56.384Z,2.22
2022-10-06T09:47:35.306Z,2.20
2022-10-06T09:50:25.772Z,2.40
2022-10-06T09:53:03.488Z,1.40
2022-10-06T09:55:43.505Z,1.40
2022-10-06T09:58:31.189Z,1.17
2022-10-06T10:01:05.960Z,1.23
2022-10-06T10:04:08.450Z,1.42
2022-10-06T10:06:38.481Z,1.67
2022-10-06T10:09:28.878Z,1.70
2022-10-06T10:12:19.010Z,1.52
2022-10-06T10:14:46.606Z,1.38
2022-10-06T10:17:17.361Z,1.70
2022-10-06T10:19:55.781Z,1.63
2022-10-06T10:22:31.131Z,1.60
2022-10-06T10:25:16.630Z,1.80
2022-10-06T10:28:03.833Z,1.55
2022-10-06T10:30:38.486Z,1.50
2022-10-06T10:33:43.198Z,1.30
2022-10-06T10:36:22.711Z,1.40
2022-10-06T10:38:50.908Z,1.58
2022-10-06T10:41:24.582Z,1.40
2022-10-06T10:43:58.594Z,1.58
2022-10-06T10:46:46.892Z,1.52
2022-10-06T10:49:28.173Z,1.40
2022-10-06T10:52:09.101Z,1.67
2022-10-06T10:54:45.627Z,1.38
2022-10-06T10:57:16.887Z,1.30
2022-10-06T10:59:47.251Z,1.50
2022-10-06T11:02:22.330Z,1.52
2022-10-06T11:04:54.383Z,1.70
2022-10-06T11:07:33.764Z,1.40
2022-10-06T11:10:04.076Z,1.80
2022-10-06T11:12:52.978Z,1.70
2022-10-06T11:15:57.806Z,1.52
2022-10-06T11:18:37.700Z,1.42
2022-10-06T11:21:14.618Z,1.75
2022-10-06T11:24:04.638Z,1.30
2022-10-06T11:26:50.519Z,1.35
2022-10-06T11:29:49.421Z,1.45
2022-10-06T11:32:28.840Z,1.65
2022-10-06T11:34:56.778Z,1.80
2022-10-06T11:37:45.165Z,1.50
2022-10-06T11:40:41.568Z,1.50
2022-10-06T11:43:23.249Z,1.92
2022-10-06T11:45:57.179Z,1.45
2022-10-06T11:48:30.131Z,1.45
2022-10-06T11:51:23.920Z,1.65
2022-10-06T11:53:52.894Z,2.00
2022-10-06T11:56:20.514Z,1.90
2022-10-06T11:58:51.066Z,2.25
2022-10-06T12:01:30.768Z,1.67
2022-10-06T12:04:10.523Z,1.80
2022-10-06T12:06:47.437Z,1.63
2022-10-06T12:09:24.326Z,1.63
2022-10-06T12:11:54.231Z,1.88
2022-10-06T12:20:18.913Z,2.20
2022-10-06T12:23:09.960Z,1.95
2022-10-06T12:25:49.792Z,2.72
2022-10-06T12:28:35.265Z,1.90
2022-10-06T12:31:18.330Z,1.70
2022-10-06T12:33:46.236Z,1.80
2022-10-06T12:36:31.744Z,2.63
2022-10-06T12:39:03.080Z,2.20
2022-10-06T12:42:01.473Z,2.10
2022-10-06T12:44:40.377Z,2.05
2022-10-06T12:47:19.168Z,2.20
2022-10-06T12:49:54.022Z,2.25
2022-10-06T12:52:51.628Z,2.30
2022-10-06T12:55:34.314Z,3.03
2022-10-06T12:58:02.080Z,1.90
2022-10-06T13:00:34.627Z,2.25
2022-10-06T13:03:06.262Z,2.10
2022-10-06T13:05:36.275Z,2.08
2022-10-06T13:08:07.279Z,1.95
2022-10-06T13:10:35.208Z,1.73
2022-10-06T13:13:18.932Z,2.00
2022-10-06T13:15:46.664Z,1.85
2022-10-06T13:18:16.314Z,2.08
2022-10-06T13:20:58.198Z,3.28
2022-10-06T13:23:38.088Z,2.50
2022-10-06T13:26:14.246Z,2.10
2022-10-06T13:28:42.158Z,2.13
2022-10-06T13:31:21.069Z,2.22
2022-10-06T13:33:59.805Z,1.60
2022-10-06T13:36:29.613Z,1.58
2022-10-06T13:38:57.425Z,2.00
2022-10-06T13:41:38.112Z,1.83
2022-10-06T13:44:11.616Z,1.50
2022-10-06T13:46:43.556Z,1.70
2022-10-06T13:49:21.529Z,1.75
2022-10-06T13:51:54.420Z,1.83
2022-10-06T13:54:40.652Z,1.70
2022-10-06T13:57:32.831Z,2.00
2022-10-06T14:00:07.617Z,1.83
2022-10-06T14:02:36.514Z,1.90
2022-10-06T14:05:22.901Z,2.20
2022-10-06T14:07:51.297Z,2.13
2022-10-06T14:10:23.845Z,1.88
2022-10-06T14:12:51.656Z,1.85
2022-10-06T14:15:21.358Z,1.65
2022-10-06T14:18:04.678Z,2.22
2022-10-06T14:20:41.425Z,2.08
2022-10-06T14:23:41.263Z,2.47
2022-10-06T14:26:11.749Z,2.03
2022-10-06T14:28:41.111Z,2.35
2022-10-06T14:31:14.239Z,2.08
2022-10-06T14:33:42.979Z,2.03
2022-10-06T14:36:19.378Z,1.73
2022-10-06T14:38:48.047Z,1.83
2022-10-06T14:41:19.357Z,2.17
2022-10-06T14:43:47.890Z,2.05
2022-10-06T14:46:16.103Z,2.00
2022-10-06T14:48:43.767Z,1.60
2022-10-06T14:51:11.766Z,1.70
2022-10-06T14:53:39.581Z,1.98
2022-10-06T14:56:10.654Z,2.05
2022-10-06T14:58:40.183Z,1.83
2022-10-06T15:01:09.236Z,1.55
2022-10-06T15:03:37.057Z,1.67
2022-10-06T15:06:42.954Z,1.50
2022-10-06T15:09:11.144Z,2.28
2022-10-06T15:11:39.467Z,2.00
2022-10-06T15:14:10.667Z,1.90
2022-10-06T15:16:42.143Z,2.10
2022-10-06T15:19:11.055Z,1.92
2022-10-06T15:21:40.379Z,1.52
2022-10-06T15:24:12.282Z,1.65
2022-10-06T15:26:58.208Z,1.75
2022-10-06T15:29:26.252Z,1.50
2022-10-06T15:31:55.004Z,1.50
2022-10-06T15:34:26.718Z,1.77
2022-10-06T15:36:56.209Z,1.77
2022-10-06T15:39:27.021Z,1.58
2022-10-06T15:41:55.162Z,2.13
2022-10-06T15:44:23.094Z,1.57
2022-10-06T15:46:54.038Z,1.50
2022-10-06T15:49:22.968Z,1.73
2022-10-06T15:51:56.646Z,1.38
2022-10-06T15:54:26.896Z,1.83
2022-10-06T15:56:56.714Z,1.75
2022-10-06T15:59:25.649Z,1.50
2022-10-06T16:01:56.870Z,1.55
2022-10-06T16:04:27.598Z,1.60
2022-10-06T16:06:56.104Z,1.85
2022-10-06T16:09:32.511Z,1.08
2022-10-06T16:12:02.745Z,1.35
2022-10-06T16:14:30.682Z,1.50
2022-10-06T16:17:02.630Z,1.52
2022-10-06T16:19:32.108Z,1.08
2022-10-06T16:24:27.857Z,1.13
2022-10-06T16:26:57.520Z,1.40
2022-10-06T16:29:26.189Z,1.40
2022-10-06T16:31:53.796Z,1.52
2022-10-06T16:34:21.596Z,1.63
2022-10-06T16:36:49.482Z,1.92
2022-10-06T16:39:23.811Z,2.13
2022-10-06T16:41:51.704Z,2.08
2022-10-06T16:44:19.500Z,1.60
2022-10-06T16:46:47.044Z,1.55
2022-10-06T16:49:15.143Z,1.42
2022-10-06T16:51:45.781Z,1.88
2022-10-06T16:54:14.943Z,1.38
2022-10-06T16:56:47.490Z,1.60
2022-10-06T16:59:16.204Z,1.70
2022-10-06T17:01:44.160Z,1.65
2022-10-06T17:04:17.146Z,1.20
2022-10-06T17:06:47.346Z,1.30
2022-10-06T17:09:17.432Z,1.85
2022-10-06T17:11:48.084Z,1.42
2022-10-06T17:14:16.470Z,1.40
2022-10-06T17:16:45.975Z,1.83
2022-10-06T17:19:16.814Z,2.53
2022-10-06T17:21:47.382Z,1.92
2022-10-06T17:24:17.986Z,2.00
2022-10-06T17:26:48.276Z,2.17
2022-10-06T17:29:19.122Z,2.22
2022-10-06T17:31:47.742Z,1.88
2022-10-06T17:34:20.665Z,2.00
2022-10-06T17:36:51.075Z,2.25
2022-10-06T17:39:23.156Z,2.05
2022-10-06T17:41:52.789Z,2.10
2022-10-06T17:44:23.491Z,2.08
2022-10-06T17:46:55.188Z,2.30
2022-10-06T17:49:24.375Z,2.10
2022-10-06T17:51:53.817Z,2.10
2022-10-06T17:54:23.594Z,2.03
2022-10-06T17:56:54.250Z,2.15
2022-10-06T17:59:28.915Z,2.33
2022-10-06T18:01:59.286Z,2.13
2022-10-06T18:04:27.331Z,1.98
2022-10-06T18:06:55.581Z,2.13
2022-10-06T18:09:23.276Z,1.80
2022-10-06T18:11:56.213Z,1.95
2022-10-06T18:14:26.337Z,2.08
2022-10-06T18:16:57.597Z,2.28
2022-10-06T18:19:29.947Z,2.25
2022-10-06T18:22:00.744Z,2.20
2022-10-06T18:24:30.612Z,2.10
2022-10-06T18:27:00.474Z,1.95
2022-10-06T18:29:34.460Z,2.22
2022-10-06T18:32:58.967Z,2.35
2022-10-06T18:37:37.818Z,2.20
2022-10-06T18:40:08.834Z,2.00
2022-10-06T18:42:36.857Z,2.20
2022-10-06T18:48:10.418Z,2.30
2022-10-06T18:50:39.144Z,1.92
2022-10-06T18:53:06.977Z,2.42
2022-10-06T18:55:35.164Z,2.88
2022-10-06T18:58:04.606Z,2.42
2022-10-06T19:00:32.479Z,2.28
2022-10-06T19:03:00.132Z,2.47
2022-10-06T19:05:27.999Z,2.20
2022-10-06T19:07:55.846Z,2.13
2022-10-06T19:10:23.523Z,2.17
2022-10-06T19:12:51.358Z,2.00
2022-10-06T19:15:21.027Z,2.25
2022-10-06T19:17:49.639Z,2.20
2022-10-06T19:20:18.683Z,2.28
2022-10-06T19:25:18.903Z,2.05
2022-10-06T19:27:47.078Z,2.35
2022-10-06T19:30:15.985Z,2.83
2022-10-06T19:32:43.645Z,2.50
2022-10-06T19:35:11.391Z,2.28
2022-10-06T19:37:39.294Z,2.50
2022-10-06T19:40:08.896Z,1.87
2022-10-06T19:42:49.115Z,2.60
2022-10-06T19:45:18.542Z,2.08
2022-10-06T19:47:47.354Z,2.28
2022-10-06T19:52:45.665Z,2.30
2022-10-06T19:55:13.774Z,3.10
2022-10-06T19:57:41.745Z,2.45
2022-10-06T20:00:10.306Z,2.42
2022-10-06T20:02:42.164Z,2.15
2022-10-06T20:05:12.592Z,2.75
2022-10-06T20:07:41.380Z,2.13
2022-10-06T20:10:11.890Z,2.85
2022-10-06T20:12:41.579Z,3.05
2022-10-06T20:15:10.209Z,2.78
2022-10-06T20:17:37.882Z,2.30
2022-10-06T20:20:05.862Z,2.55
2022-10-06T20:22:33.486Z,2.58
2022-10-06T20:25:02.330Z,2.90
2022-10-06T20:27:30.107Z,2.58
2022-10-06T20:29:58.216Z,2.90
2022-10-06T20:32:25.980Z,2.23
2022-10-06T20:34:53.568Z,3.10
2022-10-06T20:37:21.045Z,3.13
2022-10-06T20:40:06.708Z,2.53
2022-10-06T20:42:34.460Z,2.45
2022-10-06T20:45:01.902Z,3.22
2022-10-06T20:47:29.886Z,2.90
2022-10-06T20:49:57.604Z,2.50
2022-10-06T20:52:25.454Z,2.65
2022-10-06T20:54:53.247Z,3.30
2022-10-06T20:57:20.830Z,2.58
2022-10-06T20:59:49.234Z,2.47
2022-10-06T21:02:17.158Z,2.60
2022-10-06T21:04:45.199Z,3.35
2022-10-06T21:07:12.990Z,2.83
2022-10-06T21:09:40.778Z,3.20
2022-10-06T21:12:08.589Z,2.92
2022-10-06T21:14:37.592Z,3.45
2022-10-06T21:17:05.983Z,2.63
2022-10-06T21:19:38.012Z,3.30
2022-10-06T21:22:05.689Z,3.47
2022-10-06T21:24:33.138Z,2.50
2022-10-06T21:27:00.876Z,2.72
2022-10-06T21:29:28.641Z,3.05
2022-10-06T21:31:56.434Z,2.85
2022-10-06T21:34:24.664Z,3.30
2022-10-06T21:36:52.208Z,2.80
2022-10-06T21:39:19.701Z,2.85
2022-10-06T21:41:47.157Z,3.60
2022-10-06T21:44:16.827Z,3.17
2022-10-06T21:46:52.904Z,2.85
2022-10-06T21:49:25.310Z,3.08
2022-10-06T21:51:55.390Z,2.90
2022-10-06T21:54:23.831Z,2.35
2022-10-06T21:56:51.632Z,3.10
2022-10-06T21:59:19.285Z,3.10
2022-10-06T22:01:49.835Z,3.30
2022-10-06T22:04:17.589Z,2.72
2022-10-06T22:06:49.960Z,3.45
2022-10-06T22:09:19.302Z,2.83
2022-10-06T22:11:47.178Z,2.47
2022-10-06T22:14:17.569Z,2.42
2022-10-06T22:16:45.535Z,2.50
2022-10-06T22:19:14.613Z,2.45
2022-10-06T22:21:45.020Z,2.75
2022-10-06T22:24:15.566Z,2.30
2022-10-06T22:26:44.096Z,2.00
2022-10-06T22:29:13.951Z,3.35
2022-10-06T22:31:43.415Z,2.63
2022-10-06T22:34:13.239Z,2.08
2022-10-06T22:36:41.076Z,2.60
2022-10-06T22:39:08.995Z,2.75
2022-10-06T22:41:37.067Z,2.72
2022-10-06T22:44:04.674Z,2.60
2022-10-06T22:46:35.582Z,2.35
2022-10-06T22:49:04.655Z,2.85
2022-10-06T22:51:32.998Z,2.78
2022-10-06T22:54:01.190Z,2.65
2022-10-06T22:56:31.874Z,2.03
2022-10-06T22:59:00.764Z,2.17
2022-10-06T23:01:29.447Z,2.22
2022-10-06T23:03:57.843Z,2.72
2022-10-06T23:06:25.979Z,1.45
2022-10-06T23:08:53.514Z,2.50
2022-10-06T23:11:22.117Z,2.40
2022-10-06T23:13:50.637Z,2.20
2022-10-06T23:16:19.539Z,2.33
2022-10-06T23:21:21.961Z,2.50
2022-10-06T23:23:55.258Z,3.25
2022-10-06T23:26:23.869Z,2.13
2022-10-06T23:31:21.527Z,2.45
2022-10-06T23:33:49.349Z,2.70
2022-10-06T23:36:17.948Z,2.20
2022-10-06T23:38:46.773Z,2.45
2022-10-06T23:41:14.988Z,3.55
2022-10-06T23:43:42.591Z,1.67
2022-10-06T23:46:10.430Z,2.25
2022-10-06T23:48:38.713Z,2.30
2022-10-06T23:51:11.741Z,2.30
2022-10-06T23:53:40.082Z,2.67
2022-10-06T23:56:08.251Z,2.90
2022-10-06T23:58:36.521Z,3.35
