createdAt,value
2017-11-03T00:00:04.375Z,1010.19
2017-11-03T00:00:35.112Z,1010.21
2017-11-03T00:01:05.476Z,1010.18
2017-11-03T00:01:36.418Z,1010.21
2017-11-03T00:02:07.342Z,1010.19
2017-11-03T00:02:38.587Z,1010.18
2017-11-03T00:03:09.975Z,1010.22
2017-11-03T00:03:40.596Z,1010.22
2017-11-03T00:04:11.320Z,1010.23
2017-11-03T00:04:43.357Z,1010.24
2017-11-03T00:05:14.783Z,1010.23
2017-11-03T00:05:45.808Z,1010.22
2017-11-03T00:06:15.856Z,1010.27
2017-11-03T00:06:46.379Z,1010.26
2017-11-03T00:07:17.194Z,1010.23
2017-11-03T00:07:48.457Z,1010.25
2017-11-03T00:08:19.205Z,1010.26
2017-11-03T00:08:50.850Z,1010.26
2017-11-03T00:09:22.394Z,1010.21
2017-11-03T00:09:53.468Z,1010.25
2017-11-03T00:10:25.933Z,1010.26
2017-11-03T00:10:57.793Z,1010.24
2017-11-03T00:11:28.635Z,1010.25
2017-11-03T00:12:00.160Z,1010.23
2017-11-03T00:12:31.202Z,1010.23
2017-11-03T00:13:02.305Z,1010.26
2017-11-03T00:13:33.528Z,1010.25
2017-11-03T00:14:06.313Z,1010.23
2017-11-03T00:14:38.682Z,1010.24
2017-11-03T00:15:37.919Z,1010.26
2017-11-03T00:16:08.950Z,1010.29
2017-11-03T00:16:40.399Z,1010.25
2017-11-03T00:17:11.253Z,1010.26
2017-11-03T00:17:43.040Z,1010.25
2017-11-03T00:18:15.203Z,1010.23
2017-11-03T00:18:48.891Z,1010.26
2017-11-03T00:19:19.787Z,1010.21
2017-11-03T00:19:52.024Z,1010.19
2017-11-03T00:20:23.154Z,1010.2
2017-11-03T00:20:54.865Z,1010.25
2017-11-03T00:21:25.637Z,1010.24
2017-11-03T00:21:58.562Z,1010.2
2017-11-03T00:22:29.576Z,1010.28
2017-11-03T00:23:00.123Z,1010.23
2017-11-03T00:23:30.766Z,1010.25
2017-11-03T00:24:01.529Z,1010.26
2017-11-03T00:24:32.482Z,1010.25
2017-11-03T00:25:03.707Z,1010.22
2017-11-03T00:25:36.305Z,1010.22
2017-11-03T00:26:08.003Z,1010.22
2017-11-03T00:26:39.625Z,1010.21
2017-11-03T00:27:11.035Z,1010.24
2017-11-03T00:27:42.136Z,1010.24
2017-11-03T00:28:14.112Z,1010.2
2017-11-03T00:28:44.980Z,1010.23
2017-11-03T00:29:16.585Z,1010.27
2017-11-03T00:29:47.373Z,1010.26
2017-11-03T00:30:18.390Z,1010.23
2017-11-03T00:30:48.910Z,1010.22
2017-11-03T00:31:19.935Z,1010.22
2017-11-03T00:31:52.196Z,1010.22
2017-11-03T00:32:23.399Z,1010.23
2017-11-03T00:32:54.581Z,1010.21
2017-11-03T00:33:25.841Z,1010.22
2017-11-03T00:33:56.673Z,1010.18
2017-11-03T00:34:27.283Z,1010.23
2017-11-03T00:34:58.616Z,1010.23
2017-11-03T00:35:29.714Z,1010.22
2017-11-03T00:36:02.491Z,1010.2
2017-11-03T00:36:33.408Z,1010.21
2017-11-03T00:37:04.312Z,1010.23
2017-11-03T00:37:36.395Z,1010.22
2017-11-03T00:38:07.095Z,1010.23
2017-11-03T00:38:38.723Z,1010.22
2017-11-03T00:39:10.328Z,1010.27
2017-11-03T00:39:41.509Z,1010.22
2017-11-03T00:40:11.842Z,1010.27
2017-11-03T00:40:50.235Z,1010.25
2017-11-03T00:41:22.638Z,1010.25
2017-11-03T00:41:52.898Z,1010.19
2017-11-03T00:42:25.299Z,1010.22
2017-11-03T00:42:56.954Z,1010.23
2017-11-03T00:43:28.514Z,1010.22
2017-11-03T00:43:59.448Z,1010.21
2017-11-03T00:44:29.959Z,1010.23
2017-11-03T00:45:00.554Z,1010.19
2017-11-03T00:45:31.794Z,1010.19
2017-11-03T00:46:02.622Z,1010.21
2017-11-03T00:46:33.508Z,1010.19
2017-11-03T00:47:04.901Z,1010.19
2017-11-03T00:47:36.790Z,1010.21
2017-11-03T00:48:07.551Z,1010.2
2017-11-03T00:48:38.026Z,1010.17
2017-11-03T00:49:08.887Z,1010.23
2017-11-03T00:49:40.259Z,1010.22
2017-11-03T00:50:11.032Z,1010.21
2017-11-03T00:50:42.445Z,1010.24
2017-11-03T00:51:12.754Z,1010.24
2017-11-03T00:51:43.132Z,1010.24
2017-11-03T00:52:15.047Z,1010.24
2017-11-03T00:52:45.892Z,1010.27
2017-11-03T00:53:17.099Z,1010.24
2017-11-03T00:53:48.088Z,1010.24
2017-11-03T00:54:18.964Z,1010.24
2017-11-03T00:54:49.577Z,1010.24
2017-11-03T00:55:20.441Z,1010.28
2017-11-03T00:55:51.341Z,1010.27
2017-11-03T00:56:21.814Z,1010.28
2017-11-03T00:56:53.662Z,1010.29
2017-11-03T00:57:25.825Z,1010.27
2017-11-03T00:57:56.913Z,1010.28
2017-11-03T00:58:27.632Z,1010.31
2017-11-03T00:58:58.094Z,1010.31
2017-11-03T00:59:29.043Z,1010.29
2017-11-03T00:59:59.494Z,1010.34
2017-11-03T01:00:31.110Z,1010.32
2017-11-03T01:01:02.209Z,1010.31
2017-11-03T01:01:33.042Z,1010.31
2017-11-03T01:02:04.048Z,1010.33
2017-11-03T01:02:34.711Z,1010.31
2017-11-03T01:03:06.097Z,1010.32
2017-11-03T01:03:36.653Z,1010.31
2017-11-03T01:04:08.392Z,1010.29
2017-11-03T01:04:39.275Z,1010.29
2017-11-03T01:05:11.132Z,1010.29
2017-11-03T01:05:42.788Z,1010.26
2017-11-03T01:06:13.739Z,1010.28
2017-11-03T01:06:45.580Z,1010.29
2017-11-03T01:07:17.471Z,1010.29
2017-11-03T01:07:49.107Z,1010.29
2017-11-03T01:08:20.147Z,1010.28
2017-11-03T01:08:52.484Z,1010.27
2017-11-03T01:09:24.607Z,1010.29
2017-11-03T01:09:56.389Z,1010.29
2017-11-03T01:10:29.463Z,1010.31
2017-11-03T01:11:01.167Z,1010.31
2017-11-03T01:11:34.337Z,1010.33
2017-11-03T01:12:05.452Z,1010.32
2017-11-03T01:12:37.474Z,1010.33
2017-11-03T01:13:08.588Z,1010.31
2017-11-03T01:13:44.684Z,1010.32
2017-11-03T01:14:15.647Z,1010.32
2017-11-03T01:14:46.167Z,1010.34
2017-11-03T01:15:17.728Z,1010.3
2017-11-03T01:15:50.809Z,1010.32
2017-11-03T01:16:22.076Z,1010.3
2017-11-03T01:16:53.850Z,1010.28
2017-11-03T01:17:26.412Z,1010.29
2017-11-03T01:17:57.989Z,1010.33
2017-11-03T01:18:30.534Z,1010.27
2017-11-03T01:19:02.033Z,1010.29
2017-11-03T01:19:33.726Z,1010.29
2017-11-03T01:20:06.511Z,1010.31
2017-11-03T01:20:37.727Z,1010.3
2017-11-03T01:21:08.977Z,1010.29
2017-11-03T01:21:42.128Z,1010.28
2017-11-03T01:22:13.354Z,1010.29
2017-11-03T01:22:45.143Z,1010.27
2017-11-03T01:23:16.145Z,1010.25
2017-11-03T01:23:46.553Z,1010.28
2017-11-03T01:24:20.057Z,1010.26
2017-11-03T01:24:51.749Z,1010.28
2017-11-03T01:25:23.080Z,1010.22
2017-11-03T01:26:22.355Z,1010.28
2017-11-03T01:26:53.978Z,1010.21
2017-11-03T01:27:24.934Z,1010.26
2017-11-03T01:27:55.515Z,1010.23
2017-11-03T01:28:26.729Z,1010.26
2017-11-03T01:28:57.574Z,1010.21
2017-11-03T01:29:29.846Z,1010.24
2017-11-03T01:30:00.884Z,1010.25
2017-11-03T01:30:31.795Z,1010.29
2017-11-03T01:31:03.777Z,1010.28
2017-11-03T01:31:34.253Z,1010.27
2017-11-03T01:32:06.964Z,1010.28
2017-11-03T01:32:38.260Z,1010.26
2017-11-03T01:33:10.373Z,1010.31
2017-11-03T01:33:40.811Z,1010.26
2017-11-03T01:34:12.329Z,1010.31
2017-11-03T01:34:42.679Z,1010.31
2017-11-03T01:35:12.857Z,1010.3
2017-11-03T01:35:40.133Z,1010.29
2017-11-03T01:36:06.378Z,1010.28
2017-11-03T01:36:32.827Z,1010.28
2017-11-03T01:36:59.293Z,1010.29
2017-11-03T01:37:26.233Z,1010.33
2017-11-03T01:37:58.126Z,1010.31
2017-11-03T01:38:29.258Z,1010.3
2017-11-03T01:38:59.979Z,1010.34
2017-11-03T01:39:28.954Z,1010.32
2017-11-03T01:39:59.817Z,1010.32
2017-11-03T01:40:30.418Z,1010.32
2017-11-03T01:41:01.662Z,1010.35
2017-11-03T01:41:33.764Z,1010.31
2017-11-03T01:42:05.748Z,1010.32
2017-11-03T01:42:37.530Z,1010.33
2017-11-03T01:43:08.567Z,1010.3
2017-11-03T01:43:41.317Z,1010.29
2017-11-03T01:44:12.630Z,1010.27
2017-11-03T01:44:44.679Z,1010.3
2017-11-03T01:45:17.093Z,1010.29
2017-11-03T01:46:48.241Z,1010.32
2017-11-03T01:47:19.649Z,1010.26
2017-11-03T01:47:51.584Z,1010.26
2017-11-03T01:48:23.014Z,1010.25
2017-11-03T01:48:54.136Z,1010.28
2017-11-03T01:49:24.966Z,1010.31
2017-11-03T01:49:57.797Z,1010.3
2017-11-03T01:50:30.079Z,1010.25
2017-11-03T01:51:28.865Z,1010.24
2017-11-03T01:52:00.409Z,1010.29
2017-11-03T01:52:31.715Z,1010.28
2017-11-03T01:53:02.915Z,1010.26
2017-11-03T01:53:35.195Z,1010.3
2017-11-03T01:54:05.912Z,1010.29
2017-11-03T01:54:37.201Z,1010.28
2017-11-03T01:55:08.403Z,1010.27
2017-11-03T01:55:39.870Z,1010.27
2017-11-03T01:56:12.154Z,1010.27
2017-11-03T01:56:43.619Z,1010.28
2017-11-03T01:57:15.689Z,1010.29
2017-11-03T01:57:46.288Z,1010.25
2017-11-03T01:58:17.529Z,1010.28
2017-11-03T01:58:48.134Z,1010.28
2017-11-03T01:59:19.799Z,1010.24
2017-11-03T01:59:50.381Z,1010.27
2017-11-03T02:00:22.093Z,1010.27
2017-11-03T02:00:53.450Z,1010.28
2017-11-03T02:01:24.190Z,1010.27
2017-11-03T02:01:55.340Z,1010.28
2017-11-03T02:02:26.785Z,1010.27
2017-11-03T02:02:57.724Z,1010.27
2017-11-03T02:03:29.241Z,1010.3
2017-11-03T02:04:00.813Z,1010.28
2017-11-03T02:04:31.523Z,1010.3
2017-11-03T02:05:05.229Z,1010.26
2017-11-03T02:05:36.149Z,1010.27
2017-11-03T02:06:08.177Z,1010.3
2017-11-03T02:06:38.749Z,1010.3
2017-11-03T02:07:09.480Z,1010.3
2017-11-03T02:07:39.912Z,1010.27
2017-11-03T02:08:10.444Z,1010.23
2017-11-03T02:08:42.619Z,1010.2
2017-11-03T02:09:13.794Z,1010.25
2017-11-03T02:09:44.490Z,1010.24
2017-11-03T02:10:15.640Z,1010.25
2017-11-03T02:10:46.356Z,1010.22
2017-11-03T02:11:47.277Z,1010.24
2017-11-03T02:12:18.749Z,1010.28
2017-11-03T02:12:50.484Z,1010.27
2017-11-03T02:13:22.470Z,1010.28
2017-11-03T02:13:53.726Z,1010.28
2017-11-03T02:14:25.048Z,1010.32
2017-11-03T02:14:57.445Z,1010.32
2017-11-03T02:15:28.226Z,1010.28
2017-11-03T02:16:00.648Z,1010.31
2017-11-03T02:16:32.156Z,1010.3
2017-11-03T02:17:02.508Z,1010.25
2017-11-03T02:17:33.597Z,1010.29
2017-11-03T02:18:04.112Z,1010.29
2017-11-03T02:18:34.187Z,1010.27
2017-11-03T02:19:05.041Z,1010.26
2017-11-03T02:19:36.844Z,1010.29
2017-11-03T02:20:07.834Z,1010.25
2017-11-03T02:20:39.807Z,1010.24
2017-11-03T02:21:11.796Z,1010.27
2017-11-03T02:21:43.469Z,1010.28
2017-11-03T02:22:15.130Z,1010.34
2017-11-03T02:22:46.919Z,1010.3
2017-11-03T02:23:17.961Z,1010.29
2017-11-03T02:23:48.999Z,1010.32
2017-11-03T02:24:19.764Z,1010.32
2017-11-03T02:24:52.403Z,1010.34
2017-11-03T02:25:22.659Z,1010.35
2017-11-03T02:25:53.977Z,1010.33
2017-11-03T02:26:25.126Z,1010.34
2017-11-03T02:26:55.465Z,1010.32
2017-11-03T02:27:25.800Z,1010.38
2017-11-03T02:27:57.021Z,1010.34
2017-11-03T02:28:29.020Z,1010.35
2017-11-03T02:28:59.823Z,1010.35
2017-11-03T02:29:30.864Z,1010.32
2017-11-03T02:30:02.032Z,1010.32
2017-11-03T02:30:32.867Z,1010.33
2017-11-03T02:31:03.977Z,1010.31
2017-11-03T02:31:34.481Z,1010.32
2017-11-03T02:32:05.165Z,1010.3
2017-11-03T02:32:35.914Z,1010.31
2017-11-03T02:33:05.898Z,1010.36
2017-11-03T02:33:37.574Z,1010.32
2017-11-03T02:34:09.370Z,1010.32
2017-11-03T02:34:40.895Z,1010.31
2017-11-03T02:35:13.679Z,1010.35
2017-11-03T02:35:44.105Z,1010.33
2017-11-03T02:37:13.712Z,1010.34
2017-11-03T02:37:44.761Z,1010.35
2017-11-03T02:38:16.750Z,1010.32
2017-11-03T02:38:47.133Z,1010.32
2017-11-03T02:39:17.618Z,1010.33
2017-11-03T02:39:47.837Z,1010.32
2017-11-03T02:40:18.431Z,1010.33
2017-11-03T02:40:48.904Z,1010.31
2017-11-03T02:41:20.613Z,1010.31
2017-11-03T02:41:52.377Z,1010.31
2017-11-03T02:42:22.984Z,1010.33
2017-11-03T02:42:53.747Z,1010.35
2017-11-03T02:43:24.534Z,1010.38
2017-11-03T02:43:56.334Z,1010.39
2017-11-03T02:44:26.827Z,1010.36
2017-11-03T02:44:57.472Z,1010.39
2017-11-03T02:45:27.808Z,1010.37
2017-11-03T02:45:58.770Z,1010.41
2017-11-03T02:46:26.520Z,1010.4
2017-11-03T02:46:52.671Z,1010.39
2017-11-03T02:47:18.824Z,1010.41
2017-11-03T02:47:44.985Z,1010.38
2017-11-03T02:48:11.128Z,1010.38
2017-11-03T02:48:37.288Z,1010.37
2017-11-03T02:49:03.460Z,1010.41
2017-11-03T02:49:29.615Z,1010.41
2017-11-03T02:49:55.766Z,1010.4
2017-11-03T02:50:21.917Z,1010.37
2017-11-03T02:50:48.073Z,1010.42
2017-11-03T02:51:14.214Z,1010.38
2017-11-03T02:51:40.377Z,1010.39
2017-11-03T02:52:06.525Z,1010.4
2017-11-03T02:52:32.682Z,1010.37
2017-11-03T02:52:58.832Z,1010.37
2017-11-03T02:53:24.987Z,1010.39
2017-11-03T02:53:51.134Z,1010.4
2017-11-03T02:54:17.308Z,1010.39
2017-11-03T02:54:43.462Z,1010.42
2017-11-03T02:55:09.629Z,1010.39
2017-11-03T02:55:35.765Z,1010.44
2017-11-03T02:56:01.922Z,1010.42
2017-11-03T02:56:28.079Z,1010.4
2017-11-03T02:56:54.225Z,1010.39
2017-11-03T02:57:20.398Z,1010.41
2017-11-03T02:57:46.548Z,1010.41
2017-11-03T02:58:12.706Z,1010.4
2017-11-03T02:58:38.863Z,1010.41
2017-11-03T02:59:05.011Z,1010.42
2017-11-03T02:59:31.171Z,1010.43
2017-11-03T02:59:57.319Z,1010.41
2017-11-03T03:00:23.468Z,1010.43
2017-11-03T03:00:49.623Z,1010.43
2017-11-03T03:01:15.779Z,1010.39
2017-11-03T03:01:41.930Z,1010.41
2017-11-03T03:02:08.076Z,1010.41
2017-11-03T03:02:34.257Z,1010.42
2017-11-03T03:03:00.411Z,1010.44
2017-11-03T03:03:26.559Z,1010.43
2017-11-03T03:03:52.711Z,1010.47
2017-11-03T03:04:18.877Z,1010.45
2017-11-03T03:04:45.014Z,1010.42
2017-11-03T03:05:11.170Z,1010.43
2017-11-03T03:05:37.324Z,1010.44
2017-11-03T03:06:03.471Z,1010.46
2017-11-03T03:06:29.625Z,1010.4
2017-11-03T03:06:55.774Z,1010.41
2017-11-03T03:07:21.922Z,1010.43
2017-11-03T03:07:48.105Z,1010.43
2017-11-03T03:08:14.255Z,1010.42
2017-11-03T03:08:40.408Z,1010.47
2017-11-03T03:09:06.553Z,1010.44
2017-11-03T03:09:32.710Z,1010.45
2017-11-03T03:09:58.874Z,1010.48
2017-11-03T03:10:25.027Z,1010.47
2017-11-03T03:10:51.181Z,1010.47
2017-11-03T03:11:17.337Z,1010.47
2017-11-03T03:11:43.511Z,1010.48
2017-11-03T03:12:09.664Z,1010.47
2017-11-03T03:12:35.818Z,1010.47
2017-11-03T03:13:01.967Z,1010.44
2017-11-03T03:13:28.118Z,1010.45
2017-11-03T03:13:54.273Z,1010.47
2017-11-03T03:14:20.425Z,1010.45
2017-11-03T03:14:46.579Z,1010.45
2017-11-03T03:15:13.083Z,1010.43
2017-11-03T03:15:39.663Z,1010.42
2017-11-03T03:16:05.821Z,1010.45
2017-11-03T03:16:31.968Z,1010.42
2017-11-03T03:16:58.126Z,1010.38
2017-11-03T03:17:24.283Z,1010.36
2017-11-03T03:17:50.439Z,1010.42
2017-11-03T03:18:16.589Z,1010.42
2017-11-03T03:18:42.735Z,1010.38
2017-11-03T03:19:08.890Z,1010.42
2017-11-03T03:19:35.078Z,1010.43
2017-11-03T03:20:01.222Z,1010.4
2017-11-03T03:20:27.382Z,1010.43
2017-11-03T03:20:53.528Z,1010.44
2017-11-03T03:21:19.681Z,1010.44
2017-11-03T03:21:45.839Z,1010.41
2017-11-03T03:22:11.995Z,1010.43
2017-11-03T03:22:38.139Z,1010.42
2017-11-03T03:23:04.291Z,1010.41
2017-11-03T03:23:30.451Z,1010.45
2017-11-03T03:23:56.623Z,1010.4
2017-11-03T03:24:22.782Z,1010.44
2017-11-03T03:24:48.937Z,1010.41
2017-11-03T03:25:15.084Z,1010.4
2017-11-03T03:25:41.239Z,1010.43
2017-11-03T03:26:07.388Z,1010.39
2017-11-03T03:26:33.547Z,1010.4
2017-11-03T03:26:59.740Z,1010.37
2017-11-03T03:27:25.876Z,1010.44
2017-11-03T03:27:52.051Z,1010.35
2017-11-03T03:28:18.200Z,1010.39
2017-11-03T03:28:44.357Z,1010.35
2017-11-03T03:29:10.505Z,1010.4
2017-11-03T03:29:36.660Z,1010.37
2017-11-03T03:30:02.818Z,1010.38
2017-11-03T03:30:28.966Z,1010.34
2017-11-03T03:30:55.127Z,1010.38
2017-11-03T03:31:21.281Z,1010.32
2017-11-03T03:31:47.436Z,1010.38
2017-11-03T03:32:13.592Z,1010.37
2017-11-03T03:32:39.753Z,1010.38
2017-11-03T03:33:05.897Z,1010.4
2017-11-03T03:33:32.051Z,1010.36
2017-11-03T03:33:58.230Z,1010.38
2017-11-03T03:34:24.378Z,1010.41
2017-11-03T03:34:50.533Z,1010.4
2017-11-03T03:35:16.679Z,1010.38
2017-11-03T03:35:42.828Z,1010.4
2017-11-03T03:36:08.987Z,1010.39
2017-11-03T03:36:35.146Z,1010.43
2017-11-03T03:37:01.294Z,1010.39
2017-11-03T03:37:27.464Z,1010.4
2017-11-03T03:37:53.617Z,1010.43
2017-11-03T03:38:19.768Z,1010.41
2017-11-03T03:38:45.923Z,1010.39
2017-11-03T03:39:12.067Z,1010.36
2017-11-03T03:39:38.217Z,1010.38
2017-11-03T03:40:04.371Z,1010.38
2017-11-03T03:40:30.524Z,1010.41
2017-11-03T03:40:56.675Z,1010.41
2017-11-03T03:41:22.835Z,1010.42
2017-11-03T03:41:48.994Z,1010.42
2017-11-03T03:42:15.150Z,1010.42
2017-11-03T03:42:41.306Z,1010.41
2017-11-03T03:43:07.462Z,1010.42
2017-11-03T03:43:33.614Z,1010.42
2017-11-03T03:43:59.771Z,1010.42
2017-11-03T03:44:25.920Z,1010.44
2017-11-03T03:44:52.075Z,1010.47
2017-11-03T03:45:18.229Z,1010.4
2017-11-03T03:45:44.370Z,1010.41
2017-11-03T03:46:10.518Z,1010.47
2017-11-03T03:46:36.682Z,1010.42
2017-11-03T03:47:02.825Z,1010.42
2017-11-03T03:47:29.017Z,1010.45
2017-11-03T03:47:55.165Z,1010.46
2017-11-03T03:48:21.324Z,1010.46
2017-11-03T03:48:47.476Z,1010.45
2017-11-03T03:49:13.628Z,1010.44
2017-11-03T03:49:39.805Z,1010.43
2017-11-03T03:50:05.989Z,1010.41
2017-11-03T03:50:32.138Z,1010.48
2017-11-03T03:50:58.316Z,1010.45
2017-11-03T03:51:24.471Z,1010.43
2017-11-03T03:51:50.654Z,1010.47
2017-11-03T03:52:16.805Z,1010.44
2017-11-03T03:52:42.960Z,1010.47
2017-11-03T03:53:09.140Z,1010.46
2017-11-03T03:53:35.318Z,1010.48
2017-11-03T03:54:01.475Z,1010.46
2017-11-03T03:54:27.624Z,1010.45
2017-11-03T03:54:53.785Z,1010.43
2017-11-03T03:55:19.926Z,1010.45
2017-11-03T03:55:46.099Z,1010.45
2017-11-03T03:56:12.241Z,1010.43
2017-11-03T03:56:38.392Z,1010.45
2017-11-03T03:57:04.547Z,1010.44
2017-11-03T03:57:30.706Z,1010.48
2017-11-03T03:57:56.853Z,1010.47
2017-11-03T03:58:23.000Z,1010.51
2017-11-03T03:58:49.155Z,1010.51
2017-11-03T03:59:15.313Z,1010.46
2017-11-03T03:59:41.462Z,1010.47
2017-11-03T04:00:07.627Z,1010.5
2017-11-03T04:00:33.774Z,1010.43
2017-11-03T04:00:59.916Z,1010.46
2017-11-03T04:01:26.132Z,1010.43
2017-11-03T04:01:52.277Z,1010.45
2017-11-03T04:02:18.430Z,1010.41
2017-11-03T04:02:44.586Z,1010.4
2017-11-03T04:03:10.734Z,1010.4
2017-11-03T04:03:36.887Z,1010.4
2017-11-03T04:04:03.038Z,1010.39
2017-11-03T04:04:29.193Z,1010.4
2017-11-03T04:04:55.344Z,1010.35
2017-11-03T04:05:21.560Z,1010.41
2017-11-03T04:05:47.717Z,1010.4
2017-11-03T04:06:13.865Z,1010.43
2017-11-03T04:06:40.020Z,1010.43
2017-11-03T04:07:06.168Z,1010.43
2017-11-03T04:07:32.321Z,1010.45
2017-11-03T04:07:58.475Z,1010.43
2017-11-03T04:08:24.624Z,1010.42
2017-11-03T04:08:50.779Z,1010.49
2017-11-03T04:09:16.927Z,1010.49
2017-11-03T04:09:43.081Z,1010.4
2017-11-03T04:10:09.233Z,1010.46
2017-11-03T04:10:35.386Z,1010.47
2017-11-03T04:11:01.537Z,1010.46
2017-11-03T04:11:27.682Z,1010.46
2017-11-03T04:11:53.841Z,1010.51
2017-11-03T04:12:19.995Z,1010.51
2017-11-03T04:12:46.152Z,1010.52
2017-11-03T04:13:12.303Z,1010.57
2017-11-03T04:13:38.489Z,1010.51
2017-11-03T04:14:04.636Z,1010.54
2017-11-03T04:14:30.788Z,1010.54
2017-11-03T04:14:56.937Z,1010.54
2017-11-03T04:15:23.092Z,1010.54
2017-11-03T04:15:49.239Z,1010.54
2017-11-03T04:16:15.390Z,1010.51
2017-11-03T04:16:41.547Z,1010.52
2017-11-03T04:17:07.693Z,1010.51
2017-11-03T04:17:33.855Z,1010.53
2017-11-03T04:18:00.003Z,1010.52
2017-11-03T04:18:26.163Z,1010.51
2017-11-03T04:18:52.311Z,1010.51
2017-11-03T04:19:18.517Z,1010.52
2017-11-03T04:19:44.675Z,1010.54
2017-11-03T04:20:10.819Z,1010.55
2017-11-03T04:20:36.979Z,1010.54
2017-11-03T04:21:03.130Z,1010.57
2017-11-03T04:21:29.284Z,1010.58
2017-11-03T04:21:55.429Z,1010.56
2017-11-03T04:22:21.582Z,1010.54
2017-11-03T04:22:47.741Z,1010.53
2017-11-03T04:23:13.888Z,1010.54
2017-11-03T04:23:40.057Z,1010.57
2017-11-03T04:24:06.196Z,1010.55
2017-11-03T04:24:32.344Z,1010.55
2017-11-03T04:24:58.495Z,1010.53
2017-11-03T04:25:24.650Z,1010.5
2017-11-03T04:25:50.805Z,1010.5
2017-11-03T04:26:16.953Z,1010.5
2017-11-03T04:26:43.109Z,1010.48
2017-11-03T04:27:09.264Z,1010.45
2017-11-03T04:27:35.409Z,1010.44
2017-11-03T04:28:01.573Z,1010.47
2017-11-03T04:28:27.720Z,1010.49
2017-11-03T04:28:53.873Z,1010.47
2017-11-03T04:29:20.033Z,1010.44
2017-11-03T04:29:46.179Z,1010.48
2017-11-03T04:30:12.333Z,1010.46
2017-11-03T04:30:38.479Z,1010.49
2017-11-03T04:31:04.627Z,1010.45
2017-11-03T04:31:30.777Z,1010.49
2017-11-03T04:31:56.928Z,1010.47
2017-11-03T04:32:23.080Z,1010.5
2017-11-03T04:32:49.238Z,1010.5
2017-11-03T04:33:15.395Z,1010.48
2017-11-03T04:33:41.552Z,1010.5
2017-11-03T04:34:07.705Z,1010.49
2017-11-03T04:34:33.853Z,1010.48
2017-11-03T04:35:00.005Z,1010.47
2017-11-03T04:35:26.155Z,1010.47
2017-11-03T04:35:52.305Z,1010.49
2017-11-03T04:36:18.464Z,1010.49
2017-11-03T04:36:44.614Z,1010.44
2017-11-03T04:37:10.770Z,1010.48
2017-11-03T04:37:36.951Z,1010.47
2017-11-03T04:38:03.097Z,1010.47
2017-11-03T04:38:29.256Z,1010.45
2017-11-03T04:38:55.411Z,1010.44
2017-11-03T04:39:21.564Z,1010.45
2017-11-03T04:39:47.717Z,1010.42
2017-11-03T04:40:13.894Z,1010.43
2017-11-03T04:40:40.048Z,1010.46
2017-11-03T04:41:06.204Z,1010.44
2017-11-03T04:41:32.352Z,1010.45
2017-11-03T04:41:58.505Z,1010.47
2017-11-03T04:42:24.662Z,1010.48
2017-11-03T04:42:50.810Z,1010.46
2017-11-03T04:43:16.966Z,1010.47
2017-11-03T04:43:43.112Z,1010.47
2017-11-03T04:44:09.268Z,1010.46
2017-11-03T04:44:35.412Z,1010.47
2017-11-03T04:45:01.566Z,1010.47
2017-11-03T04:45:27.718Z,1010.45
2017-11-03T04:45:53.878Z,1010.52
2017-11-03T04:46:20.030Z,1010.47
2017-11-03T04:46:46.177Z,1010.5
2017-11-03T04:47:12.331Z,1010.49
2017-11-03T04:47:38.476Z,1010.49
2017-11-03T04:48:04.634Z,1010.45
2017-11-03T04:48:30.779Z,1010.5
2017-11-03T04:48:56.935Z,1010.48
2017-11-03T04:49:23.088Z,1010.45
2017-11-03T04:49:49.232Z,1010.44
2017-11-03T04:50:15.384Z,1010.47
2017-11-03T04:50:41.542Z,1010.5
2017-11-03T04:51:07.692Z,1010.47
2017-11-03T04:51:33.850Z,1010.46
2017-11-03T04:52:00.008Z,1010.48
2017-11-03T04:52:26.155Z,1010.48
2017-11-03T04:52:52.309Z,1010.51
2017-11-03T04:53:18.449Z,1010.48
2017-11-03T04:53:44.604Z,1010.5
2017-11-03T04:54:10.760Z,1010.49
2017-11-03T04:54:36.909Z,1010.54
2017-11-03T04:55:03.064Z,1010.53
2017-11-03T04:55:29.224Z,1010.52
2017-11-03T04:55:55.367Z,1010.53
2017-11-03T04:56:21.514Z,1010.52
2017-11-03T04:56:47.671Z,1010.52
2017-11-03T04:57:13.853Z,1010.54
2017-11-03T04:57:40.008Z,1010.49
2017-11-03T04:58:06.170Z,1010.5
2017-11-03T04:58:32.315Z,1010.5
2017-11-03T04:58:58.474Z,1010.51
2017-11-03T04:59:24.619Z,1010.49
2017-11-03T04:59:50.774Z,1010.47
2017-11-03T05:00:16.922Z,1010.48
2017-11-03T05:00:43.074Z,1010.49
2017-11-03T05:01:09.237Z,1010.51
2017-11-03T05:01:35.388Z,1010.49
2017-11-03T05:02:01.544Z,1010.47
2017-11-03T05:02:27.697Z,1010.48
2017-11-03T05:02:53.845Z,1010.48
2017-11-03T05:03:20.000Z,1010.48
2017-11-03T05:03:46.152Z,1010.47
2017-11-03T05:04:12.303Z,1010.49
2017-11-03T05:04:38.459Z,1010.48
2017-11-03T05:05:04.612Z,1010.47
2017-11-03T05:05:30.760Z,1010.52
2017-11-03T05:05:56.916Z,1010.49
2017-11-03T05:06:23.066Z,1010.47
2017-11-03T05:06:49.216Z,1010.49
2017-11-03T05:07:15.367Z,1010.47
2017-11-03T05:07:41.554Z,1010.5
2017-11-03T05:08:07.700Z,1010.51
2017-11-03T05:08:33.852Z,1010.51
2017-11-03T05:09:00.007Z,1010.5
2017-11-03T05:09:26.153Z,1010.54
2017-11-03T05:09:52.305Z,1010.55
2017-11-03T05:10:18.455Z,1010.56
2017-11-03T05:10:44.611Z,1010.6
2017-11-03T05:11:10.770Z,1010.55
2017-11-03T05:11:36.912Z,1010.56
2017-11-03T05:12:03.068Z,1010.54
2017-11-03T05:12:29.226Z,1010.53
2017-11-03T05:12:55.386Z,1010.55
2017-11-03T05:13:21.532Z,1010.55
2017-11-03T05:13:47.691Z,1010.58
2017-11-03T05:14:13.841Z,1010.54
2017-11-03T05:14:39.998Z,1010.53
2017-11-03T05:15:06.153Z,1010.51
2017-11-03T05:15:32.295Z,1010.54
2017-11-03T05:15:58.448Z,1010.53
2017-11-03T05:16:24.606Z,1010.51
2017-11-03T05:16:50.751Z,1010.52
2017-11-03T05:17:16.901Z,1010.54
2017-11-03T05:17:43.053Z,1010.48
2017-11-03T05:18:09.197Z,1010.49
2017-11-03T05:18:35.360Z,1010.46
2017-11-03T05:19:01.501Z,1010.52
2017-11-03T05:19:27.662Z,1010.54
2017-11-03T05:19:53.817Z,1010.49
2017-11-03T05:20:19.967Z,1010.5
2017-11-03T05:20:46.127Z,1010.46
2017-11-03T05:21:12.280Z,1010.49
2017-11-03T05:21:38.418Z,1010.48
2017-11-03T05:22:04.575Z,1010.49
2017-11-03T05:22:30.727Z,1010.47
2017-11-03T05:22:56.872Z,1010.49
2017-11-03T05:23:23.020Z,1010.51
2017-11-03T05:23:49.174Z,1010.49
2017-11-03T05:24:15.329Z,1010.5
2017-11-03T05:24:41.484Z,1010.52
2017-11-03T05:25:07.633Z,1010.57
2017-11-03T05:25:33.786Z,1010.52
2017-11-03T05:25:59.937Z,1010.58
2017-11-03T05:26:26.094Z,1010.56
2017-11-03T05:26:52.249Z,1010.56
2017-11-03T05:27:18.400Z,1010.55
2017-11-03T05:27:44.557Z,1010.57
2017-11-03T05:28:10.706Z,1010.54
2017-11-03T05:28:36.863Z,1010.55
2017-11-03T05:29:03.009Z,1010.49
2017-11-03T05:29:29.159Z,1010.53
2017-11-03T05:29:55.317Z,1010.52
2017-11-03T05:30:21.466Z,1010.51
2017-11-03T05:30:47.622Z,1010.53
2017-11-03T05:31:13.766Z,1010.54
2017-11-03T05:31:39.921Z,1010.52
2017-11-03T05:32:06.083Z,1010.52
2017-11-03T05:32:32.233Z,1010.53
2017-11-03T05:32:58.381Z,1010.55
2017-11-03T05:33:24.537Z,1010.54
2017-11-03T05:33:50.690Z,1010.54
2017-11-03T05:34:16.842Z,1010.55
2017-11-03T05:34:43.003Z,1010.5
2017-11-03T05:35:09.152Z,1010.53
2017-11-03T05:35:35.300Z,1010.51
2017-11-03T05:36:01.448Z,1010.5
2017-11-03T05:36:27.595Z,1010.52
2017-11-03T05:36:53.754Z,1010.52
2017-11-03T05:37:19.901Z,1010.53
2017-11-03T05:37:46.059Z,1010.54
2017-11-03T05:38:12.204Z,1010.53
2017-11-03T05:38:38.354Z,1010.53
2017-11-03T05:39:04.502Z,1010.53
2017-11-03T05:39:30.664Z,1010.57
2017-11-03T05:39:56.821Z,1010.5
2017-11-03T05:40:22.996Z,1010.54
2017-11-03T05:40:49.145Z,1010.5
2017-11-03T05:41:15.331Z,1010.54
2017-11-03T05:41:41.488Z,1010.56
2017-11-03T05:42:07.631Z,1010.52
2017-11-03T05:42:33.784Z,1010.52
2017-11-03T05:42:59.942Z,1010.5
2017-11-03T05:43:26.097Z,1010.51
2017-11-03T05:43:52.246Z,1010.53
2017-11-03T05:44:18.402Z,1010.54
2017-11-03T05:44:44.555Z,1010.55
2017-11-03T05:45:10.704Z,1010.59
2017-11-03T05:45:36.859Z,1010.64
2017-11-03T05:46:03.074Z,1010.64
2017-11-03T05:46:31.525Z,1010.6
2017-11-03T05:46:59.624Z,1010.63
2017-11-03T05:47:26.795Z,1010.61