createdAt,value
2023-04-16T00:02:59.344Z,100.00
2023-04-16T00:08:01.486Z,100.00
2023-04-16T00:13:09.534Z,100.00
2023-04-16T00:18:11.534Z,100.00
2023-04-16T00:23:13.241Z,100.00
2023-04-16T00:28:14.912Z,100.00
2023-04-16T00:33:17.106Z,100.00
2023-04-16T00:38:18.785Z,100.00
2023-04-16T00:43:25.552Z,100.00
2023-04-16T00:48:28.245Z,100.00
2023-04-16T00:53:30.763Z,100.00
2023-04-16T00:58:34.367Z,100.00
2023-04-16T01:03:43.243Z,100.00
2023-04-16T01:08:46.720Z,100.00
2023-04-16T01:13:48.428Z,100.00
2023-04-16T01:18:53.286Z,100.00
2023-04-16T01:23:54.984Z,100.00
2023-04-16T01:28:56.747Z,100.00
2023-04-16T01:33:58.715Z,100.00
2023-04-16T01:39:01.207Z,100.00
2023-04-16T01:44:03.029Z,100.00
2023-04-16T01:49:06.242Z,100.00
2023-04-16T01:54:08.133Z,100.00
2023-04-16T01:59:10.083Z,100.00
2023-04-16T02:04:15.682Z,100.00
2023-04-16T02:09:20.101Z,100.00
2023-04-16T02:14:25.516Z,100.00
2023-04-16T02:19:27.509Z,100.00
2023-04-16T02:24:30.049Z,100.00
2023-04-16T02:29:33.461Z,100.00
2023-04-16T02:34:45.778Z,100.00
2023-04-16T02:39:49.899Z,100.00
2023-04-16T02:44:51.593Z,100.00
2023-04-16T02:49:53.253Z,100.00
2023-04-16T02:54:54.952Z,100.00
2023-04-16T02:59:56.646Z,100.00
2023-04-16T03:04:58.458Z,100.00
2023-04-16T03:10:00.282Z,100.00
2023-04-16T03:15:02.519Z,100.00
2023-04-16T03:20:05.625Z,100.00
2023-04-16T03:25:08.995Z,100.00
2023-04-16T03:30:12.152Z,100.00
2023-04-16T03:35:13.902Z,100.00
2023-04-16T03:40:15.773Z,100.00
2023-04-16T03:45:18.059Z,100.00
2023-04-16T03:50:21.881Z,100.00
2023-04-16T03:55:23.830Z,100.00
2023-04-16T04:00:26.808Z,100.00
2023-04-16T04:05:47.873Z,100.00
2023-04-16T04:10:53.746Z,100.00
2023-04-16T04:15:57.780Z,100.00
2023-04-16T04:20:59.641Z,100.00
2023-04-16T04:26:05.701Z,100.00
2023-04-16T04:31:07.806Z,100.00
2023-04-16T04:36:09.720Z,100.00
2023-04-16T04:41:12.156Z,100.00
2023-04-16T04:46:14.590Z,100.00
2023-04-16T04:51:16.502Z,100.00
2023-04-16T04:56:21.339Z,100.00
2023-04-16T05:01:23.879Z,100.00
2023-04-16T05:06:27.288Z,100.00
2023-04-16T05:11:30.871Z,100.00
2023-04-16T05:16:32.628Z,100.00
2023-04-16T05:21:34.568Z,100.00
2023-04-16T05:26:36.355Z,100.00
2023-04-16T05:31:38.562Z,100.00
2023-04-16T05:36:40.553Z,100.00
2023-04-16T05:41:42.399Z,100.00
2023-04-16T05:46:44.725Z,100.00
2023-04-16T05:51:47.015Z,100.00
2023-04-16T05:56:49.186Z,100.00
2023-04-16T06:01:51.244Z,100.00
2023-04-16T06:06:53.175Z,100.00
2023-04-16T06:11:55.624Z,100.00
2023-04-16T06:16:57.975Z,100.00
2023-04-16T06:22:00.117Z,100.00
2023-04-16T06:27:03.137Z,100.00
2023-04-16T06:32:05.699Z,100.00
2023-04-16T06:37:10.316Z,100.00
2023-04-16T06:42:12.730Z,100.00
2023-04-16T06:47:14.667Z,100.00
2023-04-16T06:52:16.995Z,100.00
2023-04-16T06:57:19.006Z,100.00
2023-04-16T07:02:21.213Z,100.00
2023-04-16T07:07:23.193Z,100.00
2023-04-16T07:12:27.349Z,100.00
2023-04-16T07:17:31.555Z,100.00
2023-04-16T07:22:33.981Z,99.10
2023-04-16T07:27:36.964Z,100.00
2023-04-16T07:32:39.122Z,100.00
2023-04-16T07:37:41.536Z,98.71
2023-04-16T07:42:45.877Z,95.38
2023-04-16T07:47:47.936Z,93.45
2023-04-16T07:52:49.826Z,95.02
2023-04-16T07:57:52.719Z,93.85
2023-04-16T08:02:54.916Z,93.17
2023-04-16T08:07:56.786Z,91.11
2023-04-16T08:13:00.891Z,88.68
2023-04-16T08:18:02.728Z,90.35
2023-04-16T08:23:04.528Z,90.90
2023-04-16T08:28:06.488Z,91.21
2023-04-16T08:33:08.955Z,89.61
2023-04-16T08:38:10.887Z,90.32
2023-04-16T08:43:16.041Z,84.69
2023-04-16T08:48:21.574Z,85.92
2023-04-16T08:53:34.405Z,82.83
2023-04-16T08:58:37.994Z,81.95
2023-04-16T09:03:42.129Z,77.38
2023-04-16T09:08:48.395Z,79.52
2023-04-16T09:13:50.757Z,80.84
2023-04-16T09:18:52.751Z,79.58
2023-04-16T09:23:54.948Z,79.69
2023-04-16T09:28:56.796Z,79.81
2023-04-16T09:34:07.271Z,81.78
2023-04-16T09:39:20.000Z,76.39
2023-04-16T09:44:35.730Z,75.74
2023-04-16T09:49:44.069Z,75.66
2023-04-16T09:54:53.851Z,76.81
2023-04-16T10:00:02.655Z,74.16
2023-04-16T10:05:07.094Z,74.88
2023-04-16T10:10:09.286Z,74.08
2023-04-16T10:15:11.662Z,72.92
2023-04-16T10:20:17.235Z,72.49
2023-04-16T10:25:20.602Z,71.23
2023-04-16T10:30:23.336Z,71.17
2023-04-16T10:35:25.859Z,70.58
2023-04-16T10:40:27.906Z,68.48
2023-04-16T10:45:38.307Z,68.22
2023-04-16T10:50:41.426Z,70.52
2023-04-16T10:56:16.594Z,68.74
2023-04-16T11:01:19.179Z,68.45
2023-04-16T11:06:28.172Z,69.01
2023-04-16T11:11:39.377Z,71.00
2023-04-16T11:16:41.850Z,65.42
2023-04-16T11:21:45.338Z,62.29
2023-04-16T11:26:51.518Z,61.80
2023-04-16T11:31:55.013Z,62.54
2023-04-16T11:36:56.910Z,61.38
2023-04-16T11:41:58.673Z,59.92
2023-04-16T11:47:06.552Z,58.89
2023-04-16T11:52:08.330Z,57.81
2023-04-16T11:57:10.411Z,60.02
2023-04-16T12:02:12.296Z,57.21
2023-04-16T12:07:14.466Z,54.81
2023-04-16T12:12:33.208Z,51.29
2023-04-16T12:17:36.104Z,52.74
2023-04-16T12:22:39.608Z,51.91
2023-04-16T12:27:47.055Z,51.52
2023-04-16T12:32:51.017Z,52.83
2023-04-16T12:37:52.695Z,54.44
2023-04-16T12:42:54.927Z,52.87
2023-04-16T12:47:57.555Z,50.43
2023-04-16T12:52:59.429Z,53.25
2023-04-16T12:58:01.211Z,51.93
2023-04-16T13:03:03.052Z,53.73
2023-04-16T13:08:04.916Z,54.49
2023-04-16T13:13:07.050Z,52.70
2023-04-16T13:18:08.824Z,52.71
2023-04-16T13:23:10.481Z,50.65
2023-04-16T13:28:12.137Z,50.80
2023-04-16T13:33:13.975Z,54.06
2023-04-16T13:38:16.332Z,55.20
2023-04-16T13:43:19.061Z,57.75
2023-04-16T13:48:20.802Z,60.51
2023-04-16T13:53:22.592Z,60.94
2023-04-16T13:58:24.488Z,63.61
2023-04-16T14:03:27.025Z,63.92
2023-04-16T14:08:28.886Z,66.73
2023-04-16T14:13:30.547Z,68.50
2023-04-16T14:18:32.238Z,67.96
2023-04-16T14:23:33.975Z,67.63
2023-04-16T14:28:35.870Z,66.66
2023-04-16T14:33:37.623Z,68.44
2023-04-16T14:38:40.425Z,70.53
2023-04-16T14:43:42.136Z,73.06
2023-04-16T14:48:44.392Z,76.12
2023-04-16T14:53:46.136Z,76.93
2023-04-16T14:58:47.778Z,76.37
2023-04-16T15:03:49.737Z,79.39
2023-04-16T15:08:51.649Z,80.65
2023-04-16T15:13:53.273Z,79.50
2023-04-16T15:18:55.068Z,81.54
2023-04-16T15:23:56.847Z,79.75
2023-04-16T15:28:58.662Z,79.97
2023-04-16T15:34:00.730Z,77.93
2023-04-16T15:39:02.359Z,78.78
2023-04-16T15:44:04.134Z,80.77
2023-04-16T15:49:06.099Z,80.21
2023-04-16T15:54:08.469Z,82.17
2023-04-16T15:59:10.763Z,83.34
2023-04-16T16:04:12.736Z,84.27
2023-04-16T16:09:14.574Z,86.21
2023-04-16T16:14:18.560Z,84.79
2023-04-16T16:19:20.412Z,86.21
2023-04-16T16:24:22.307Z,87.42
2023-04-16T16:29:25.451Z,88.62
2023-04-16T16:34:27.184Z,89.97
2023-04-16T16:39:28.918Z,94.51
2023-04-16T16:44:31.073Z,96.31
2023-04-16T16:49:32.769Z,96.91
2023-04-16T16:54:34.582Z,97.83
2023-04-16T16:59:36.202Z,98.05
2023-04-16T17:04:37.953Z,99.47
2023-04-16T17:09:39.888Z,100.00
2023-04-16T17:14:41.570Z,100.00
2023-04-16T17:19:52.661Z,100.00
2023-04-16T17:24:54.692Z,100.00
2023-04-16T17:30:00.223Z,100.00
2023-04-16T17:35:04.262Z,100.00
2023-04-16T17:40:08.051Z,100.00
2023-04-16T17:45:10.350Z,100.00
2023-04-16T17:50:12.260Z,100.00
2023-04-16T17:55:14.098Z,100.00
2023-04-16T18:00:16.262Z,100.00
2023-04-16T18:05:19.058Z,100.00
2023-04-16T18:10:20.875Z,100.00
2023-04-16T18:15:22.521Z,100.00
2023-04-16T18:20:24.193Z,100.00
2023-04-16T18:25:33.813Z,100.00
2023-04-16T18:30:40.203Z,100.00
2023-04-16T18:35:42.393Z,100.00
2023-04-16T18:40:44.175Z,100.00
2023-04-16T18:45:45.861Z,100.00
2023-04-16T18:50:47.597Z,100.00
2023-04-16T18:55:53.605Z,100.00
2023-04-16T19:00:58.559Z,100.00
2023-04-16T19:06:03.417Z,100.00
2023-04-16T19:11:05.132Z,100.00
2023-04-16T19:16:11.134Z,100.00
2023-04-16T19:21:13.132Z,100.00
2023-04-16T19:26:15.603Z,100.00
2023-04-16T19:31:17.358Z,100.00
2023-04-16T19:36:19.052Z,100.00
2023-04-16T19:41:20.771Z,100.00
2023-04-16T19:46:22.713Z,100.00
2023-04-16T19:51:24.439Z,100.00
2023-04-16T19:56:26.434Z,100.00
2023-04-16T20:01:28.261Z,100.00
2023-04-16T20:06:30.221Z,100.00
2023-04-16T20:11:32.006Z,100.00
2023-04-16T20:16:33.906Z,100.00
2023-04-16T20:21:36.109Z,100.00
2023-04-16T20:26:37.938Z,100.00
2023-04-16T20:31:41.490Z,100.00
2023-04-16T20:36:43.147Z,100.00
2023-04-16T20:41:46.844Z,100.00
2023-04-16T20:46:50.869Z,100.00
2023-04-16T20:51:52.784Z,100.00
2023-04-16T20:56:56.572Z,100.00
2023-04-16T21:01:58.638Z,100.00
2023-04-16T21:07:03.173Z,100.00
2023-04-16T21:12:05.064Z,100.00
2023-04-16T21:17:06.765Z,100.00
2023-04-16T21:22:08.440Z,100.00
2023-04-16T21:27:10.106Z,100.00
2023-04-16T21:32:11.909Z,100.00
2023-04-16T21:37:13.593Z,100.00
2023-04-16T21:42:15.372Z,100.00
2023-04-16T21:47:17.072Z,100.00
2023-04-16T21:52:18.705Z,100.00
2023-04-16T21:57:20.481Z,100.00
2023-04-16T22:02:22.376Z,100.00
2023-04-16T22:07:27.292Z,100.00
2023-04-16T22:12:29.001Z,100.00
2023-04-16T22:17:31.182Z,100.00
2023-04-16T22:27:56.442Z,100.00
2023-04-16T22:32:58.159Z,100.00
2023-04-16T22:37:59.823Z,100.00
2023-04-16T22:43:01.561Z,100.00
2023-04-16T22:48:03.229Z,100.00
2023-04-16T22:53:04.868Z,100.00
2023-04-16T22:58:06.644Z,100.00
2023-04-16T23:03:08.569Z,100.00
2023-04-16T23:08:10.610Z,100.00
2023-04-16T23:13:13.421Z,100.00
2023-04-16T23:18:15.386Z,100.00
2023-04-16T23:23:17.152Z,100.00
2023-04-16T23:28:18.886Z,100.00
2023-04-16T23:33:21.088Z,100.00
2023-04-16T23:38:22.753Z,100.00
2023-04-16T23:43:24.421Z,100.00
2023-04-16T23:48:26.126Z,100.00
2023-04-16T23:53:27.795Z,100.00
2023-04-16T23:58:29.592Z,100.00
