createdAt,value
2018-11-14T00:00:58.012Z,21.37
2018-11-14T00:03:27.893Z,22.17
2018-11-14T00:05:57.786Z,23.57
2018-11-14T00:08:28.651Z,21.10
2018-11-14T00:10:58.542Z,19.75
2018-11-14T00:13:28.411Z,20.37
2018-11-14T00:15:59.400Z,19.73
2018-11-14T00:18:29.284Z,20.00
2018-11-14T00:20:59.152Z,19.27
2018-11-14T00:23:29.354Z,20.10
2018-11-14T00:25:59.224Z,20.52
2018-11-14T00:28:29.109Z,20.47
2018-11-14T00:30:59.568Z,20.15
2018-11-14T00:33:29.429Z,18.27
2018-11-14T00:35:59.293Z,19.70
2018-11-14T00:38:30.184Z,20.12
2018-11-14T00:41:00.111Z,19.77
2018-11-14T00:43:30.004Z,19.95
2018-11-14T00:46:01.822Z,21.40
2018-11-14T00:48:31.682Z,22.22
2018-11-14T00:51:01.574Z,20.70
2018-11-14T00:53:31.500Z,20.97
2018-11-14T00:56:01.373Z,21.10
2018-11-14T00:58:31.267Z,20.50
2018-11-14T01:01:02.309Z,20.77
2018-11-14T01:03:32.261Z,21.50
2018-11-14T01:06:02.149Z,22.75
2018-11-14T01:08:32.363Z,22.27
2018-11-14T01:11:02.253Z,21.80
2018-11-14T01:13:32.116Z,22.70
2018-11-14T01:16:02.313Z,22.97
2018-11-14T01:18:32.207Z,26.60
2018-11-14T01:21:02.071Z,28.27
2018-11-14T01:23:33.860Z,29.02
2018-11-14T01:26:03.733Z,31.77
2018-11-14T01:28:33.612Z,35.40
2018-11-14T01:31:04.558Z,35.68
2018-11-14T01:33:34.434Z,37.25
2018-11-14T01:36:04.326Z,36.03
2018-11-14T01:38:35.282Z,35.08
2018-11-14T01:41:05.215Z,36.35
2018-11-14T01:43:35.017Z,34.08
2018-11-14T01:46:05.162Z,36.03
2018-11-14T01:48:35.056Z,32.20
2018-11-14T01:51:04.953Z,36.50
2018-11-14T01:53:34.852Z,34.27
2018-11-14T01:56:04.726Z,36.53
2018-11-14T01:58:34.624Z,35.85
2018-11-14T02:01:05.395Z,32.17
2018-11-14T02:03:35.419Z,34.53
2018-11-14T02:06:05.334Z,45.65
2018-11-14T02:08:35.431Z,41.73
2018-11-14T02:11:05.526Z,27.27
2018-11-14T02:13:35.448Z,30.37
2018-11-14T02:16:05.955Z,23.75
2018-11-14T02:18:35.877Z,22.20
2018-11-14T02:21:05.957Z,27.98
2018-11-14T02:23:38.146Z,28.10
2018-11-14T02:26:08.093Z,26.35
2018-11-14T02:28:38.004Z,23.98
2018-11-14T02:31:08.559Z,22.48
2018-11-14T02:33:38.479Z,21.60
2018-11-14T02:36:08.628Z,20.75
2018-11-14T02:38:39.655Z,21.68
2018-11-14T02:41:09.600Z,21.70
2018-11-14T02:43:39.636Z,21.20
2018-11-14T02:46:09.923Z,23.25
2018-11-14T02:48:40.031Z,24.80
2018-11-14T02:51:30.055Z,21.00
2018-11-14T02:53:59.934Z,21.27
2018-11-14T02:56:29.868Z,20.30
2018-11-14T02:59:00.982Z,20.72
2018-11-14T03:01:30.042Z,24.30
2018-11-14T03:04:00.071Z,23.73
2018-11-14T03:06:30.142Z,23.62
2018-11-14T03:09:00.228Z,26.35
2018-11-14T03:11:30.280Z,22.82
2018-11-14T03:14:00.356Z,22.40
2018-11-14T03:16:30.448Z,21.27
2018-11-14T03:19:00.390Z,20.00
2018-11-14T03:21:31.974Z,20.68
2018-11-14T03:24:01.983Z,21.48
2018-11-14T03:26:32.126Z,21.42
2018-11-14T03:29:03.642Z,21.05
2018-11-14T03:31:33.509Z,24.77
2018-11-14T03:34:03.397Z,23.80
2018-11-14T03:36:34.308Z,22.27
2018-11-14T03:39:04.275Z,24.30
2018-11-14T03:41:34.265Z,22.82
2018-11-14T03:44:05.021Z,22.48
2018-11-14T03:46:34.884Z,22.62
2018-11-14T03:49:05.828Z,22.62
2018-11-14T03:51:37.496Z,24.10
2018-11-14T03:54:07.407Z,23.67
2018-11-14T03:56:37.353Z,23.45
2018-11-14T03:59:07.997Z,24.72
2018-11-14T04:01:37.897Z,22.90
2018-11-14T04:04:07.966Z,21.77
2018-11-14T04:06:38.210Z,22.22
2018-11-14T04:09:11.901Z,22.93
2018-11-14T04:11:42.362Z,25.60
2018-11-14T04:14:12.289Z,25.68
2018-11-14T04:16:42.184Z,25.10
2018-11-14T04:19:12.083Z,25.05
2018-11-14T04:21:41.978Z,22.98
2018-11-14T04:24:12.728Z,22.60
2018-11-14T04:26:42.761Z,23.40
2018-11-14T04:29:12.800Z,24.23
2018-11-14T04:31:43.250Z,22.35
2018-11-14T04:34:13.278Z,23.62
2018-11-14T04:36:43.297Z,24.30
2018-11-14T04:39:14.363Z,23.40
2018-11-14T04:41:44.397Z,23.12
2018-11-14T04:44:14.610Z,22.70
2018-11-14T04:46:44.774Z,23.47
2018-11-14T04:49:14.813Z,23.75
2018-11-14T04:51:44.694Z,23.32
2018-11-14T04:54:16.418Z,23.75
2018-11-14T04:56:46.477Z,23.07
2018-11-14T04:59:16.598Z,22.32
2018-11-14T05:01:48.606Z,23.92
2018-11-14T05:04:18.493Z,24.57
2018-11-14T05:06:48.525Z,26.40
2018-11-14T05:09:18.663Z,24.85
2018-11-14T05:11:48.808Z,24.60
2018-11-14T05:14:18.722Z,24.80
2018-11-14T05:16:49.684Z,24.57
2018-11-14T05:19:19.593Z,24.92
2018-11-14T05:21:49.644Z,23.60
2018-11-14T05:24:21.769Z,26.27
2018-11-14T05:26:51.764Z,24.57
2018-11-14T05:29:21.701Z,25.82
2018-11-14T05:31:51.646Z,23.62
2018-11-14T05:34:21.559Z,23.45
2018-11-14T05:36:51.467Z,24.30
2018-11-14T05:39:21.680Z,25.37
2018-11-14T05:41:51.569Z,25.37
2018-11-14T05:44:21.451Z,26.33
2018-11-14T05:46:54.815Z,24.47
2018-11-14T05:49:25.055Z,25.00
2018-11-14T05:51:55.171Z,23.67
2018-11-14T05:54:26.302Z,23.00
2018-11-14T05:56:56.259Z,25.57
2018-11-14T05:59:26.286Z,24.40
2018-11-14T06:01:56.549Z,25.00
2018-11-14T06:04:26.445Z,24.35
2018-11-14T06:06:56.456Z,25.82
2018-11-14T06:09:27.262Z,26.93
2018-11-14T06:11:57.287Z,25.70
2018-11-14T06:14:27.428Z,29.95
2018-11-14T06:16:58.231Z,31.42
2018-11-14T06:19:28.315Z,33.35
2018-11-14T06:21:58.294Z,30.80
2018-11-14T06:24:30.526Z,28.10
2018-11-14T06:27:00.464Z,30.17
2018-11-14T06:29:30.486Z,41.77
2018-11-14T06:32:01.628Z,33.90
2018-11-14T06:34:31.791Z,32.40
2018-11-14T06:37:01.683Z,31.40
2018-11-14T06:39:31.857Z,32.70
2018-11-14T06:42:01.729Z,32.13
2018-11-14T06:44:31.586Z,31.47
2018-11-14T06:47:02.560Z,31.60
2018-11-14T06:49:32.504Z,32.23
2018-11-14T06:52:02.414Z,31.90
2018-11-14T06:54:32.588Z,34.27
2018-11-14T06:57:02.822Z,34.80
2018-11-14T06:59:33.050Z,34.90
2018-11-14T07:02:03.195Z,35.53
2018-11-14T07:04:33.208Z,34.03
2018-11-14T07:07:03.164Z,38.70
2018-11-14T07:09:34.125Z,41.67
2018-11-14T07:12:04.033Z,45.27
2018-11-14T07:14:33.894Z,49.73
2018-11-14T07:17:04.148Z,48.93
2018-11-14T07:19:34.346Z,50.83
2018-11-14T07:22:04.488Z,51.80
2018-11-14T07:24:34.781Z,52.23
2018-11-14T07:27:04.863Z,49.90
2018-11-14T07:29:35.107Z,51.73
2018-11-14T07:32:05.803Z,47.77
2018-11-14T07:34:35.682Z,46.30
2018-11-14T07:37:05.557Z,47.57
2018-11-14T07:39:35.747Z,48.80
2018-11-14T07:42:05.880Z,46.27
2018-11-14T07:44:35.752Z,57.50
2018-11-14T07:47:06.919Z,58.17
2018-11-14T07:49:37.009Z,44.57
2018-11-14T07:52:07.045Z,43.03
2018-11-14T07:54:37.218Z,42.50
2018-11-14T07:57:07.108Z,43.87
2018-11-14T07:59:37.037Z,52.60
2018-11-14T08:02:08.878Z,58.30
2018-11-14T08:04:38.850Z,57.07
2018-11-14T08:07:09.030Z,52.50
2018-11-14T08:09:39.122Z,51.70
2018-11-14T08:12:09.062Z,49.10
2018-11-14T08:14:39.478Z,54.33
2018-11-14T08:17:09.368Z,69.60
2018-11-14T08:19:39.243Z,51.13
2018-11-14T08:22:09.188Z,52.00
2018-11-14T08:24:39.101Z,51.03
2018-11-14T08:27:10.417Z,50.83
2018-11-14T08:29:40.408Z,48.63
2018-11-14T08:32:10.467Z,47.90
2018-11-14T08:34:41.576Z,50.10
2018-11-14T08:37:11.448Z,52.87
2018-11-14T08:39:41.297Z,50.10
2018-11-14T08:42:11.549Z,74.47
2018-11-14T08:44:41.425Z,52.67
2018-11-14T08:47:11.304Z,52.23
2018-11-14T08:49:41.979Z,50.50
2018-11-14T08:52:11.862Z,49.50
2018-11-14T08:54:41.726Z,49.33
2018-11-14T08:57:12.636Z,49.87
2018-11-14T08:59:42.568Z,51.07
2018-11-14T09:02:12.428Z,48.37
2018-11-14T09:04:43.354Z,45.87
2018-11-14T09:07:13.219Z,45.63
2018-11-14T09:09:43.102Z,46.33
2018-11-14T09:12:13.278Z,47.10
2018-11-14T09:14:43.197Z,51.37
2018-11-14T09:17:13.011Z,49.50
2018-11-14T09:19:45.597Z,47.10
2018-11-14T09:22:15.469Z,50.00
2018-11-14T09:24:45.407Z,47.70
2018-11-14T09:27:15.593Z,49.50
2018-11-14T09:29:45.636Z,48.00
2018-11-14T09:32:15.662Z,49.47
2018-11-14T09:34:46.428Z,47.90
2018-11-14T09:37:16.350Z,51.10
2018-11-14T09:39:46.384Z,51.60
2018-11-14T09:42:16.349Z,52.40
2018-11-14T09:44:46.452Z,52.30
2018-11-14T09:47:16.483Z,52.47
2018-11-14T09:49:46.725Z,53.13
2018-11-14T09:52:16.597Z,51.93
2018-11-14T09:54:46.477Z,53.40
2018-11-14T09:57:16.688Z,53.20
2018-11-14T09:59:46.870Z,54.23
2018-11-14T10:02:16.893Z,51.93
2018-11-14T10:04:47.272Z,39.33
2018-11-14T10:07:17.267Z,36.73
2018-11-14T10:09:47.292Z,33.83
2018-11-14T10:12:17.538Z,34.80
2018-11-14T10:14:47.689Z,34.77
2018-11-14T10:17:17.712Z,36.27
2018-11-14T10:19:47.677Z,34.97
2018-11-14T10:22:17.794Z,36.00
2018-11-14T10:24:47.835Z,38.10
2018-11-14T10:27:18.469Z,36.60
2018-11-14T10:29:48.494Z,35.80
2018-11-14T10:32:18.524Z,38.00
2018-11-14T10:34:50.212Z,38.23
2018-11-14T10:37:20.239Z,39.83
2018-11-14T10:39:50.359Z,36.83
2018-11-14T10:42:21.306Z,36.83
2018-11-14T10:44:51.255Z,36.33
2018-11-14T10:47:21.394Z,37.47
2018-11-14T10:49:51.663Z,37.00
2018-11-14T10:52:21.886Z,36.27
2018-11-14T10:54:51.905Z,38.00
2018-11-14T10:57:22.835Z,38.60
2018-11-14T10:59:52.898Z,38.67
2018-11-14T11:02:40.651Z,41.70
2018-11-14T11:05:47.514Z,43.27
2018-11-14T11:08:45.511Z,42.13
2018-11-14T11:11:28.822Z,42.47
2018-11-14T11:14:06.219Z,44.00
2018-11-14T11:16:36.116Z,42.87
2018-11-14T11:19:06.308Z,42.03
2018-11-14T11:21:36.224Z,41.30
2018-11-14T11:24:06.198Z,42.90
2018-11-14T11:26:37.211Z,42.27
2018-11-14T11:29:08.524Z,42.70
2018-11-14T11:31:38.502Z,44.93
2018-11-14T11:34:09.303Z,42.70
2018-11-14T11:36:39.711Z,43.53
2018-11-14T11:39:15.340Z,42.47
2018-11-14T11:41:45.923Z,45.27
2018-11-14T11:44:15.862Z,44.87
2018-11-14T11:46:45.946Z,45.40
2018-11-14T11:49:16.113Z,45.40
2018-11-14T11:51:46.143Z,45.37
2018-11-14T11:54:16.110Z,47.07
2018-11-14T11:56:46.221Z,46.93
2018-11-14T11:59:16.100Z,44.00
2018-11-14T12:01:46.245Z,45.70
2018-11-14T12:04:16.131Z,45.00
2018-11-14T12:06:46.017Z,48.60
2018-11-14T12:09:15.947Z,48.23
2018-11-14T12:11:45.869Z,46.13
2018-11-14T12:14:15.753Z,46.47
2018-11-14T12:16:47.414Z,46.30
2018-11-14T12:19:17.568Z,45.73
2018-11-14T12:21:47.413Z,46.37
2018-11-14T12:24:17.624Z,45.17
2018-11-14T12:26:47.504Z,47.07
2018-11-14T12:29:17.400Z,49.83
2018-11-14T12:31:48.116Z,45.53
2018-11-14T12:34:18.032Z,46.37
2018-11-14T12:36:47.906Z,45.63
2018-11-14T12:39:17.843Z,46.90
2018-11-14T12:41:47.711Z,46.93
2018-11-14T12:44:17.691Z,48.47
2018-11-14T12:46:48.009Z,45.60
2018-11-14T12:49:17.877Z,47.77
2018-11-14T12:51:47.765Z,48.63
2018-11-14T12:54:17.882Z,48.70
2018-11-14T12:56:47.742Z,50.63
2018-11-14T12:59:17.619Z,50.60
2018-11-14T13:01:47.799Z,50.53
2018-11-14T13:04:17.771Z,49.93
2018-11-14T13:06:47.877Z,50.20
2018-11-14T13:09:19.035Z,48.20
2018-11-14T13:11:48.931Z,47.47
2018-11-14T13:14:18.792Z,51.83
2018-11-14T13:16:49.757Z,49.93
2018-11-14T13:19:19.622Z,49.27
2018-11-14T13:21:49.502Z,51.87
2018-11-14T13:24:20.271Z,49.83
2018-11-14T13:26:50.177Z,50.67
2018-11-14T13:29:20.221Z,49.47
2018-11-14T13:31:51.320Z,49.90
2018-11-14T13:34:21.223Z,51.33
2018-11-14T13:36:51.085Z,49.30
2018-11-14T13:39:22.618Z,51.73
2018-11-14T13:41:52.480Z,49.87
2018-11-14T13:44:22.360Z,51.60
2018-11-14T13:46:52.820Z,49.93
2018-11-14T13:49:22.891Z,51.30
2018-11-14T13:51:52.585Z,49.47
2018-11-14T13:54:22.723Z,48.53
2018-11-14T13:56:52.607Z,51.83
2018-11-14T13:59:22.584Z,50.50
2018-11-14T14:01:53.328Z,51.00
2018-11-14T14:04:23.205Z,47.90
2018-11-14T14:06:53.080Z,49.47
2018-11-14T14:09:23.231Z,47.47
2018-11-14T14:11:53.100Z,49.70
2018-11-14T14:14:22.979Z,52.93
2018-11-14T14:16:54.028Z,49.20
2018-11-14T14:19:23.881Z,49.10
2018-11-14T14:21:53.737Z,48.40
2018-11-14T14:24:24.662Z,47.03
2018-11-14T14:26:54.544Z,47.50
2018-11-14T14:29:24.403Z,47.50
2018-11-14T14:31:56.395Z,46.97
2018-11-14T14:34:26.274Z,46.80
2018-11-14T14:36:56.361Z,46.60
2018-11-14T14:39:26.445Z,47.10
2018-11-14T14:41:56.532Z,48.00
2018-11-14T14:44:26.479Z,48.13
2018-11-14T14:46:56.728Z,44.33
2018-11-14T14:49:26.608Z,46.23
2018-11-14T14:51:56.478Z,51.77
2018-11-14T14:54:29.608Z,48.57
2018-11-14T14:56:59.497Z,46.80
2018-11-14T14:59:29.360Z,46.87
2018-11-14T15:01:59.775Z,44.83
2018-11-14T15:04:29.631Z,44.60
2018-11-14T15:06:59.489Z,45.70
2018-11-14T15:09:30.900Z,44.30
2018-11-14T15:12:00.714Z,41.10
2018-11-14T15:14:30.579Z,40.43
2018-11-14T15:17:00.534Z,39.63
2018-11-14T15:19:30.628Z,43.10
2018-11-14T15:22:00.521Z,39.23
2018-11-14T15:24:30.758Z,39.00
2018-11-14T15:27:00.835Z,38.33
2018-11-14T15:29:30.866Z,38.13
2018-11-14T15:32:01.008Z,38.70
2018-11-14T15:34:30.904Z,38.73
2018-11-14T15:37:00.781Z,39.77
2018-11-14T15:39:31.477Z,38.90
2018-11-14T15:42:01.352Z,40.17
2018-11-14T15:44:31.224Z,40.87
2018-11-14T15:47:02.639Z,37.67
2018-11-14T15:49:32.540Z,38.33
2018-11-14T15:52:02.506Z,38.10
2018-11-14T15:54:34.990Z,37.57
2018-11-14T15:57:04.851Z,37.47
2018-11-14T15:59:34.724Z,37.43
2018-11-14T16:02:04.621Z,36.97
2018-11-14T16:04:34.485Z,35.83
2018-11-14T16:07:04.356Z,35.53
2018-11-14T16:09:34.267Z,34.30
2018-11-14T16:12:04.126Z,35.43
2018-11-14T16:14:34.053Z,34.23
2018-11-14T16:17:04.318Z,33.67
2018-11-14T16:19:34.272Z,35.40
2018-11-14T16:22:04.142Z,32.37
2018-11-14T16:24:34.105Z,31.37
2018-11-14T16:27:03.902Z,33.57
2018-11-14T16:29:34.659Z,32.73
2018-11-14T16:32:04.601Z,32.00
2018-11-14T16:34:34.616Z,32.30
2018-11-14T16:37:06.093Z,29.77
2018-11-14T16:39:35.973Z,30.60
2018-11-14T16:42:06.048Z,32.53
2018-11-14T16:44:36.969Z,28.80
2018-11-14T16:47:07.290Z,29.43
2018-11-14T16:49:37.176Z,29.50
2018-11-14T16:52:07.764Z,28.90
2018-11-14T16:54:37.661Z,28.53
2018-11-14T16:57:07.646Z,27.33
2018-11-14T16:59:37.582Z,26.17
2018-11-14T17:02:07.514Z,26.67
2018-11-14T17:04:37.368Z,27.13
2018-11-14T17:07:07.436Z,25.23
2018-11-14T17:09:37.402Z,26.63
2018-11-14T17:12:07.386Z,27.27
2018-11-14T17:14:38.193Z,25.57
2018-11-14T17:17:08.077Z,25.80
2018-11-14T17:19:37.951Z,25.53
2018-11-14T17:22:09.049Z,24.93
2018-11-14T17:24:39.196Z,24.60
2018-11-14T17:29:38.814Z,23.50
2018-11-14T17:32:08.677Z,24.13
2018-11-14T17:34:38.545Z,35.73
2018-11-14T17:37:09.464Z,24.50
2018-11-14T17:39:39.361Z,24.97
2018-11-14T17:42:09.484Z,23.53
2018-11-14T17:44:40.181Z,23.07
2018-11-14T17:47:10.053Z,22.40
2018-11-14T17:49:39.953Z,22.23
2018-11-14T17:52:10.024Z,25.10
2018-11-14T17:54:39.912Z,24.27
2018-11-14T17:57:09.877Z,22.07
2018-11-14T17:59:42.377Z,23.43
2018-11-14T18:02:12.295Z,23.60
2018-11-14T18:04:42.274Z,23.50
2018-11-14T18:07:12.262Z,22.70
2018-11-14T18:09:42.187Z,21.70
2018-11-14T18:12:12.130Z,23.63
2018-11-14T18:14:42.139Z,22.73
2018-11-14T18:17:11.944Z,24.00
2018-11-14T18:19:41.814Z,24.07
2018-11-14T18:22:12.223Z,23.23
2018-11-14T18:24:42.119Z,22.20
2018-11-14T18:27:12.102Z,24.00
2018-11-14T18:29:42.322Z,22.47
2018-11-14T18:32:12.248Z,23.17
2018-11-14T18:34:42.193Z,23.80
2018-11-14T18:37:12.148Z,23.47
2018-11-14T18:39:42.151Z,24.00
2018-11-14T18:42:11.990Z,23.47
2018-11-14T18:44:42.170Z,23.43
2018-11-14T18:47:12.064Z,24.50
2018-11-14T18:49:41.973Z,22.93
2018-11-14T18:52:11.932Z,23.87
2018-11-14T18:54:41.855Z,25.00
2018-11-14T18:57:11.995Z,23.40
2018-11-14T18:59:42.145Z,23.47
2018-11-14T19:02:12.044Z,23.47
2018-11-14T19:04:41.937Z,24.27
2018-11-14T19:07:11.897Z,22.70
2018-11-14T19:09:41.787Z,24.03
2018-11-14T19:12:11.687Z,24.77
2018-11-14T19:14:42.427Z,24.73
2018-11-14T19:17:12.354Z,25.60
2018-11-14T19:19:42.501Z,25.80
2018-11-14T19:22:13.944Z,26.07
2018-11-14T19:24:44.000Z,24.17
2018-11-14T19:27:13.773Z,26.43
2018-11-14T19:29:43.659Z,25.90
2018-11-14T19:32:13.662Z,30.57
2018-11-14T19:34:43.560Z,25.03
2018-11-14T19:37:13.564Z,25.70
2018-11-14T19:39:43.461Z,26.70
2018-11-14T19:42:13.363Z,25.00
2018-11-14T19:44:43.260Z,25.43
2018-11-14T19:47:13.162Z,24.43
2018-11-14T19:49:43.054Z,25.73
2018-11-14T19:52:13.079Z,25.03
2018-11-14T19:54:42.975Z,25.70
2018-11-14T19:57:13.306Z,25.03
2018-11-14T19:59:43.196Z,24.43
2018-11-14T20:02:13.234Z,24.90
2018-11-14T20:04:43.103Z,24.70
2018-11-14T20:07:13.018Z,25.00
2018-11-14T20:09:47.759Z,26.70
2018-11-14T20:12:22.785Z,25.47
2018-11-14T20:14:59.064Z,24.83
2018-11-14T20:17:29.669Z,24.67
2018-11-14T20:20:00.994Z,23.60
2018-11-14T20:22:35.083Z,25.20
2018-11-14T20:25:08.475Z,23.83
2018-11-14T20:27:43.397Z,23.70
2018-11-14T20:30:38.279Z,24.70
2018-11-14T20:33:16.625Z,24.80
2018-11-14T20:35:47.717Z,25.43
2018-11-14T20:38:19.605Z,25.43
2018-11-14T20:40:56.185Z,25.50
2018-11-14T20:43:29.362Z,25.17
2018-11-14T20:46:05.024Z,24.33
2018-11-14T20:48:40.821Z,24.73
2018-11-14T20:51:14.167Z,24.27
2018-11-14T20:53:46.753Z,25.63
2018-11-14T20:56:23.265Z,24.87
2018-11-14T20:58:56.567Z,24.57
2018-11-14T21:01:29.253Z,25.10
2018-11-14T21:04:04.251Z,25.20
2018-11-14T21:06:34.588Z,24.63
2018-11-14T21:09:08.569Z,24.70
2018-11-14T21:11:44.597Z,25.63
2018-11-14T21:14:16.613Z,24.70
2018-11-14T21:16:51.369Z,26.10
2018-11-14T21:22:03.931Z,25.20
2018-11-14T21:24:33.890Z,26.77
2018-11-14T21:27:03.830Z,25.97
2018-11-14T21:29:33.744Z,26.00
2018-11-14T21:34:39.704Z,24.10
2018-11-14T21:37:09.596Z,24.97
2018-11-14T21:39:39.491Z,24.97
2018-11-14T21:42:09.373Z,25.87
2018-11-14T21:44:39.287Z,26.37
2018-11-14T21:47:09.190Z,27.07
2018-11-14T21:49:39.131Z,25.23
2018-11-14T21:52:09.019Z,25.83
2018-11-14T21:54:38.917Z,27.57
2018-11-14T21:57:08.854Z,27.07
2018-11-14T21:59:38.749Z,26.80
2018-11-14T22:02:08.644Z,26.87
2018-11-14T22:04:38.714Z,27.30
2018-11-14T22:07:08.760Z,26.03
2018-11-14T22:09:38.646Z,26.07
2018-11-14T22:12:08.662Z,27.33
2018-11-14T22:14:37.783Z,27.30
2018-11-14T22:17:07.833Z,27.43
2018-11-14T22:19:37.936Z,26.37
2018-11-14T22:22:08.027Z,27.77
2018-11-14T22:24:38.073Z,26.53
2018-11-14T22:27:08.101Z,26.97
2018-11-14T22:29:38.399Z,27.10
2018-11-14T22:32:08.400Z,27.97
2018-11-14T22:34:38.326Z,27.80
2018-11-14T22:37:08.196Z,29.27
2018-11-14T22:39:38.081Z,27.30
2018-11-14T22:42:08.036Z,27.37
2018-11-14T22:44:37.942Z,27.00
2018-11-14T22:47:07.859Z,27.70
2018-11-14T22:49:37.795Z,29.30
2018-11-14T22:52:07.697Z,28.57
2018-11-14T22:54:37.613Z,27.63
2018-11-14T22:57:07.508Z,28.17
2018-11-14T22:59:37.528Z,28.23
2018-11-14T23:02:08.197Z,28.80
2018-11-14T23:04:38.110Z,28.40
2018-11-14T23:07:08.034Z,29.33
2018-11-14T23:09:37.938Z,29.97
2018-11-14T23:12:08.136Z,28.40
2018-11-14T23:14:38.052Z,28.17
2018-11-14T23:17:07.989Z,30.40
2018-11-14T23:19:37.987Z,28.00
2018-11-14T23:22:08.012Z,29.27
2018-11-14T23:24:38.053Z,29.93
2018-11-14T23:27:08.290Z,31.37
2018-11-14T23:29:38.311Z,30.43
2018-11-14T23:32:08.209Z,30.20
2018-11-14T23:34:57.122Z,30.30
2018-11-14T23:37:27.047Z,32.17
2018-11-14T23:39:57.202Z,30.80
2018-11-14T23:42:27.084Z,31.60
2018-11-14T23:44:57.048Z,32.50
2018-11-14T23:47:27.034Z,31.07
2018-11-14T23:49:57.222Z,30.40
2018-11-14T23:52:27.263Z,32.43
2018-11-14T23:54:57.156Z,31.70
2018-11-14T23:57:27.042Z,30.40
2018-11-14T23:59:56.952Z,32.60
