createdAt,value
2022-10-15T00:01:41.881Z,16.08
2022-10-15T00:04:08.860Z,16.21
2022-10-15T00:06:36.014Z,16.14
2022-10-15T00:09:03.032Z,15.84
2022-10-15T00:11:31.614Z,15.84
2022-10-15T00:14:00.194Z,15.83
2022-10-15T00:16:28.881Z,15.62
2022-10-15T00:18:57.377Z,15.66
2022-10-15T00:21:24.536Z,15.72
2022-10-15T00:23:51.447Z,16.03
2022-10-15T00:26:23.245Z,15.70
2022-10-15T00:28:52.598Z,16.10
2022-10-15T00:31:24.588Z,16.04
2022-10-15T00:33:52.988Z,16.39
2022-10-15T00:36:23.545Z,16.21
2022-10-15T00:38:51.309Z,16.47
2022-10-15T00:41:25.761Z,15.83
2022-10-15T00:43:58.775Z,16.09
2022-10-15T00:46:39.255Z,16.36
2022-10-15T00:49:33.700Z,16.15
2022-10-15T00:52:16.170Z,16.25
2022-10-15T00:54:52.410Z,16.30
2022-10-15T00:57:19.811Z,16.01
2022-10-15T00:59:54.298Z,16.52
2022-10-15T01:02:21.882Z,16.18
2022-10-15T01:04:50.808Z,16.17
2022-10-15T01:09:49.625Z,16.18
2022-10-15T01:12:55.965Z,16.19
2022-10-15T01:15:31.878Z,16.27
2022-10-15T01:18:20.684Z,16.44
2022-10-15T01:21:04.756Z,16.11
2022-10-15T01:23:52.364Z,16.13
2022-10-15T01:26:34.642Z,15.84
2022-10-15T01:29:13.560Z,16.10
2022-10-15T01:32:07.888Z,16.08
2022-10-15T01:34:49.255Z,15.93
2022-10-15T01:37:27.225Z,15.79
2022-10-15T01:40:04.237Z,15.90
2022-10-15T01:42:44.071Z,16.18
2022-10-15T01:45:17.921Z,15.89
2022-10-15T01:47:58.975Z,15.81
2022-10-15T01:50:30.727Z,15.85
2022-10-15T01:53:00.070Z,16.11
2022-10-15T01:55:27.528Z,15.71
2022-10-15T01:57:58.576Z,16.10
2022-10-15T02:00:25.711Z,16.18
2022-10-15T02:02:52.474Z,15.80
2022-10-15T02:05:29.896Z,15.69
2022-10-15T02:08:19.059Z,15.55
2022-10-15T02:10:52.201Z,15.81
2022-10-15T02:13:24.589Z,15.56
2022-10-15T02:16:11.375Z,15.40
2022-10-15T02:19:02.257Z,15.58
2022-10-15T02:21:47.330Z,15.34
2022-10-15T02:24:20.339Z,15.47
2022-10-15T02:26:49.933Z,15.62
2022-10-15T02:29:21.678Z,15.44
2022-10-15T02:31:50.851Z,15.36
2022-10-15T02:34:20.986Z,15.40
2022-10-15T02:36:49.016Z,15.43
2022-10-15T02:39:21.138Z,15.35
2022-10-15T02:41:49.422Z,15.15
2022-10-15T02:44:16.683Z,15.56
2022-10-15T02:46:43.692Z,15.68
2022-10-15T02:49:12.093Z,15.85
2022-10-15T02:51:38.995Z,15.76
2022-10-15T02:54:07.159Z,16.15
2022-10-15T02:56:35.238Z,15.91
2022-10-15T02:59:03.294Z,15.62
2022-10-15T03:01:30.913Z,15.85
2022-10-15T03:03:58.402Z,16.04
2022-10-15T03:06:25.780Z,15.80
2022-10-15T03:08:53.057Z,15.76
2022-10-15T03:11:22.604Z,15.86
2022-10-15T03:13:49.440Z,15.86
2022-10-15T03:16:16.604Z,15.62
2022-10-15T03:18:45.741Z,16.32
2022-10-15T03:21:12.643Z,16.28
2022-10-15T03:23:40.115Z,16.23
2022-10-15T03:26:13.056Z,15.97
2022-10-15T03:28:40.154Z,15.95
2022-10-15T03:31:07.077Z,16.24
2022-10-15T03:33:35.012Z,16.10
2022-10-15T03:36:03.002Z,16.42
2022-10-15T03:38:29.762Z,16.39
2022-10-15T03:40:57.801Z,16.12
2022-10-15T03:43:38.750Z,16.19
2022-10-15T03:46:09.186Z,15.96
2022-10-15T03:48:40.553Z,16.24
2022-10-15T03:51:08.913Z,16.35
2022-10-15T03:53:36.022Z,16.02
2022-10-15T03:56:07.095Z,15.85
2022-10-15T03:58:37.448Z,15.74
2022-10-15T04:01:14.629Z,16.09
2022-10-15T04:03:41.679Z,16.10
2022-10-15T04:06:09.143Z,15.94
2022-10-15T04:08:37.182Z,16.16
2022-10-15T04:11:18.262Z,16.21
2022-10-15T04:13:50.134Z,15.92
2022-10-15T04:16:18.214Z,16.02
2022-10-15T04:18:45.158Z,16.10
2022-10-15T04:21:12.104Z,15.73
2022-10-15T04:23:41.485Z,15.65
2022-10-15T04:26:23.876Z,15.41
2022-10-15T04:28:51.016Z,15.19
2022-10-15T04:31:20.171Z,15.11
2022-10-15T04:33:50.797Z,15.39
2022-10-15T04:38:53.966Z,15.23
2022-10-15T04:41:27.250Z,15.51
2022-10-15T04:44:07.085Z,15.52
2022-10-15T04:46:34.115Z,15.66
2022-10-15T04:49:17.887Z,15.45
2022-10-15T04:51:45.547Z,14.74
2022-10-15T04:54:16.711Z,15.21
2022-10-15T04:57:16.253Z,14.66
2022-10-15T04:59:44.495Z,15.45
2022-10-15T05:02:30.142Z,14.49
2022-10-15T05:05:09.823Z,15.02
2022-10-15T05:07:46.185Z,15.29
2022-10-15T05:10:13.073Z,15.14
2022-10-15T05:12:39.874Z,15.37
2022-10-15T05:15:07.889Z,15.10
2022-10-15T05:17:35.368Z,15.05
2022-10-15T05:20:02.289Z,14.76
2022-10-15T05:22:30.395Z,14.91
2022-10-15T05:24:59.577Z,14.36
2022-10-15T05:27:31.758Z,14.48
2022-10-15T05:29:59.717Z,14.37
2022-10-15T05:32:35.353Z,14.79
2022-10-15T05:35:02.918Z,14.67
2022-10-15T05:37:46.799Z,14.56
2022-10-15T05:40:18.192Z,14.52
2022-10-15T05:43:01.131Z,14.46
2022-10-15T05:45:27.907Z,14.74
2022-10-15T05:47:57.193Z,14.44
2022-10-15T05:50:24.057Z,14.82
2022-10-15T05:52:54.912Z,15.16
2022-10-15T05:55:28.413Z,15.21
2022-10-15T05:57:55.774Z,15.08
2022-10-15T06:00:22.605Z,15.04
2022-10-15T06:05:24.994Z,15.04
2022-10-15T06:07:51.924Z,14.99
2022-10-15T06:10:18.971Z,14.67
2022-10-15T06:12:50.680Z,14.82
2022-10-15T06:15:18.937Z,14.90
2022-10-15T06:17:45.763Z,14.83
2022-10-15T06:20:13.032Z,14.77
2022-10-15T06:22:40.065Z,14.86
2022-10-15T06:25:07.689Z,14.83
2022-10-15T06:27:34.467Z,14.71
2022-10-15T06:30:01.240Z,14.98
2022-10-15T06:32:28.227Z,14.74
2022-10-15T06:34:55.152Z,14.71
2022-10-15T06:37:22.363Z,14.82
2022-10-15T06:39:51.347Z,14.72
2022-10-15T06:42:18.207Z,15.01
2022-10-15T06:44:47.717Z,15.11
2022-10-15T06:47:17.055Z,15.19
2022-10-15T06:49:47.475Z,15.28
2022-10-15T06:52:14.268Z,15.62
2022-10-15T06:54:41.063Z,15.73
2022-10-15T06:57:08.001Z,15.31
2022-10-15T06:59:38.506Z,14.98
2022-10-15T07:02:09.858Z,15.34
2022-10-15T07:04:36.902Z,15.09
2022-10-15T07:07:03.726Z,15.65
2022-10-15T07:09:31.161Z,15.16
2022-10-15T07:11:58.320Z,15.20
2022-10-15T07:14:25.185Z,14.83
2022-10-15T07:16:51.998Z,14.86
2022-10-15T07:19:20.388Z,14.82
2022-10-15T07:21:48.161Z,14.86
2022-10-15T07:24:15.046Z,15.09
2022-10-15T07:26:41.938Z,15.55
2022-10-15T07:29:08.976Z,14.93
2022-10-15T07:31:35.927Z,15.17
2022-10-15T07:34:02.782Z,14.96
2022-10-15T07:36:29.551Z,15.21
2022-10-15T07:38:56.323Z,14.75
2022-10-15T07:41:23.348Z,15.06
2022-10-15T07:43:53.718Z,15.10
2022-10-15T07:46:20.527Z,15.01
2022-10-15T07:48:54.062Z,15.07
2022-10-15T07:51:20.979Z,15.13
2022-10-15T07:53:48.050Z,14.93
2022-10-15T07:56:16.441Z,15.31
2022-10-15T07:58:51.268Z,15.08
2022-10-15T08:01:20.043Z,15.32
2022-10-15T08:03:47.571Z,15.68
2022-10-15T08:06:14.967Z,15.63
2022-10-15T08:08:41.907Z,15.34
2022-10-15T08:11:15.010Z,15.50
2022-10-15T08:13:42.566Z,15.85
2022-10-15T08:16:11.094Z,15.89
2022-10-15T08:18:38.780Z,15.73
2022-10-15T08:21:07.876Z,15.52
2022-10-15T08:23:35.470Z,15.69
2022-10-15T08:26:02.507Z,15.77
2022-10-15T08:28:30.107Z,15.78
2022-10-15T08:31:04.602Z,15.26
2022-10-15T08:33:34.462Z,15.32
2022-10-15T08:36:01.425Z,15.49
2022-10-15T08:38:30.993Z,15.59
2022-10-15T08:41:00.416Z,15.54
2022-10-15T08:43:36.447Z,15.73
2022-10-15T08:46:10.267Z,15.61
2022-10-15T08:48:42.872Z,16.13
2022-10-15T08:51:16.871Z,15.96
2022-10-15T08:53:48.543Z,16.30
2022-10-15T08:56:37.709Z,16.31
2022-10-15T08:59:26.173Z,16.07
2022-10-15T09:01:58.969Z,16.01
2022-10-15T09:04:51.988Z,16.12
2022-10-15T09:07:33.894Z,15.95
2022-10-15T09:10:19.374Z,16.06
2022-10-15T09:12:59.995Z,16.15
2022-10-15T09:15:30.855Z,16.45
2022-10-15T09:17:57.621Z,16.53
2022-10-15T09:20:33.412Z,16.21
2022-10-15T09:23:00.366Z,16.36
2022-10-15T09:25:35.004Z,16.42
2022-10-15T09:28:10.672Z,16.38
2022-10-15T09:30:55.290Z,16.22
2022-10-15T09:33:40.912Z,16.46
2022-10-15T09:36:35.333Z,16.70
2022-10-15T09:39:46.251Z,16.75
2022-10-15T09:42:25.357Z,16.57
2022-10-15T09:44:54.743Z,16.57
2022-10-15T09:47:34.042Z,17.36
2022-10-15T09:50:06.877Z,16.97
2022-10-15T09:53:04.772Z,17.14
2022-10-15T09:55:53.432Z,16.98
2022-10-15T09:58:37.701Z,16.79
2022-10-15T10:01:07.848Z,16.61
2022-10-15T10:03:36.799Z,16.82
2022-10-15T10:06:07.805Z,16.92
2022-10-15T10:11:23.060Z,16.17
2022-10-15T10:13:51.841Z,16.51
2022-10-15T10:16:21.233Z,16.48
2022-10-15T10:19:10.732Z,15.98
2022-10-15T10:21:42.013Z,15.59
2022-10-15T10:24:30.346Z,16.04
2022-10-15T10:26:59.008Z,16.35
2022-10-15T10:29:35.255Z,16.17
2022-10-15T10:32:20.862Z,16.02
2022-10-15T10:34:52.485Z,16.36
2022-10-15T10:37:20.199Z,16.39
2022-10-15T10:39:53.343Z,16.38
2022-10-15T10:42:20.131Z,16.09
2022-10-15T10:44:47.097Z,16.04
2022-10-15T10:47:17.224Z,16.03
2022-10-15T10:49:48.732Z,16.29
2022-10-15T10:52:33.093Z,16.27
2022-10-15T10:55:03.587Z,16.13
2022-10-15T10:57:40.494Z,16.06
2022-10-15T11:00:12.324Z,15.87
2022-10-15T11:02:43.807Z,16.59
2022-10-15T11:05:12.148Z,16.48
2022-10-15T11:07:57.970Z,16.59
2022-10-15T11:10:36.729Z,16.54
2022-10-15T11:13:35.832Z,16.49
2022-10-15T11:16:11.854Z,16.22
2022-10-15T11:18:44.789Z,16.19
2022-10-15T11:21:35.321Z,16.01
2022-10-15T11:24:11.087Z,16.35
2022-10-15T11:27:16.044Z,16.35
2022-10-15T11:29:58.024Z,16.20
2022-10-15T11:33:01.850Z,16.09
2022-10-15T11:35:53.341Z,16.85
2022-10-15T11:38:42.034Z,16.80
2022-10-15T11:41:30.350Z,16.43
2022-10-15T11:44:09.305Z,16.39
2022-10-15T11:47:03.956Z,16.70
2022-10-15T11:49:52.513Z,16.70
2022-10-15T11:52:43.129Z,16.94
2022-10-15T11:55:21.287Z,16.84
2022-10-15T11:57:54.310Z,16.62
2022-10-15T12:00:38.922Z,16.98
2022-10-15T12:03:14.446Z,16.52
2022-10-15T12:05:54.690Z,16.51
2022-10-15T12:08:24.277Z,17.03
2022-10-15T12:11:06.160Z,17.00
2022-10-15T12:13:50.398Z,16.92
2022-10-15T12:16:36.521Z,17.41
2022-10-15T12:19:19.992Z,17.35
2022-10-15T12:21:55.843Z,17.04
2022-10-15T12:24:44.366Z,17.40
2022-10-15T12:27:24.056Z,17.82
2022-10-15T12:30:11.799Z,17.48
2022-10-15T12:32:46.074Z,17.48
2022-10-15T12:35:16.036Z,17.57
2022-10-15T12:37:48.288Z,17.46
2022-10-15T12:40:21.110Z,16.90
2022-10-15T12:42:55.728Z,17.81
2022-10-15T12:45:40.518Z,17.44
2022-10-15T12:48:19.583Z,17.23
2022-10-15T12:50:49.304Z,17.75
2022-10-15T12:53:34.533Z,17.69
2022-10-15T12:56:10.722Z,17.75
2022-10-15T12:58:47.289Z,17.57
2022-10-15T13:01:14.065Z,17.71
2022-10-15T13:03:53.774Z,17.85
2022-10-15T13:06:20.580Z,17.76
2022-10-15T13:09:12.094Z,17.28
2022-10-15T13:11:54.048Z,17.55
2022-10-15T13:14:46.775Z,17.83
2022-10-15T13:17:22.031Z,17.37
2022-10-15T13:20:04.569Z,17.41
2022-10-15T13:22:34.854Z,17.20
2022-10-15T13:25:02.589Z,17.39
2022-10-15T13:27:30.381Z,17.44
2022-10-15T13:30:17.357Z,17.63
2022-10-15T13:32:50.481Z,17.61
2022-10-15T13:35:23.949Z,17.42
2022-10-15T13:37:50.723Z,17.75
2022-10-15T13:40:22.490Z,17.31
2022-10-15T13:43:06.786Z,17.63
2022-10-15T13:45:34.519Z,16.95
2022-10-15T13:48:01.309Z,17.18
2022-10-15T13:50:36.423Z,17.40
2022-10-15T13:53:09.367Z,17.68
2022-10-15T13:55:40.055Z,17.26
2022-10-15T13:58:22.294Z,17.37
2022-10-15T14:00:55.638Z,16.82
2022-10-15T14:03:28.592Z,17.11
2022-10-15T14:05:56.782Z,17.26
2022-10-15T14:08:23.584Z,17.12
2022-10-15T14:10:52.901Z,16.99
2022-10-15T14:13:19.974Z,17.04
2022-10-15T14:16:12.983Z,17.25
2022-10-15T14:18:48.166Z,17.20
2022-10-15T14:21:19.860Z,17.35
2022-10-15T14:23:48.572Z,17.11
2022-10-15T14:26:16.921Z,17.27
2022-10-15T14:28:50.951Z,17.36
2022-10-15T14:31:32.884Z,17.53
2022-10-15T14:33:59.605Z,17.19
2022-10-15T14:36:46.640Z,17.28
2022-10-15T14:39:42.833Z,17.31
2022-10-15T14:42:27.425Z,17.40
2022-10-15T14:44:55.954Z,17.12
2022-10-15T14:47:25.556Z,17.17
2022-10-15T14:50:00.019Z,17.57
2022-10-15T14:52:30.448Z,17.17
2022-10-15T14:55:20.599Z,17.39
2022-10-15T14:57:49.844Z,17.25
2022-10-15T15:00:38.456Z,17.21
2022-10-15T15:03:06.586Z,17.19
2022-10-15T15:05:53.837Z,17.23
2022-10-15T15:08:21.603Z,17.33
2022-10-15T15:10:49.996Z,17.74
2022-10-15T15:13:22.854Z,17.17
2022-10-15T15:15:50.231Z,17.60
2022-10-15T15:18:17.159Z,17.17
2022-10-15T15:20:46.473Z,17.26
2022-10-15T15:23:20.745Z,17.48
2022-10-15T15:25:51.596Z,17.76
2022-10-15T15:28:20.983Z,17.83
2022-10-15T15:30:56.113Z,18.04
2022-10-15T15:33:23.449Z,18.33
2022-10-15T15:36:05.240Z,18.31
2022-10-15T15:38:33.610Z,18.23
2022-10-15T15:41:03.478Z,17.97
2022-10-15T15:43:30.869Z,18.19
2022-10-15T15:45:57.697Z,17.75
2022-10-15T15:48:24.604Z,18.05
2022-10-15T15:50:52.265Z,18.24
2022-10-15T15:53:19.335Z,17.65
2022-10-15T15:55:46.274Z,17.78
2022-10-15T15:58:14.066Z,17.67
2022-10-15T16:00:40.839Z,17.89
2022-10-15T16:03:08.830Z,17.72
2022-10-15T16:05:35.721Z,17.91
2022-10-15T16:08:02.586Z,17.76
2022-10-15T16:10:29.393Z,17.62
2022-10-15T16:12:56.393Z,17.56
2022-10-15T16:15:23.248Z,17.52
2022-10-15T16:17:50.016Z,17.52
2022-10-15T16:20:16.968Z,17.62
2022-10-15T16:22:43.800Z,17.69
2022-10-15T16:25:10.874Z,17.66
2022-10-15T16:27:37.669Z,17.51
2022-10-15T16:30:05.070Z,17.82
2022-10-15T16:32:31.859Z,17.60
2022-10-15T16:34:58.705Z,17.43
2022-10-15T16:37:26.714Z,17.09
2022-10-15T16:39:53.724Z,16.99
2022-10-15T16:42:20.560Z,17.17
2022-10-15T16:44:47.353Z,17.08
2022-10-15T16:47:14.177Z,17.21
2022-10-15T16:49:42.475Z,16.83
2022-10-15T16:52:09.401Z,16.63
2022-10-15T16:54:36.517Z,16.87
2022-10-15T16:57:03.306Z,16.45
2022-10-15T16:59:30.341Z,16.81
2022-10-15T17:01:57.237Z,17.26
2022-10-15T17:04:24.102Z,17.17
2022-10-15T17:06:51.036Z,17.48
2022-10-15T17:09:17.854Z,17.55
2022-10-15T17:11:47.000Z,17.23
2022-10-15T17:14:16.312Z,17.21
2022-10-15T17:16:45.969Z,17.18
2022-10-15T17:19:14.629Z,17.19
2022-10-15T17:21:42.603Z,17.01
2022-10-15T17:24:12.465Z,17.31
2022-10-15T17:26:40.645Z,17.31
2022-10-15T17:29:13.886Z,17.35
2022-10-15T17:31:40.667Z,17.10
2022-10-15T17:34:10.873Z,17.13
2022-10-15T17:36:43.162Z,17.44
2022-10-15T17:39:14.621Z,17.24
2022-10-15T17:41:41.665Z,17.42
2022-10-15T17:44:09.211Z,17.01
2022-10-15T17:46:36.046Z,17.34
2022-10-15T17:49:03.628Z,16.58
2022-10-15T17:51:32.465Z,16.56
2022-10-15T17:54:02.095Z,16.73
2022-10-15T17:56:32.004Z,16.87
2022-10-15T17:59:00.575Z,17.12
2022-10-15T18:01:56.710Z,16.96
2022-10-15T18:04:19.635Z,16.85
2022-10-15T18:06:46.405Z,17.11
2022-10-15T18:09:24.559Z,16.97
2022-10-15T18:11:51.423Z,16.84
2022-10-15T18:14:18.490Z,16.52
2022-10-15T18:16:45.910Z,16.63
2022-10-15T18:19:12.996Z,16.76
2022-10-15T18:21:39.891Z,16.88
2022-10-15T18:24:06.743Z,16.77
2022-10-15T18:26:33.605Z,16.60
2022-10-15T18:29:00.549Z,16.52
2022-10-15T18:31:27.695Z,16.35
2022-10-15T18:33:56.079Z,16.53
2022-10-15T18:36:25.985Z,16.62
2022-10-15T18:38:55.331Z,16.69
2022-10-15T18:41:28.168Z,16.49
2022-10-15T18:43:58.920Z,16.55
2022-10-15T18:46:31.119Z,16.51
2022-10-15T18:48:58.531Z,16.52
2022-10-15T18:51:26.948Z,16.69
2022-10-15T18:53:54.226Z,16.47
2022-10-15T18:56:21.906Z,16.51
2022-10-15T18:58:48.891Z,16.46
2022-10-15T19:01:36.453Z,16.35
2022-10-15T19:04:06.235Z,16.52
2022-10-15T19:06:38.990Z,16.45
2022-10-15T19:09:08.915Z,16.36
2022-10-15T19:11:36.829Z,16.46
2022-10-15T19:14:04.995Z,16.13
2022-10-15T19:16:31.820Z,16.14
2022-10-15T19:19:12.609Z,15.97
2022-10-15T19:21:39.369Z,15.80
2022-10-15T19:24:06.621Z,15.79
2022-10-15T19:26:34.329Z,15.90
2022-10-15T19:29:02.119Z,16.21
2022-10-15T19:31:35.247Z,15.96
2022-10-15T19:34:02.712Z,15.96
2022-10-15T19:36:34.092Z,15.59
2022-10-15T19:39:04.158Z,15.94
2022-10-15T19:41:30.972Z,15.78
2022-10-15T19:43:57.973Z,15.85
2022-10-15T19:46:24.949Z,15.68
2022-10-15T19:48:51.727Z,15.60
2022-10-15T19:51:21.460Z,15.85
2022-10-15T19:53:56.349Z,15.78
2022-10-15T19:56:23.458Z,15.84
2022-10-15T19:58:56.028Z,15.60
2022-10-15T20:01:23.020Z,15.43
2022-10-15T20:03:49.912Z,15.42
2022-10-15T20:06:17.396Z,15.37
2022-10-15T20:08:44.226Z,15.60
2022-10-15T20:11:11.103Z,15.22
2022-10-15T20:13:38.079Z,15.39
2022-10-15T20:16:08.508Z,15.30
2022-10-15T20:18:36.177Z,15.34
2022-10-15T20:21:10.714Z,15.45
2022-10-15T20:23:38.506Z,15.48
2022-10-15T20:26:07.371Z,15.63
2022-10-15T20:28:39.055Z,15.62
2022-10-15T20:31:17.421Z,15.59
2022-10-15T20:33:44.922Z,15.43
2022-10-15T20:36:17.106Z,15.61
2022-10-15T20:38:45.862Z,15.35
2022-10-15T20:41:16.066Z,15.13
2022-10-15T20:43:44.162Z,15.33
2022-10-15T20:46:22.112Z,15.08
2022-10-15T20:48:49.626Z,14.95
2022-10-15T20:51:18.957Z,15.34
2022-10-15T20:53:46.296Z,15.04
2022-10-15T20:56:14.069Z,15.13
2022-10-15T20:58:41.005Z,15.15
2022-10-15T21:01:07.992Z,15.34
2022-10-15T21:03:34.981Z,14.83
2022-10-15T21:06:01.999Z,14.81
2022-10-15T21:08:28.859Z,15.14
2022-10-15T21:11:04.009Z,14.88
2022-10-15T21:13:31.179Z,15.13
2022-10-15T21:16:02.748Z,14.96
2022-10-15T21:18:29.963Z,14.81
2022-10-15T21:21:08.776Z,14.89
2022-10-15T21:23:36.789Z,14.81
2022-10-15T21:26:11.262Z,15.11
2022-10-15T21:28:38.187Z,15.30
2022-10-15T21:31:10.721Z,14.77
2022-10-15T21:33:37.757Z,14.88
2022-10-15T21:36:22.823Z,15.00
2022-10-15T21:38:53.476Z,14.96
2022-10-15T21:41:21.361Z,14.82
2022-10-15T21:46:20.219Z,14.89
2022-10-15T21:48:47.222Z,14.89
2022-10-15T21:51:16.822Z,14.74
2022-10-15T21:53:44.370Z,15.07
2022-10-15T21:56:11.682Z,14.97
2022-10-15T21:58:40.178Z,14.84
2022-10-15T22:01:09.094Z,14.60
2022-10-15T22:03:36.000Z,14.83
2022-10-15T22:06:02.851Z,14.88
2022-10-15T22:08:30.525Z,14.71
2022-10-15T22:11:12.130Z,14.71
2022-10-15T22:13:43.427Z,14.65
2022-10-15T22:16:11.356Z,14.98
2022-10-15T22:18:39.905Z,14.38
2022-10-15T22:21:15.875Z,14.76
2022-10-15T22:23:55.169Z,14.86
2022-10-15T22:26:26.581Z,14.84
2022-10-15T22:28:55.292Z,14.69
2022-10-15T22:31:22.383Z,14.79
2022-10-15T22:33:49.517Z,15.08
2022-10-15T22:36:28.459Z,15.00
2022-10-15T22:38:58.348Z,15.08
2022-10-15T22:41:25.119Z,14.75
2022-10-15T22:43:51.893Z,14.76
2022-10-15T22:46:18.644Z,14.94
2022-10-15T22:48:45.569Z,14.88
2022-10-15T22:51:13.962Z,14.88
2022-10-15T22:53:41.069Z,15.16
2022-10-15T22:56:12.482Z,14.54
2022-10-15T22:58:39.684Z,14.84
2022-10-15T23:01:26.780Z,14.77
2022-10-15T23:03:57.174Z,14.81
2022-10-15T23:06:25.796Z,14.38
2022-10-15T23:08:52.695Z,14.91
2022-10-15T23:11:25.882Z,14.69
2022-10-15T23:13:58.192Z,14.67
2022-10-15T23:16:28.943Z,15.21
2022-10-15T23:18:58.323Z,14.99
2022-10-15T23:21:40.667Z,15.17
2022-10-15T23:24:08.379Z,15.02
2022-10-15T23:26:36.571Z,15.11
2022-10-15T23:29:04.779Z,15.54
2022-10-15T23:31:33.966Z,14.77
2022-10-15T23:34:02.000Z,15.36
2022-10-15T23:36:29.769Z,14.86
2022-10-15T23:38:59.211Z,15.15
2022-10-15T23:41:27.343Z,15.09
2022-10-15T23:43:55.375Z,15.15
2022-10-15T23:46:22.365Z,15.11
2022-10-15T23:48:49.545Z,15.06
2022-10-15T23:51:30.208Z,14.69
2022-10-15T23:53:59.048Z,15.01
2022-10-15T23:56:26.529Z,15.00
2022-10-15T23:58:56.147Z,14.89
