createdAt,value
2023-02-06T00:01:37.572Z,100290.53
2023-02-06T00:04:05.343Z,100299.19
2023-02-06T00:06:33.449Z,100300.00
2023-02-06T00:09:01.448Z,100295.91
2023-02-06T00:11:29.281Z,100299.44
2023-02-06T00:13:56.724Z,100307.19
2023-02-06T00:16:31.124Z,100309.81
2023-02-06T00:18:59.656Z,100311.59
2023-02-06T00:21:29.801Z,100308.25
2023-02-06T00:24:00.724Z,100315.16
2023-02-06T00:26:28.954Z,100320.38
2023-02-06T00:28:56.448Z,100326.38
2023-02-06T00:31:25.502Z,100322.97
2023-02-06T00:33:52.954Z,100323.88
2023-02-06T00:36:20.314Z,100324.69
2023-02-06T00:38:48.054Z,100333.28
2023-02-06T00:41:15.536Z,100336.75
2023-02-06T00:43:43.667Z,100331.72
2023-02-06T00:46:11.363Z,100332.59
2023-02-06T00:48:38.779Z,100325.94
2023-02-06T00:51:06.472Z,100320.84
2023-02-06T00:53:33.939Z,100324.28
2023-02-06T00:56:01.340Z,100319.25
2023-02-06T00:58:28.712Z,100321.78
2023-02-06T01:00:56.222Z,100326.00
2023-02-06T01:03:24.292Z,100323.47
2023-02-06T01:05:51.662Z,100328.59
2023-02-06T01:08:19.054Z,100316.75
2023-02-06T01:10:46.641Z,100321.84
2023-02-06T01:13:14.388Z,100334.56
2023-02-06T01:15:41.926Z,100331.31
2023-02-06T01:18:10.417Z,100329.59
2023-02-06T01:20:41.196Z,100331.41
2023-02-06T01:23:08.679Z,100338.22
2023-02-06T01:25:37.326Z,100331.41
2023-02-06T01:28:05.148Z,100323.00
2023-02-06T01:30:32.684Z,100317.94
2023-02-06T01:33:00.123Z,100323.94
2023-02-06T01:35:29.609Z,100318.16
2023-02-06T01:37:57.036Z,100316.50
2023-02-06T01:40:24.493Z,100318.19
2023-02-06T01:42:51.963Z,100311.34
2023-02-06T01:45:53.019Z,100316.56
2023-02-06T01:48:35.749Z,100312.28
2023-02-06T01:51:07.066Z,100319.97
2023-02-06T01:53:35.936Z,100327.72
2023-02-06T01:56:06.734Z,100317.50
2023-02-06T01:58:42.340Z,100329.41
2023-02-06T02:01:11.390Z,100325.22
2023-02-06T02:03:45.502Z,100324.41
2023-02-06T02:06:21.132Z,100317.66
2023-02-06T02:08:54.276Z,100306.59
2023-02-06T02:11:35.623Z,100309.22
2023-02-06T02:14:07.319Z,100299.91
2023-02-06T02:17:00.310Z,100301.56
2023-02-06T02:19:58.524Z,100322.75
2023-02-06T02:22:34.862Z,100326.97
2023-02-06T02:25:05.176Z,100333.72
2023-02-06T02:28:01.738Z,100340.56
2023-02-06T02:30:50.608Z,100343.91
2023-02-06T02:33:45.179Z,100347.03
2023-02-06T02:36:46.148Z,100351.91
2023-02-06T02:39:20.193Z,100343.31
2023-02-06T02:42:13.925Z,100343.19
2023-02-06T02:44:52.771Z,100341.34
2023-02-06T02:47:30.346Z,100342.94
2023-02-06T02:50:01.892Z,100347.25
2023-02-06T02:52:29.388Z,100348.91
2023-02-06T02:54:56.804Z,100357.91
2023-02-06T02:57:31.191Z,100355.09
2023-02-06T03:00:01.599Z,100356.75
2023-02-06T03:02:38.010Z,100362.56
2023-02-06T03:05:13.538Z,100371.56
2023-02-06T03:07:47.188Z,100365.16
2023-02-06T03:11:00.844Z,100363.53
2023-02-06T03:13:36.954Z,100366.03
2023-02-06T03:16:23.676Z,100369.97
2023-02-06T03:19:05.276Z,100363.53
2023-02-06T03:21:36.719Z,100375.22
2023-02-06T03:24:12.759Z,100376.72
2023-02-06T03:26:42.942Z,100363.13
2023-02-06T03:29:15.218Z,100363.84
2023-02-06T03:31:52.563Z,100366.41
2023-02-06T03:34:38.383Z,100369.59
2023-02-06T03:37:05.885Z,100366.94
2023-02-06T03:39:34.332Z,100371.72
2023-02-06T03:42:04.970Z,100373.44
2023-02-06T03:44:39.814Z,100369.84
2023-02-06T03:47:10.451Z,100383.19
2023-02-06T03:49:41.950Z,100389.00
2023-02-06T03:52:13.870Z,100381.34
2023-02-06T03:54:49.401Z,100381.19
2023-02-06T03:57:19.741Z,100379.47
2023-02-06T03:59:48.048Z,100394.66
2023-02-06T04:02:18.020Z,100388.53
2023-02-06T04:04:46.142Z,100399.22
2023-02-06T04:07:30.333Z,100395.19
2023-02-06T04:09:57.770Z,100392.63
2023-02-06T04:12:25.742Z,100390.66
2023-02-06T04:14:53.373Z,100387.19
2023-02-06T04:17:38.428Z,100393.03
2023-02-06T04:20:09.375Z,100385.34
2023-02-06T04:22:36.607Z,100393.25
2023-02-06T04:25:04.122Z,100390.03
2023-02-06T04:27:31.580Z,100402.84
2023-02-06T04:29:59.113Z,100407.09
2023-02-06T04:32:26.446Z,100409.56
2023-02-06T04:34:53.847Z,100402.06
2023-02-06T04:37:21.184Z,100402.41
2023-02-06T04:39:48.684Z,100406.50
2023-02-06T04:42:16.189Z,100410.81
2023-02-06T04:44:43.489Z,100406.56
2023-02-06T04:47:11.095Z,100407.34
2023-02-06T04:49:38.465Z,100411.78
2023-02-06T04:52:06.070Z,100412.50
2023-02-06T04:54:33.428Z,100412.44
2023-02-06T04:57:00.862Z,100407.34
2023-02-06T04:59:28.450Z,100414.06
2023-02-06T05:01:55.815Z,100411.78
2023-02-06T05:04:23.124Z,100413.09
2023-02-06T05:06:50.482Z,100418.13
2023-02-06T05:09:18.009Z,100407.84
2023-02-06T05:11:45.434Z,100395.97
2023-02-06T05:14:12.939Z,100409.78
2023-02-06T05:16:40.343Z,100409.88
2023-02-06T05:19:07.817Z,100418.13
2023-02-06T05:21:35.174Z,100419.09
2023-02-06T05:24:02.570Z,100415.13
2023-02-06T05:26:30.195Z,100419.31
2023-02-06T05:28:57.694Z,100412.72
2023-02-06T05:31:25.116Z,100411.84
2023-02-06T05:33:52.950Z,100399.88
2023-02-06T05:36:22.283Z,100413.44
2023-02-06T05:38:50.250Z,100406.50
2023-02-06T05:41:18.420Z,100410.13
2023-02-06T05:43:46.244Z,100414.22
2023-02-06T05:46:13.985Z,100417.59
2023-02-06T05:48:41.539Z,100418.44
2023-02-06T05:51:08.991Z,100425.41
2023-02-06T05:53:36.424Z,100430.47
2023-02-06T05:56:04.141Z,100425.25
2023-02-06T05:58:31.867Z,100426.03
2023-02-06T06:00:59.318Z,100432.34
2023-02-06T06:03:26.852Z,100424.66
2023-02-06T06:05:54.833Z,100435.78
2023-02-06T06:08:22.860Z,100428.09
2023-02-06T06:10:52.429Z,100422.22
2023-02-06T06:13:19.845Z,100428.97
2023-02-06T06:15:53.885Z,100429.81
2023-02-06T06:18:21.819Z,100437.63
2023-02-06T06:20:49.427Z,100426.44
2023-02-06T06:23:16.979Z,100438.31
2023-02-06T06:25:46.701Z,100435.78
2023-02-06T06:28:14.443Z,100432.19
2023-02-06T06:30:42.000Z,100434.47
2023-02-06T06:33:09.456Z,100426.81
2023-02-06T06:35:37.518Z,100431.06
2023-02-06T06:38:05.176Z,100433.44
2023-02-06T06:40:32.568Z,100432.50
2023-02-06T06:42:59.998Z,100446.06
2023-02-06T06:45:27.393Z,100443.97
2023-02-06T06:47:54.803Z,100448.00
2023-02-06T06:50:22.236Z,100452.28
2023-02-06T06:52:49.707Z,100446.63
2023-02-06T06:55:19.488Z,100449.16
2023-02-06T06:57:47.634Z,100467.75
2023-02-06T07:00:15.974Z,100461.78
2023-02-06T07:02:43.908Z,100466.88
2023-02-06T07:05:11.833Z,100463.38
2023-02-06T07:07:39.520Z,100474.94
2023-02-06T07:10:09.284Z,100483.41
2023-02-06T07:12:36.738Z,100479.84
2023-02-06T07:15:05.638Z,100477.19
2023-02-06T07:17:33.382Z,100475.06
2023-02-06T07:20:00.794Z,100483.09
2023-02-06T07:22:28.291Z,100480.97
2023-02-06T07:24:55.722Z,100489.31
2023-02-06T07:27:23.137Z,100487.78
2023-02-06T07:29:50.519Z,100485.47
2023-02-06T07:32:17.878Z,100490.66
2023-02-06T07:34:45.305Z,100493.84
2023-02-06T07:37:12.778Z,100498.63
2023-02-06T07:39:40.214Z,100495.97
2023-02-06T07:42:08.190Z,100504.19
2023-02-06T07:44:50.899Z,100496.34
2023-02-06T07:47:18.299Z,100496.97
2023-02-06T07:49:45.600Z,100500.88
2023-02-06T07:52:13.212Z,100496.13
2023-02-06T07:54:40.565Z,100496.56
2023-02-06T07:57:08.036Z,100500.41
2023-02-06T07:59:35.389Z,100497.94
2023-02-06T08:02:02.711Z,100496.38
2023-02-06T08:04:35.221Z,100502.72
2023-02-06T08:07:04.839Z,100506.19
2023-02-06T08:09:33.152Z,100502.31
2023-02-06T08:12:00.625Z,100492.22
2023-02-06T08:14:28.606Z,100500.69
2023-02-06T08:16:56.062Z,100496.81
2023-02-06T08:19:23.764Z,100491.22
2023-02-06T08:21:51.577Z,100500.34
2023-02-06T08:24:19.015Z,100496.84
2023-02-06T08:26:46.391Z,100489.84
2023-02-06T08:29:14.454Z,100493.38
2023-02-06T08:31:43.268Z,100488.75
2023-02-06T08:34:14.696Z,100482.03
2023-02-06T08:36:43.738Z,100490.19
2023-02-06T08:39:14.468Z,100487.59
2023-02-06T08:41:44.013Z,100487.59
2023-02-06T08:44:16.279Z,100483.00
2023-02-06T08:46:46.275Z,100478.00
2023-02-06T08:49:17.368Z,100486.84
2023-02-06T08:51:45.922Z,100484.00
2023-02-06T08:54:20.742Z,100476.94
2023-02-06T08:56:49.844Z,100489.78
2023-02-06T08:59:19.716Z,100497.50
2023-02-06T09:01:49.141Z,100500.81
2023-02-06T09:04:17.525Z,100501.28
2023-02-06T09:06:48.953Z,100498.75
2023-02-06T09:09:16.748Z,100501.09
2023-02-06T09:11:44.767Z,100504.72
2023-02-06T09:14:16.609Z,100505.28
2023-02-06T09:16:44.528Z,100505.41
2023-02-06T09:19:12.656Z,100511.47
2023-02-06T09:21:40.225Z,100519.44
2023-02-06T09:24:09.882Z,100522.00
2023-02-06T09:26:57.340Z,100522.06
2023-02-06T09:29:31.773Z,100525.44
2023-02-06T09:32:00.591Z,100513.00
2023-02-06T09:34:28.383Z,100527.84
2023-02-06T09:36:56.814Z,100518.91
2023-02-06T09:39:25.208Z,100515.88
2023-02-06T09:42:06.008Z,100515.03
2023-02-06T09:44:48.977Z,100508.38
2023-02-06T09:47:34.333Z,100504.47
2023-02-06T09:50:12.784Z,100504.72
2023-02-06T09:52:52.846Z,100517.09
2023-02-06T09:55:45.361Z,100513.09
2023-02-06T09:58:57.801Z,100502.34
2023-02-06T10:02:07.723Z,100493.34
2023-02-06T10:04:44.248Z,100496.28
2023-02-06T10:07:48.680Z,100494.22
2023-02-06T10:10:43.452Z,100480.03
2023-02-06T10:13:57.264Z,100488.19
2023-02-06T10:16:32.507Z,100489.81
2023-02-06T10:19:09.278Z,100486.44
2023-02-06T10:21:50.307Z,100475.94
2023-02-06T10:24:40.028Z,100481.41
2023-02-06T10:27:14.027Z,100478.22
2023-02-06T10:29:46.491Z,100476.94
2023-02-06T10:32:29.068Z,100480.88
2023-02-06T10:35:23.864Z,100479.31
2023-02-06T10:38:22.792Z,100470.41
2023-02-06T10:41:21.817Z,100470.06
2023-02-06T10:44:03.817Z,100472.84
2023-02-06T10:46:46.134Z,100469.13
2023-02-06T10:49:46.430Z,100468.31
2023-02-06T10:52:30.015Z,100460.94
2023-02-06T10:55:03.755Z,100462.06
2023-02-06T10:57:32.036Z,100453.03
2023-02-06T11:00:04.373Z,100445.91
2023-02-06T11:03:06.646Z,100457.44
2023-02-06T11:05:35.821Z,100454.97
2023-02-06T11:08:29.795Z,100457.97
2023-02-06T11:10:58.240Z,100450.59
2023-02-06T11:13:34.292Z,100456.59
2023-02-06T11:16:08.923Z,100450.34
2023-02-06T11:18:42.326Z,100448.31
2023-02-06T11:21:13.134Z,100449.91
2023-02-06T11:23:42.232Z,100443.00
2023-02-06T11:26:19.891Z,100439.16
2023-02-06T11:29:09.406Z,100426.34
2023-02-06T11:31:46.071Z,100422.34
2023-02-06T11:34:49.482Z,100419.69
2023-02-06T11:37:40.412Z,100429.97
2023-02-06T11:40:19.963Z,100421.28
2023-02-06T11:43:08.152Z,100421.78
2023-02-06T11:45:35.837Z,100406.91
2023-02-06T11:48:03.706Z,100399.34
2023-02-06T11:50:35.520Z,100412.06
2023-02-06T11:53:16.800Z,100404.81
2023-02-06T11:55:57.503Z,100410.09
2023-02-06T11:58:29.876Z,100404.84
2023-02-06T12:01:06.722Z,100402.53
2023-02-06T12:03:58.023Z,100404.91
2023-02-06T12:06:30.570Z,100406.91
2023-02-06T12:09:02.416Z,100396.31
2023-02-06T12:11:50.356Z,100395.03
2023-02-06T12:14:41.775Z,100393.28
2023-02-06T12:17:39.859Z,100399.56
2023-02-06T12:20:20.581Z,100382.56
2023-02-06T12:22:56.166Z,100372.53
2023-02-06T12:25:34.884Z,100368.84
2023-02-06T12:28:34.037Z,100369.16
2023-02-06T12:31:10.524Z,100366.41
2023-02-06T12:33:48.361Z,100370.59
2023-02-06T12:36:33.139Z,100374.47
2023-02-06T12:39:23.339Z,100379.78
2023-02-06T12:42:21.383Z,100382.25
2023-02-06T12:45:34.150Z,100375.19
2023-02-06T12:48:15.940Z,100374.13
2023-02-06T12:51:11.499Z,100369.38
2023-02-06T12:53:44.910Z,100371.56
2023-02-06T12:56:47.833Z,100371.59
2023-02-06T12:59:58.191Z,100379.47
2023-02-06T13:03:29.863Z,100368.44
2023-02-06T13:06:23.572Z,100373.78
2023-02-06T13:08:59.730Z,100375.94
2023-02-06T13:11:39.173Z,100380.16
2023-02-06T13:14:17.696Z,100387.59
2023-02-06T13:16:52.876Z,100392.47
2023-02-06T13:20:22.933Z,100391.22
2023-02-06T13:23:12.108Z,100392.53
2023-02-06T13:25:39.433Z,100388.84
2023-02-06T13:28:21.996Z,100384.50
2023-02-06T13:31:02.233Z,100384.06
2023-02-06T13:33:56.438Z,100382.53
2023-02-06T13:36:44.326Z,100388.31
2023-02-06T13:39:28.970Z,100388.72
2023-02-06T13:42:01.056Z,100389.47
2023-02-06T13:44:33.788Z,100386.78
2023-02-06T13:47:24.131Z,100384.00
2023-02-06T13:50:24.685Z,100390.94
2023-02-06T13:53:18.828Z,100388.88
2023-02-06T13:56:09.647Z,100383.16
2023-02-06T13:58:55.337Z,100383.78
2023-02-06T14:01:29.922Z,100381.47
2023-02-06T14:03:59.269Z,100384.81
2023-02-06T14:06:40.080Z,100382.09
2023-02-06T14:09:43.965Z,100384.28
2023-02-06T14:12:35.644Z,100378.84
2023-02-06T14:15:21.224Z,100370.97
2023-02-06T14:18:27.001Z,100383.38
2023-02-06T14:21:10.270Z,100383.25
2023-02-06T14:23:58.715Z,100380.75
2023-02-06T14:26:29.059Z,100378.38
2023-02-06T14:29:27.162Z,100365.38
2023-02-06T14:32:30.307Z,100374.00
2023-02-06T14:35:12.751Z,100374.47
2023-02-06T14:38:25.926Z,100369.69
2023-02-06T14:40:57.070Z,100371.69
2023-02-06T14:43:32.087Z,100375.94
2023-02-06T14:46:08.107Z,100371.81
2023-02-06T14:48:52.725Z,100369.66
2023-02-06T14:51:35.363Z,100373.97
2023-02-06T14:54:06.770Z,100375.75
2023-02-06T14:56:37.646Z,100379.50
2023-02-06T14:59:13.903Z,100380.44
2023-02-06T15:01:47.322Z,100382.41
2023-02-06T15:04:30.386Z,100376.22
2023-02-06T15:07:02.002Z,100385.56
2023-02-06T15:09:40.428Z,100380.41
2023-02-06T15:12:24.343Z,100381.50
2023-02-06T15:15:23.434Z,100384.81
2023-02-06T15:18:07.645Z,100385.34
2023-02-06T15:20:44.092Z,100388.47
2023-02-06T15:23:51.828Z,100383.66
2023-02-06T15:26:50.206Z,100384.81
2023-02-06T15:29:22.182Z,100405.88
2023-02-06T15:31:53.059Z,100397.53
2023-02-06T15:34:24.972Z,100392.47
2023-02-06T15:36:52.927Z,100397.75
2023-02-06T15:39:21.239Z,100403.91
2023-02-06T15:41:51.962Z,100404.72
2023-02-06T15:44:22.473Z,100411.50
2023-02-06T15:46:51.454Z,100406.13
2023-02-06T15:49:31.687Z,100409.00
2023-02-06T15:51:59.075Z,100412.59
2023-02-06T15:54:29.102Z,100420.81
2023-02-06T15:57:02.827Z,100412.34
2023-02-06T15:59:36.154Z,100420.63
2023-02-06T16:02:04.808Z,100422.34
2023-02-06T16:04:35.448Z,100431.50
2023-02-06T16:07:27.582Z,100430.63
2023-02-06T16:10:28.666Z,100438.44
2023-02-06T16:13:00.182Z,100443.59
2023-02-06T16:15:37.857Z,100441.03
2023-02-06T16:18:33.448Z,100441.19
2023-02-06T16:21:15.743Z,100437.72
2023-02-06T16:24:03.970Z,100446.31
2023-02-06T16:26:52.146Z,100450.84
2023-02-06T16:29:26.928Z,100446.44
2023-02-06T16:32:03.244Z,100447.28
2023-02-06T16:34:36.884Z,100447.28
2023-02-06T16:37:12.000Z,100453.91
2023-02-06T16:39:44.150Z,100460.84
2023-02-06T16:42:35.224Z,100460.94
2023-02-06T16:45:17.461Z,100461.03
2023-02-06T16:47:45.577Z,100464.56
2023-02-06T16:50:13.646Z,100470.75
2023-02-06T16:52:51.375Z,100465.63
2023-02-06T16:55:23.613Z,100479.13
2023-02-06T16:57:56.832Z,100471.59
2023-02-06T17:00:31.715Z,100475.88
2023-02-06T17:02:59.830Z,100482.53
2023-02-06T17:05:29.454Z,100480.03
2023-02-06T17:07:57.007Z,100477.97
2023-02-06T17:10:26.733Z,100477.25
2023-02-06T17:12:54.328Z,100476.13
2023-02-06T17:15:21.802Z,100479.81
2023-02-06T17:17:49.334Z,100480.59
2023-02-06T17:20:37.157Z,100485.91
2023-02-06T17:23:05.692Z,100487.31
2023-02-06T17:25:33.664Z,100495.59
2023-02-06T17:28:01.474Z,100492.28
2023-02-06T17:30:29.015Z,100494.00
2023-02-06T17:32:56.503Z,100493.88
2023-02-06T17:35:24.046Z,100490.44
2023-02-06T17:37:51.757Z,100500.06
2023-02-06T17:40:28.097Z,100492.34
2023-02-06T17:42:57.653Z,100497.47
2023-02-06T17:45:26.272Z,100498.41
2023-02-06T17:47:54.088Z,100503.53
2023-02-06T17:50:27.447Z,100501.09
2023-02-06T17:52:56.136Z,100504.53
2023-02-06T17:55:25.741Z,100500.19
2023-02-06T17:57:54.483Z,100504.34
2023-02-06T18:00:23.773Z,100516.34
2023-02-06T18:02:53.712Z,100495.84
2023-02-06T18:05:22.905Z,100505.94
2023-02-06T18:07:51.891Z,100505.88
2023-02-06T18:10:22.532Z,100507.72
2023-02-06T18:12:50.595Z,100516.28
2023-02-06T18:15:18.050Z,100509.63
2023-02-06T18:17:45.505Z,100505.66
2023-02-06T18:20:13.977Z,100510.72
2023-02-06T18:22:41.619Z,100512.66
2023-02-06T18:25:13.696Z,100509.94
2023-02-06T18:27:42.862Z,100510.94
2023-02-06T18:30:11.819Z,100511.84
2023-02-06T18:32:39.609Z,100520.44
2023-02-06T18:35:08.712Z,100512.81
2023-02-06T18:37:36.480Z,100510.34
2023-02-06T18:40:04.693Z,100510.28
2023-02-06T18:42:50.813Z,100519.59
2023-02-06T18:45:19.846Z,100511.91
2023-02-06T18:47:47.959Z,100514.56
2023-02-06T18:50:15.651Z,100512.22
2023-02-06T18:52:43.226Z,100507.19
2023-02-06T18:55:10.871Z,100504.91
2023-02-06T18:57:38.384Z,100500.56
2023-02-06T19:00:07.812Z,100505.78
2023-02-06T19:02:35.459Z,100506.81
2023-02-06T19:05:02.880Z,100516.03
2023-02-06T19:07:30.437Z,100518.47
2023-02-06T19:10:04.262Z,100509.13
2023-02-06T19:12:31.918Z,100509.00
2023-02-06T19:14:59.841Z,100509.91
2023-02-06T19:17:28.338Z,100506.41
2023-02-06T19:19:55.872Z,100508.97
2023-02-06T19:22:23.992Z,100504.00
2023-02-06T19:24:53.267Z,100497.09
2023-02-06T19:27:21.877Z,100506.44
2023-02-06T19:29:49.629Z,100513.38
2023-02-06T19:32:17.171Z,100510.88
2023-02-06T19:34:45.316Z,100504.00
2023-02-06T19:37:13.473Z,100499.88
2023-02-06T19:39:43.135Z,100497.41
2023-02-06T19:42:15.616Z,100501.69
2023-02-06T19:44:43.862Z,100506.13
2023-02-06T19:47:11.352Z,100500.25
2023-02-06T19:49:38.940Z,100509.75
2023-02-06T19:52:06.576Z,100504.66
2023-02-06T19:54:34.002Z,100509.97
2023-02-06T19:57:01.475Z,100509.28
2023-02-06T19:59:29.943Z,100507.81
2023-02-06T20:02:01.193Z,100508.00
2023-02-06T20:04:36.010Z,100518.44
2023-02-06T20:07:03.783Z,100522.97
2023-02-06T20:09:31.904Z,100519.06
2023-02-06T20:11:59.465Z,100519.41
2023-02-06T20:14:29.104Z,100518.72
2023-02-06T20:16:56.623Z,100530.94
2023-02-06T20:19:28.263Z,100539.72
2023-02-06T20:21:59.689Z,100537.34
2023-02-06T20:24:31.304Z,100541.78
2023-02-06T20:27:05.776Z,100523.19
2023-02-06T20:29:37.851Z,100530.84
2023-02-06T20:32:07.347Z,100544.34
2023-02-06T20:34:35.731Z,100537.63
2023-02-06T20:37:04.066Z,100546.19
2023-02-06T20:39:32.091Z,100552.91
2023-02-06T20:41:59.722Z,100557.13
2023-02-06T20:44:27.446Z,100548.44
2023-02-06T20:46:54.837Z,100544.16
2023-02-06T20:49:26.554Z,100555.19
2023-02-06T20:51:54.791Z,100548.31
2023-02-06T20:54:23.720Z,100549.09
2023-02-06T20:56:51.426Z,100553.47
2023-02-06T20:59:20.697Z,100552.63
2023-02-06T21:01:48.659Z,100552.53
2023-02-06T21:04:17.935Z,100548.03
2023-02-06T21:06:47.888Z,100554.59
2023-02-06T21:09:15.860Z,100553.47
2023-02-06T21:11:48.023Z,100557.63
2023-02-06T21:14:16.202Z,100555.03
2023-02-06T21:16:44.356Z,100554.19
2023-02-06T21:19:15.807Z,100550.72
2023-02-06T21:21:45.959Z,100551.53
2023-02-06T21:24:14.792Z,100553.13
2023-02-06T21:26:43.428Z,100557.19
2023-02-06T21:29:15.009Z,100565.66
2023-02-06T21:31:43.208Z,100570.72
2023-02-06T21:34:19.067Z,100564.06
2023-02-06T21:36:46.569Z,100569.25
2023-02-06T21:39:27.023Z,100568.47
2023-02-06T21:41:55.112Z,100570.22
2023-02-06T21:44:24.770Z,100571.75
2023-02-06T21:46:53.330Z,100579.34
2023-02-06T21:49:21.166Z,100579.22
2023-02-06T21:51:50.330Z,100585.03
2023-02-06T21:54:18.273Z,100584.13
2023-02-06T21:56:45.637Z,100589.31
2023-02-06T21:59:13.370Z,100587.59
2023-02-06T22:01:41.220Z,100584.19
2023-02-06T22:04:11.194Z,100593.50
2023-02-06T22:06:39.527Z,100601.19
2023-02-06T22:09:12.651Z,100596.91
2023-02-06T22:11:40.277Z,100598.66
2023-02-06T22:14:17.039Z,100600.31
2023-02-06T22:16:46.838Z,100598.66
2023-02-06T22:19:16.107Z,100608.97
2023-02-06T22:21:43.791Z,100609.03
2023-02-06T22:24:12.173Z,100601.44
2023-02-06T22:26:39.678Z,100613.38
2023-02-06T22:29:11.561Z,100615.06
2023-02-06T22:31:43.108Z,100610.00
2023-02-06T22:34:19.959Z,100619.47
2023-02-06T22:36:51.133Z,100626.31
2023-02-06T22:39:19.821Z,100620.56
2023-02-06T22:41:47.626Z,100620.78
2023-02-06T22:44:17.577Z,100625.94
2023-02-06T22:46:49.945Z,100623.47
2023-02-06T22:49:19.268Z,100615.75
2023-02-06T22:51:47.047Z,100631.09
2023-02-06T22:54:14.871Z,100627.63
2023-02-06T22:56:43.568Z,100630.94
2023-02-06T22:59:37.019Z,100626.66
2023-02-06T23:02:04.400Z,100629.03
2023-02-06T23:04:36.254Z,100627.28
2023-02-06T23:07:03.993Z,100629.78
2023-02-06T23:09:37.098Z,100635.72
2023-02-06T23:12:05.734Z,100617.13
2023-02-06T23:14:33.826Z,100612.84
2023-02-06T23:17:03.958Z,100617.97
2023-02-06T23:19:31.907Z,100612.84
2023-02-06T23:21:59.312Z,100618.84
2023-02-06T23:24:26.797Z,100613.84
2023-02-06T23:26:54.569Z,100615.59
2023-02-06T23:29:23.907Z,100616.50
2023-02-06T23:31:51.702Z,100622.38
2023-02-06T23:34:20.595Z,100632.69
2023-02-06T23:36:48.017Z,100620.03
2023-02-06T23:39:15.871Z,100619.34
2023-02-06T23:41:43.195Z,100617.72
2023-02-06T23:44:11.024Z,100612.81
2023-02-06T23:46:40.163Z,100617.13
2023-02-06T23:49:07.990Z,100617.13
2023-02-06T23:51:37.903Z,100622.47
2023-02-06T23:54:08.046Z,100625.16
2023-02-06T23:56:36.379Z,100626.88
2023-02-06T23:59:05.547Z,100622.59
