createdAt,value
2017-12-06T00:00:01.662Z,1015.24
2017-12-06T00:01:08.240Z,1015.28
2017-12-06T00:02:13.858Z,1015.28
2017-12-06T00:03:19.992Z,1015.29
2017-12-06T00:04:26.103Z,1015.22
2017-12-06T00:05:32.254Z,1015.23
2017-12-06T00:06:38.791Z,1015.21
2017-12-06T00:07:44.919Z,1015.24
2017-12-06T00:08:50.543Z,1015.19
2017-12-06T00:09:56.660Z,1015.23
2017-12-06T00:11:03.268Z,1015.23
2017-12-06T00:12:08.864Z,1015.22
2017-12-06T00:13:15.473Z,1015.22
2017-12-06T00:14:21.096Z,1015.26
2017-12-06T00:15:27.246Z,1015.31
2017-12-06T00:16:33.810Z,1015.28
2017-12-06T00:17:39.939Z,1015.26
2017-12-06T00:18:45.558Z,1015.32
2017-12-06T00:19:51.680Z,1015.27
2017-12-06T00:20:58.274Z,1015.28
2017-12-06T00:22:04.391Z,1015.23
2017-12-06T00:23:10.108Z,1015.22
2017-12-06T00:24:16.613Z,1015.16
2017-12-06T00:25:22.248Z,1015.30
2017-12-06T00:26:28.351Z,1015.19
2017-12-06T00:27:34.459Z,1015.20
2017-12-06T00:28:40.584Z,1015.18
2017-12-06T00:29:46.706Z,1015.19
2017-12-06T00:30:53.303Z,1015.21
2017-12-06T00:31:58.933Z,1015.27
2017-12-06T00:33:05.508Z,1015.13
2017-12-06T00:34:11.134Z,1015.20
2017-12-06T00:35:17.759Z,1015.16
2017-12-06T00:36:23.354Z,1015.21
2017-12-06T00:37:29.470Z,1015.17
2017-12-06T00:38:35.597Z,1015.20
2017-12-06T00:39:42.186Z,1015.20
2017-12-06T00:40:48.364Z,1015.13
2017-12-06T00:41:53.917Z,1015.12
2017-12-06T00:43:00.523Z,1015.13
2017-12-06T00:44:06.153Z,1015.19
2017-12-06T00:45:12.244Z,1015.16
2017-12-06T00:46:18.395Z,1015.15
2017-12-06T00:47:24.959Z,1015.11
2017-12-06T00:48:31.069Z,1015.16
2017-12-06T00:49:36.705Z,1015.16
2017-12-06T00:50:42.818Z,1015.06
2017-12-06T00:51:48.932Z,1015.13
2017-12-06T00:52:55.025Z,1015.19
2017-12-06T00:54:01.137Z,1015.21
2017-12-06T00:55:07.758Z,1015.20
2017-12-06T00:56:13.395Z,1015.13
2017-12-06T00:57:20.069Z,1015.18
2017-12-06T00:58:25.580Z,1015.19
2017-12-06T00:59:31.689Z,1015.21
2017-12-06T01:00:38.300Z,1015.14
2017-12-06T01:01:43.946Z,1015.10
2017-12-06T01:02:50.149Z,1015.17
2017-12-06T01:03:56.153Z,1015.15
2017-12-06T01:05:02.743Z,1015.13
2017-12-06T01:06:08.895Z,1015.07
2017-12-06T01:07:14.506Z,1015.11
2017-12-06T01:08:20.591Z,1015.16
2017-12-06T01:09:27.199Z,1015.17
2017-12-06T01:10:32.799Z,1015.12
2017-12-06T01:11:38.953Z,1015.12
2017-12-06T01:12:45.030Z,1015.12
2017-12-06T01:13:51.145Z,1015.05
2017-12-06T01:14:57.264Z,1015.06
2017-12-06T01:16:03.901Z,1015.08
2017-12-06T01:17:09.975Z,1014.96
2017-12-06T01:18:15.613Z,1014.99
2017-12-06T01:19:22.198Z,1015.04
2017-12-06T01:20:27.819Z,1015.07
2017-12-06T01:21:34.442Z,1015.01
2017-12-06T01:22:40.106Z,1014.95
2017-12-06T01:23:46.663Z,1015.07
2017-12-06T01:24:52.264Z,1014.99
2017-12-06T01:25:58.370Z,1015.03
2017-12-06T01:27:04.513Z,1015.01
2017-12-06T01:28:10.599Z,1015.09
2017-12-06T01:29:16.716Z,1015.14
2017-12-06T01:30:23.013Z,1015.12
2017-12-06T01:31:29.450Z,1015.07
2017-12-06T01:32:35.555Z,1015.02
2017-12-06T01:33:41.160Z,1015.01
2017-12-06T01:34:47.266Z,1015.03
2017-12-06T01:35:53.866Z,1015.00
2017-12-06T01:36:59.996Z,1014.92
2017-12-06T01:38:06.105Z,1015.07
2017-12-06T01:39:11.698Z,1015.03
2017-12-06T01:40:18.317Z,1014.93
2017-12-06T01:41:23.951Z,1014.99
2017-12-06T01:42:30.130Z,1014.94
2017-12-06T01:43:36.216Z,1014.95
2017-12-06T01:44:42.258Z,1014.94
2017-12-06T01:45:48.874Z,1014.93
2017-12-06T01:46:54.519Z,1014.96
2017-12-06T01:48:01.106Z,1014.96
2017-12-06T01:49:06.713Z,1014.91
2017-12-06T01:50:13.310Z,1014.86
2017-12-06T01:51:18.944Z,1014.95
2017-12-06T01:52:25.067Z,1014.92
2017-12-06T01:53:31.640Z,1014.87
2017-12-06T01:54:37.289Z,1014.93
2017-12-06T01:55:43.382Z,1014.98
2017-12-06T01:56:49.482Z,1014.87
2017-12-06T01:57:55.618Z,1014.93
2017-12-06T01:59:01.702Z,1014.94
2017-12-06T02:00:08.305Z,1014.98
2017-12-06T02:01:13.932Z,1014.87
2017-12-06T02:02:20.554Z,1014.89
2017-12-06T02:03:26.666Z,1014.83
2017-12-06T02:04:32.738Z,1014.80
2017-12-06T02:05:38.370Z,1014.75
2017-12-06T02:06:44.512Z,1014.77
2017-12-06T02:07:51.105Z,1014.75
2017-12-06T02:08:57.205Z,1014.80
2017-12-06T02:10:02.799Z,1014.74
2017-12-06T02:11:08.951Z,1014.73
2017-12-06T02:12:15.038Z,1014.77
2017-12-06T02:13:21.158Z,1014.75
2017-12-06T02:14:27.256Z,1014.70
2017-12-06T02:15:33.857Z,1014.73
2017-12-06T02:16:39.476Z,1014.81
2017-12-06T02:17:46.124Z,1014.76
2017-12-06T02:18:51.686Z,1014.74
2017-12-06T02:19:58.299Z,1014.78
2017-12-06T02:21:03.928Z,1014.73
2017-12-06T02:22:10.538Z,1014.74
2017-12-06T02:23:16.628Z,1014.73
2017-12-06T02:24:22.742Z,1014.73
2017-12-06T02:25:28.344Z,1014.75
2017-12-06T02:26:34.935Z,1014.70
2017-12-06T02:27:41.069Z,1014.76
2017-12-06T02:28:46.704Z,1014.79
2017-12-06T02:29:52.803Z,1014.64
2017-12-06T02:30:58.896Z,1014.74
2017-12-06T02:32:05.013Z,1014.73
2017-12-06T02:33:11.650Z,1014.82
2017-12-06T02:34:17.722Z,1014.73
2017-12-06T02:35:23.850Z,1014.82
2017-12-06T02:36:29.462Z,1014.79
2017-12-06T02:37:36.147Z,1014.69
2017-12-06T02:38:41.704Z,1014.63
2017-12-06T02:39:48.302Z,1014.66
2017-12-06T02:40:54.389Z,1014.62
2017-12-06T02:42:00.016Z,1014.58
2017-12-06T02:43:06.118Z,1014.56
2017-12-06T02:44:12.763Z,1014.61
2017-12-06T02:45:18.340Z,1014.54
2017-12-06T02:46:24.461Z,1014.65
2017-12-06T02:47:30.566Z,1014.64
2017-12-06T02:48:36.732Z,1014.52
2017-12-06T02:49:43.286Z,1014.59
2017-12-06T02:50:48.927Z,1014.61
2017-12-06T02:51:55.515Z,1014.55
2017-12-06T02:53:01.610Z,1014.55
2017-12-06T02:54:07.252Z,1014.49
2017-12-06T02:55:13.856Z,1014.45
2017-12-06T02:56:19.945Z,1014.54
2017-12-06T02:57:25.582Z,1014.54
2017-12-06T02:58:31.728Z,1014.47
2017-12-06T02:59:37.834Z,1014.44
2017-12-06T03:00:43.906Z,1014.49
2017-12-06T03:01:50.535Z,1014.40
2017-12-06T03:02:56.619Z,1014.33
2017-12-06T03:04:02.292Z,1014.32
2017-12-06T03:05:08.350Z,1014.38
2017-12-06T03:06:14.455Z,1014.35
2017-12-06T03:07:20.567Z,1014.31
2017-12-06T03:08:26.678Z,1014.35
2017-12-06T03:09:32.805Z,1014.40
2017-12-06T03:10:38.903Z,1014.34
2017-12-06T03:11:45.117Z,1014.37
2017-12-06T03:12:51.621Z,1014.34
2017-12-06T03:13:57.726Z,1014.33
2017-12-06T03:15:03.870Z,1014.30
2017-12-06T03:16:09.948Z,1014.34
2017-12-06T03:17:16.067Z,1014.26
2017-12-06T03:18:21.690Z,1014.21
2017-12-06T03:19:28.309Z,1014.19
2017-12-06T03:20:33.911Z,1014.33
2017-12-06T03:21:40.019Z,1014.23
2017-12-06T03:22:46.120Z,1014.21
2017-12-06T03:23:52.243Z,1014.22
2017-12-06T03:24:58.867Z,1014.22
2017-12-06T03:26:04.954Z,1014.21
2017-12-06T03:27:10.571Z,1014.17
2017-12-06T03:28:17.173Z,1014.18
2017-12-06T03:29:22.793Z,1014.22
2017-12-06T03:30:29.418Z,1014.17
2017-12-06T03:31:35.110Z,1014.19
2017-12-06T03:32:41.627Z,1014.21
2017-12-06T03:33:47.237Z,1014.19
2017-12-06T03:34:53.385Z,1014.19
2017-12-06T03:35:59.472Z,1014.19
2017-12-06T03:37:05.565Z,1014.21
2017-12-06T03:38:11.694Z,1014.16
2017-12-06T03:39:17.792Z,1014.18
2017-12-06T03:40:24.429Z,1014.22
2017-12-06T03:41:30.025Z,1014.31
2017-12-06T03:42:36.130Z,1014.33
2017-12-06T03:43:42.762Z,1014.25
2017-12-06T03:44:48.355Z,1014.26
2017-12-06T03:45:54.483Z,1014.23
2017-12-06T03:47:00.593Z,1014.24
2017-12-06T03:48:06.685Z,1014.15
2017-12-06T03:49:12.810Z,1014.24
2017-12-06T03:50:18.944Z,1014.22
2017-12-06T03:51:25.160Z,1014.25
2017-12-06T03:52:31.138Z,1014.24
2017-12-06T03:53:37.244Z,1014.17
2017-12-06T03:54:43.871Z,1014.22
2017-12-06T03:55:49.516Z,1014.23
2017-12-06T03:56:56.083Z,1014.21
2017-12-06T03:58:01.698Z,1014.27
2017-12-06T03:59:08.006Z,1014.22
2017-12-06T04:00:13.925Z,1014.20
2017-12-06T04:01:20.045Z,1014.18
2017-12-06T04:02:26.647Z,1014.15
2017-12-06T04:03:32.249Z,1014.22
2017-12-06T04:04:38.849Z,1014.17
2017-12-06T04:05:44.987Z,1014.15
2017-12-06T04:06:51.106Z,1014.11
2017-12-06T04:07:56.713Z,1014.10
2017-12-06T04:09:02.818Z,1014.06
2017-12-06T04:10:08.934Z,1014.10
2017-12-06T04:11:15.129Z,1014.13
2017-12-06T04:12:21.144Z,1014.10
2017-12-06T04:13:27.315Z,1014.08
2017-12-06T04:14:33.376Z,1014.06
2017-12-06T04:15:39.984Z,1014.10
2017-12-06T04:16:45.614Z,1013.98
2017-12-06T04:17:51.730Z,1013.95
2017-12-06T04:18:58.320Z,1014.04
2017-12-06T04:20:04.420Z,1014.06
2017-12-06T04:21:10.569Z,1014.08
2017-12-06T04:22:16.201Z,1014.12
2017-12-06T04:23:22.763Z,1014.13
2017-12-06T04:24:28.388Z,1014.10
2017-12-06T04:25:34.497Z,1014.07
2017-12-06T04:26:40.636Z,1014.11
2017-12-06T04:27:46.715Z,1014.09
2017-12-06T04:28:53.341Z,1014.15
2017-12-06T04:29:58.959Z,1014.14
2017-12-06T04:31:05.108Z,1014.06
2017-12-06T04:32:11.208Z,1014.07
2017-12-06T04:33:17.792Z,1014.14
2017-12-06T04:34:23.904Z,1014.17
2017-12-06T04:35:29.528Z,1014.14
2017-12-06T04:36:35.664Z,1014.09
2017-12-06T04:37:41.742Z,1014.21
2017-12-06T04:38:48.370Z,1014.07
2017-12-06T04:39:53.987Z,1014.13
2017-12-06T04:41:00.089Z,1014.20
2017-12-06T04:42:06.233Z,1014.17
2017-12-06T04:43:12.354Z,1014.15
2017-12-06T04:44:18.924Z,1014.18
2017-12-06T04:45:24.561Z,1014.14
2017-12-06T04:46:31.155Z,1014.19
2017-12-06T04:47:36.797Z,1014.12
2017-12-06T04:48:43.414Z,1014.11
2017-12-06T04:49:49.099Z,1014.09
2017-12-06T04:50:55.119Z,1014.09
2017-12-06T04:52:01.771Z,1014.03
2017-12-06T04:53:07.351Z,1014.07
2017-12-06T04:54:13.982Z,1014.16
2017-12-06T04:55:19.580Z,1014.10
2017-12-06T04:56:25.703Z,1014.04
2017-12-06T04:57:31.841Z,1014.07
2017-12-06T04:58:37.932Z,1014.02
2017-12-06T04:59:44.045Z,1013.98
2017-12-06T05:00:50.663Z,1014.10
2017-12-06T05:01:56.767Z,1014.06
2017-12-06T05:03:02.416Z,1014.06
2017-12-06T05:04:08.994Z,1013.99
2017-12-06T05:05:14.619Z,1013.97
2017-12-06T05:06:20.779Z,1014.02
2017-12-06T05:07:28.360Z,1013.94
2017-12-06T05:08:33.457Z,1013.93
2017-12-06T05:09:39.112Z,1013.88
2017-12-06T05:10:45.217Z,1013.95
2017-12-06T05:11:51.831Z,1013.95
2017-12-06T05:12:57.471Z,1013.86
2017-12-06T05:14:03.569Z,1013.93
2017-12-06T05:15:09.687Z,1013.89
2017-12-06T05:16:16.284Z,1013.86
2017-12-06T05:17:21.942Z,1013.86
2017-12-06T05:18:28.522Z,1013.82
2017-12-06T05:19:34.647Z,1013.86
2017-12-06T05:20:40.288Z,1013.85
2017-12-06T05:21:46.427Z,1013.83
2017-12-06T05:22:52.538Z,1013.85
2017-12-06T05:23:59.133Z,1013.73
2017-12-06T05:25:04.757Z,1013.74
2017-12-06T05:26:11.365Z,1013.72
2017-12-06T05:27:17.018Z,1013.78
2017-12-06T05:28:23.599Z,1013.79
2017-12-06T05:29:29.705Z,1013.70
2017-12-06T05:30:35.347Z,1013.67
2017-12-06T05:31:41.955Z,1013.65
2017-12-06T05:32:47.588Z,1013.59
2017-12-06T05:33:53.713Z,1013.66
2017-12-06T05:35:00.791Z,1013.57
2017-12-06T05:36:05.969Z,1013.52
2017-12-06T05:37:12.068Z,1013.63
2017-12-06T05:38:18.694Z,1013.63
2017-12-06T05:39:24.780Z,1013.69
2017-12-06T05:40:30.394Z,1013.70
2017-12-06T05:41:37.110Z,1013.71
2017-12-06T05:42:42.638Z,1013.70
2017-12-06T05:43:49.263Z,1013.72
2017-12-06T05:44:54.870Z,1013.60
2017-12-06T05:46:01.036Z,1013.69
2017-12-06T05:47:07.111Z,1013.71
2017-12-06T05:48:13.243Z,1013.71
2017-12-06T05:49:19.331Z,1013.57
2017-12-06T05:50:25.457Z,1013.62
2017-12-06T05:51:32.572Z,1013.57
2017-12-06T05:52:38.180Z,1013.51
2017-12-06T05:53:43.828Z,1013.60
2017-12-06T05:54:49.930Z,1013.53
2017-12-06T05:55:56.052Z,1013.59
2017-12-06T05:57:02.168Z,1013.56
2017-12-06T05:58:08.798Z,1013.53
2017-12-06T05:59:14.420Z,1013.52
2017-12-06T06:00:20.514Z,1013.53
2017-12-06T06:01:26.635Z,1013.55
2017-12-06T06:02:33.245Z,1013.46
2017-12-06T06:03:38.905Z,1013.50
2017-12-06T06:04:44.990Z,1013.55
2017-12-06T06:05:51.111Z,1013.51
2017-12-06T06:06:57.215Z,1013.48
2017-12-06T06:08:03.342Z,1013.48
2017-12-06T06:09:09.485Z,1013.52
2017-12-06T06:10:15.567Z,1013.51
2017-12-06T06:11:22.174Z,1013.60
2017-12-06T06:12:28.295Z,1013.53
2017-12-06T06:13:33.918Z,1013.48
2017-12-06T06:14:40.558Z,1013.51
2017-12-06T06:15:46.159Z,1013.49
2017-12-06T06:16:52.283Z,1013.50
2017-12-06T06:17:58.405Z,1013.49
2017-12-06T06:19:04.555Z,1013.66
2017-12-06T06:20:10.623Z,1013.49
2017-12-06T06:21:17.257Z,1013.55
2017-12-06T06:22:23.380Z,1013.54
2017-12-06T06:23:28.984Z,1013.45
2017-12-06T06:24:35.127Z,1013.49
2017-12-06T06:25:41.234Z,1013.48
2017-12-06T06:26:47.333Z,1013.42
2017-12-06T06:27:53.452Z,1013.44
2017-12-06T06:28:59.584Z,1013.44
2017-12-06T06:30:06.208Z,1013.47
2017-12-06T06:31:12.319Z,1013.52
2017-12-06T06:32:17.945Z,1013.55
2017-12-06T06:33:24.540Z,1013.57
2017-12-06T06:34:30.192Z,1013.55
2017-12-06T06:35:36.294Z,1013.51
2017-12-06T06:36:42.888Z,1013.58
2017-12-06T06:37:48.533Z,1013.53
2017-12-06T06:38:55.152Z,1013.54
2017-12-06T06:40:01.269Z,1013.48
2017-12-06T06:41:07.370Z,1013.50
2017-12-06T06:42:13.003Z,1013.46
2017-12-06T06:43:19.173Z,1013.41
2017-12-06T06:44:25.232Z,1013.54
2017-12-06T06:45:31.857Z,1013.52
2017-12-06T06:46:37.974Z,1013.55
2017-12-06T06:47:43.583Z,1013.50
2017-12-06T06:48:49.709Z,1013.47
2017-12-06T06:49:56.368Z,1013.43
2017-12-06T06:51:01.949Z,1013.46
2017-12-06T06:52:08.570Z,1013.47
2017-12-06T06:53:14.197Z,1013.43
2017-12-06T06:54:20.798Z,1013.39
2017-12-06T06:55:26.565Z,1013.38
2017-12-06T06:56:32.550Z,1013.41
2017-12-06T06:57:39.219Z,1013.49
2017-12-06T06:58:44.785Z,1013.51
2017-12-06T06:59:51.414Z,1013.43
2017-12-06T07:00:57.048Z,1013.46
2017-12-06T07:02:03.146Z,1013.51
2017-12-06T07:03:09.774Z,1013.54
2017-12-06T07:04:15.887Z,1013.50
2017-12-06T07:05:21.527Z,1013.53
2017-12-06T07:06:27.635Z,1013.47
2017-12-06T07:07:33.753Z,1013.62
2017-12-06T07:08:39.876Z,1013.53
2017-12-06T07:09:46.012Z,1013.62
2017-12-06T07:10:52.146Z,1013.60
2017-12-06T07:11:58.248Z,1013.60
2017-12-06T07:13:04.352Z,1013.57
2017-12-06T07:14:10.532Z,1013.55
2017-12-06T07:15:17.129Z,1013.57
2017-12-06T07:16:23.205Z,1013.67
2017-12-06T07:17:29.329Z,1013.68
2017-12-06T07:18:34.977Z,1013.66
2017-12-06T07:19:41.579Z,1013.66
2017-12-06T07:20:47.736Z,1013.64
2017-12-06T07:21:53.338Z,1013.75
2017-12-06T07:22:59.946Z,1013.67
2017-12-06T07:24:05.577Z,1013.64
2017-12-06T07:25:11.692Z,1013.62
2017-12-06T07:26:17.842Z,1013.75
2017-12-06T07:27:23.960Z,1013.61
2017-12-06T07:28:30.058Z,1013.69
2017-12-06T07:29:36.198Z,1013.69
2017-12-06T07:30:42.307Z,1013.61
2017-12-06T07:31:48.461Z,1013.58
2017-12-06T07:32:54.553Z,1013.55
2017-12-06T07:34:00.673Z,1013.52
2017-12-06T07:35:06.788Z,1013.61
2017-12-06T07:36:12.930Z,1013.57
2017-12-06T07:37:19.110Z,1013.57
2017-12-06T07:38:25.160Z,1013.59
2017-12-06T07:39:31.270Z,1013.52
2017-12-06T07:40:37.398Z,1013.55
2017-12-06T07:41:43.532Z,1013.52
2017-12-06T07:42:49.634Z,1013.44
2017-12-06T07:43:56.251Z,1013.56
2017-12-06T07:45:01.879Z,1013.59
2017-12-06T07:46:07.999Z,1013.61
2017-12-06T07:47:14.145Z,1013.54
2017-12-06T07:48:20.232Z,1013.61
2017-12-06T07:49:26.366Z,1013.61
2017-12-06T07:50:32.476Z,1013.62
2017-12-06T07:51:39.148Z,1013.60
2017-12-06T07:52:45.220Z,1013.59
2017-12-06T07:53:51.339Z,1013.57
2017-12-06T07:54:57.453Z,1013.60
2017-12-06T07:56:03.117Z,1013.56
2017-12-06T07:57:09.239Z,1013.53
2017-12-06T07:58:15.324Z,1013.50
2017-12-06T07:59:21.452Z,1013.52
2017-12-06T08:00:27.570Z,1013.52
2017-12-06T08:01:33.685Z,1013.52
2017-12-06T08:02:39.841Z,1013.48
2017-12-06T08:03:46.005Z,1013.48
2017-12-06T08:04:52.079Z,1013.40
2017-12-06T08:05:58.186Z,1013.52
2017-12-06T08:07:04.342Z,1013.59
2017-12-06T08:08:10.961Z,1013.58
2017-12-06T08:09:16.588Z,1013.59
2017-12-06T08:10:22.699Z,1013.60
2017-12-06T08:11:29.309Z,1013.58
2017-12-06T08:12:34.971Z,1013.51
2017-12-06T08:13:41.079Z,1013.53
2017-12-06T08:14:47.694Z,1013.60
2017-12-06T08:15:53.831Z,1013.57
2017-12-06T08:16:59.476Z,1013.57
2017-12-06T08:18:06.632Z,1013.61
2017-12-06T08:19:11.735Z,1013.55
2017-12-06T08:20:17.863Z,1013.64
2017-12-06T08:21:24.497Z,1013.54
2017-12-06T08:22:30.149Z,1013.57
2017-12-06T08:23:36.260Z,1013.55
2017-12-06T08:24:42.453Z,1013.51
2017-12-06T08:25:48.539Z,1013.62
2017-12-06T08:26:55.163Z,1013.58
2017-12-06T08:28:00.789Z,1013.55
2017-12-06T08:29:06.932Z,1013.66
2017-12-06T08:30:13.175Z,1013.58
2017-12-06T08:31:19.214Z,1013.58
2017-12-06T08:32:25.322Z,1013.57
2017-12-06T08:33:31.958Z,1013.55
2017-12-06T08:34:37.608Z,1013.59
2017-12-06T08:35:43.761Z,1013.53
2017-12-06T08:36:49.870Z,1013.49
2017-12-06T08:37:56.013Z,1013.53
2017-12-06T08:39:02.663Z,1013.59
2017-12-06T08:40:08.313Z,1013.55
2017-12-06T08:41:14.947Z,1013.57
2017-12-06T08:42:20.568Z,1013.49
2017-12-06T08:43:26.704Z,1013.54
2017-12-06T08:44:32.857Z,1013.54
2017-12-06T08:45:39.025Z,1013.54
2017-12-06T08:46:45.666Z,1013.54
2017-12-06T08:47:51.781Z,1013.61
2017-12-06T08:48:57.430Z,1013.60
2017-12-06T08:50:03.552Z,1013.51
2017-12-06T08:51:09.711Z,1013.51
2017-12-06T08:52:15.840Z,1013.59
2017-12-06T08:53:22.482Z,1013.56
2017-12-06T08:54:28.132Z,1013.61
2017-12-06T08:55:34.769Z,1013.59
2017-12-06T08:56:40.915Z,1013.56
2017-12-06T08:57:47.109Z,1013.49
2017-12-06T08:58:52.692Z,1013.50
2017-12-06T08:59:58.840Z,1013.41
2017-12-06T09:01:05.009Z,1013.48
2017-12-06T09:02:11.626Z,1013.46
2017-12-06T09:03:17.283Z,1013.54
2017-12-06T09:04:23.918Z,1013.58
2017-12-06T09:05:30.086Z,1013.53
2017-12-06T09:06:36.249Z,1013.51
2017-12-06T09:07:41.875Z,1013.55
2017-12-06T09:08:48.023Z,1013.52
2017-12-06T09:09:54.178Z,1013.50
2017-12-06T09:11:00.849Z,1013.56
2017-12-06T09:12:06.468Z,1013.58
2017-12-06T09:13:12.640Z,1013.64
2017-12-06T09:14:19.271Z,1013.50
2017-12-06T09:15:25.429Z,1013.69
2017-12-06T09:16:31.106Z,1013.64
2017-12-06T09:17:37.246Z,1013.67
2017-12-06T09:18:43.407Z,1013.69
2017-12-06T09:19:50.060Z,1013.74
2017-12-06T09:20:56.195Z,1013.73
2017-12-06T09:22:01.873Z,1013.72
2017-12-06T09:23:07.998Z,1013.77
2017-12-06T09:24:14.147Z,1013.75
2017-12-06T09:25:20.308Z,1013.81
2017-12-06T09:26:26.469Z,1013.74
2017-12-06T09:27:32.604Z,1013.71
2017-12-06T09:28:38.747Z,1013.74
2017-12-06T09:29:45.029Z,1013.67
2017-12-06T09:30:53.076Z,1013.71
2017-12-06T09:31:57.235Z,1013.76
2017-12-06T09:33:03.364Z,1013.66
2017-12-06T09:34:09.515Z,1013.78
2017-12-06T09:35:15.679Z,1013.74
2017-12-06T09:36:21.844Z,1013.70
2017-12-06T09:37:27.988Z,1013.60
2017-12-06T09:38:34.162Z,1013.63
2017-12-06T09:39:40.279Z,1013.66
2017-12-06T09:40:46.434Z,1013.60
2017-12-06T09:41:52.606Z,1013.62
2017-12-06T09:42:58.748Z,1013.69
2017-12-06T09:44:04.904Z,1013.67
2017-12-06T09:45:11.563Z,1013.60
2017-12-06T09:46:17.221Z,1013.64
2017-12-06T09:47:23.400Z,1013.62
2017-12-06T09:48:29.538Z,1013.55
2017-12-06T09:49:35.695Z,1013.59
2017-12-06T09:50:41.856Z,1013.61
2017-12-06T09:51:48.063Z,1013.54
2017-12-06T09:52:54.692Z,1013.54
2017-12-06T09:54:00.838Z,1013.54
2017-12-06T09:55:06.503Z,1013.63
2017-12-06T09:56:12.672Z,1013.65
2017-12-06T09:57:18.848Z,1013.64
2017-12-06T09:58:24.981Z,1013.56
2017-12-06T09:59:31.169Z,1013.67
2017-12-06T10:00:37.321Z,1013.56
2017-12-06T10:01:43.473Z,1013.56
2017-12-06T10:02:49.674Z,1013.56
2017-12-06T10:03:56.317Z,1013.54
2017-12-06T10:05:02.470Z,1013.52
2017-12-06T10:06:08.144Z,1013.61
2017-12-06T10:07:14.360Z,1013.63
2017-12-06T10:08:20.515Z,1013.62
2017-12-06T10:09:26.684Z,1013.61
2017-12-06T10:10:32.837Z,1013.66
2017-12-06T10:11:39.000Z,1013.60
2017-12-06T10:12:45.215Z,1013.57
2017-12-06T10:13:51.854Z,1013.59
2017-12-06T10:14:57.550Z,1013.53
2017-12-06T10:16:03.710Z,1013.56
2017-12-06T10:17:09.928Z,1013.50
2017-12-06T10:18:16.073Z,1013.54
2017-12-06T10:19:22.238Z,1013.48
2017-12-06T10:20:28.918Z,1013.44
2017-12-06T10:21:34.598Z,1013.38
2017-12-06T10:22:40.784Z,1013.44
2017-12-06T10:23:47.001Z,1013.39
2017-12-06T10:24:53.122Z,1013.44
2017-12-06T10:25:59.309Z,1013.33
2017-12-06T10:27:05.490Z,1013.33
2017-12-06T10:28:12.185Z,1013.37
2017-12-06T10:29:18.040Z,1013.21
2017-12-06T10:30:24.042Z,1013.33
2017-12-06T10:32:36.410Z,1013.29
2017-12-06T10:33:42.628Z,1013.27
2017-12-06T10:34:48.839Z,1013.26
2017-12-06T10:35:55.126Z,1013.23
2017-12-06T10:37:01.162Z,1013.16
2017-12-06T10:38:07.872Z,1013.29
2017-12-06T10:39:13.550Z,1013.22
2017-12-06T10:40:19.739Z,1013.11
2017-12-06T10:41:26.447Z,1013.21
2017-12-06T10:42:33.777Z,1013.25
2017-12-06T10:43:38.862Z,1013.17
2017-12-06T10:44:49.009Z,1013.13
2017-12-06T10:47:05.360Z,1013.13
2017-12-06T10:48:11.470Z,1013.13
2017-12-06T10:49:17.632Z,1013.12
2017-12-06T10:50:24.906Z,1013.15
2017-12-06T10:51:30.719Z,1013.11
2017-12-06T10:52:37.432Z,1013.06
2017-12-06T10:53:42.466Z,1013.08
2017-12-06T10:54:48.846Z,1013.01
2017-12-06T10:55:55.349Z,1013.29
2017-12-06T10:57:01.570Z,1013.07
2017-12-06T10:58:07.258Z,1013.02
2017-12-06T10:59:14.012Z,1013.00
2017-12-06T11:00:19.687Z,1013.09
2017-12-06T11:01:25.891Z,1012.98
2017-12-06T11:02:32.570Z,1013.03
2017-12-06T11:03:38.324Z,1013.06
2017-12-06T11:04:44.535Z,1013.10
2017-12-06T11:05:50.715Z,1013.00
2017-12-06T11:06:56.905Z,1013.10
2017-12-06T11:08:03.149Z,1012.94
2017-12-06T11:09:09.335Z,1013.00
2017-12-06T11:10:16.074Z,1012.99
2017-12-06T11:11:21.772Z,1013.07
2017-12-06T11:12:28.479Z,1012.99
2017-12-06T11:13:34.654Z,1012.95
2017-12-06T11:14:40.384Z,1013.02
2017-12-06T11:15:47.574Z,1012.92
2017-12-06T11:16:52.768Z,1013.01
2017-12-06T11:17:59.871Z,1012.84
2017-12-06T11:19:05.228Z,1012.76
2017-12-06T11:20:11.420Z,1012.78
2017-12-06T11:21:18.142Z,1012.82
2017-12-06T11:22:23.861Z,1012.88
2017-12-06T11:23:30.567Z,1012.93
2017-12-06T11:24:36.309Z,1012.88
2017-12-06T11:25:42.998Z,1012.90
2017-12-06T11:26:49.041Z,1012.84
2017-12-06T11:27:54.952Z,1012.88
2017-12-06T11:29:01.159Z,1012.88
2017-12-06T11:30:07.410Z,1012.84
2017-12-06T11:31:13.636Z,1012.87
2017-12-06T11:32:19.810Z,1012.82
2017-12-06T11:33:26.601Z,1012.79
2017-12-06T11:34:32.324Z,1012.81
2017-12-06T11:35:38.474Z,1012.78
2017-12-06T11:36:44.689Z,1012.82
2017-12-06T11:37:50.905Z,1012.83
2017-12-06T11:38:57.627Z,1012.73
2017-12-06T11:40:03.356Z,1012.81
2017-12-06T11:41:10.108Z,1012.78
2017-12-06T11:42:15.792Z,1012.78
2017-12-06T11:43:22.006Z,1012.85
2017-12-06T11:44:28.305Z,1012.86
2017-12-06T11:45:34.447Z,1012.72
2017-12-06T11:46:41.161Z,1012.69
2017-12-06T11:47:46.869Z,1012.70
2017-12-06T11:48:53.065Z,1012.88
2017-12-06T11:49:59.289Z,1012.69
2017-12-06T11:51:05.999Z,1012.60
2017-12-06T11:52:11.771Z,1012.68
2017-12-06T11:53:17.917Z,1012.72
2017-12-06T11:54:25.125Z,1012.73
2017-12-06T11:55:30.435Z,1012.67
2017-12-06T11:56:37.054Z,1012.69
2017-12-06T11:57:42.800Z,1012.80
2017-12-06T11:58:48.981Z,1012.59
2017-12-06T11:59:55.229Z,1012.62
2017-12-06T12:01:01.474Z,1012.57
2017-12-06T12:02:07.628Z,1012.56
2017-12-06T12:03:14.386Z,1012.59
2017-12-06T12:04:20.146Z,1012.60
2017-12-06T12:05:26.294Z,1012.52
2017-12-06T12:06:32.984Z,1012.58
2017-12-06T12:07:38.708Z,1012.58
2017-12-06T12:08:45.427Z,1012.44
2017-12-06T12:09:51.153Z,1012.57
2017-12-06T12:10:57.393Z,1012.58
2017-12-06T12:12:03.614Z,1012.46
2017-12-06T12:13:09.810Z,1012.48
2017-12-06T12:14:16.147Z,1012.51
2017-12-06T12:15:22.800Z,1012.56
2017-12-06T12:16:28.459Z,1012.47
2017-12-06T12:17:35.153Z,1012.57
2017-12-06T12:18:41.378Z,1012.52
2017-12-06T12:19:47.085Z,1012.48
2017-12-06T12:20:53.351Z,1012.54
2017-12-06T12:21:59.592Z,1012.58
2017-12-06T12:23:06.240Z,1012.46
2017-12-06T12:24:13.436Z,1012.50
2017-12-06T12:25:18.187Z,1012.45
2017-12-06T12:26:24.388Z,1012.54
2017-12-06T12:27:30.592Z,1012.40
2017-12-06T12:28:37.304Z,1012.57
2017-12-06T12:29:43.513Z,1012.48
2017-12-06T12:30:49.262Z,1012.36
2017-12-06T12:31:55.479Z,1012.48
2017-12-06T12:33:01.669Z,1012.44
2017-12-06T12:34:08.346Z,1012.41
2017-12-06T12:35:15.134Z,1012.53
2017-12-06T12:36:20.331Z,1012.48
2017-12-06T12:37:26.482Z,1012.53
2017-12-06T12:38:32.713Z,1012.47
2017-12-06T12:39:39.421Z,1012.51
2017-12-06T12:40:46.101Z,1012.48
2017-12-06T12:41:51.332Z,1012.53
2017-12-06T12:42:57.519Z,1012.31
2017-12-06T12:44:03.745Z,1012.42
2017-12-06T12:45:10.468Z,1012.45
2017-12-06T12:46:16.163Z,1012.51
2017-12-06T12:47:22.850Z,1012.41
2017-12-06T12:48:29.119Z,1012.41
2017-12-06T12:49:34.745Z,1012.34
2017-12-06T12:50:40.941Z,1012.44
2017-12-06T12:51:47.189Z,1012.44
2017-12-06T12:52:53.356Z,1012.40
2017-12-06T12:53:59.561Z,1012.35
2017-12-06T12:55:05.781Z,1012.38
2017-12-06T12:56:11.972Z,1012.43
2017-12-06T12:57:18.692Z,1012.31
2017-12-06T12:58:24.862Z,1012.38
2017-12-06T12:59:31.118Z,1012.42
2017-12-06T13:00:36.791Z,1012.30
2017-12-06T13:01:43.038Z,1012.28
2017-12-06T13:02:49.200Z,1012.28
2017-12-06T13:03:55.875Z,1012.20
2017-12-06T13:05:01.591Z,1012.16
2017-12-06T13:06:08.277Z,1012.28
2017-12-06T13:07:15.097Z,1012.37
2017-12-06T13:08:20.204Z,1012.27
2017-12-06T13:09:26.408Z,1012.23
2017-12-06T13:10:32.593Z,1012.29
2017-12-06T13:11:38.803Z,1012.19
2017-12-06T13:12:45.016Z,1012.20
2017-12-06T13:13:51.194Z,1012.19
2017-12-06T13:14:57.908Z,1012.14
2017-12-06T13:16:04.102Z,1012.11
2017-12-06T13:17:09.826Z,1012.08
2017-12-06T13:18:16.515Z,1012.11
2017-12-06T13:19:22.208Z,1012.09
2017-12-06T13:20:28.421Z,1012.26
2017-12-06T13:21:34.617Z,1012.05